createdAt,value
2018-10-21T00:00:25.778Z,6.64
2018-10-21T00:01:25.688Z,6.61
2018-10-21T00:02:25.677Z,6.63
2018-10-21T00:03:25.480Z,6.64
2018-10-21T00:04:25.380Z,6.58
2018-10-21T00:05:25.287Z,6.64
2018-10-21T00:06:25.202Z,6.61
2018-10-21T00:07:25.092Z,6.63
2018-10-21T00:08:24.995Z,6.58
2018-10-21T00:09:24.897Z,6.71
2018-10-21T00:10:24.801Z,6.68
2018-10-21T00:11:24.718Z,6.63
2018-10-21T00:12:24.601Z,6.60
2018-10-21T00:13:24.504Z,6.65
2018-10-21T00:14:24.409Z,6.71
2018-10-21T00:15:24.397Z,6.60
2018-10-21T00:16:24.230Z,6.63
2018-10-21T00:17:24.115Z,6.71
2018-10-21T00:18:24.022Z,6.65
2018-10-21T00:19:23.923Z,6.64
2018-10-21T00:20:23.825Z,6.78
2018-10-21T00:21:23.751Z,6.75
2018-10-21T00:22:23.629Z,6.76
2018-10-21T00:23:23.537Z,6.81
2018-10-21T00:24:23.535Z,6.76
2018-10-21T00:25:23.337Z,6.75
2018-10-21T00:26:23.255Z,6.73
2018-10-21T00:27:23.145Z,6.75
2018-10-21T00:28:23.043Z,6.79
2018-10-21T00:29:22.954Z,6.76
2018-10-21T00:30:22.854Z,6.72
2018-10-21T00:31:22.766Z,6.73
2018-10-21T00:32:22.654Z,6.75
2018-10-21T00:33:22.558Z,6.75
2018-10-21T00:34:22.459Z,6.76
2018-10-21T00:35:22.361Z,6.75
2018-10-21T00:36:22.281Z,6.75
2018-10-21T00:37:22.171Z,6.73
2018-10-21T00:38:22.180Z,6.75
2018-10-21T00:39:21.972Z,6.73
2018-10-21T00:40:21.882Z,6.81
2018-10-21T00:41:21.793Z,6.75
2018-10-21T00:42:21.680Z,6.72
2018-10-21T00:43:21.581Z,6.81
2018-10-21T00:44:21.489Z,6.68
2018-10-21T00:45:21.505Z,6.78
2018-10-21T00:46:21.311Z,6.71
2018-10-21T00:47:21.194Z,6.72
2018-10-21T00:48:21.096Z,6.73
2018-10-21T00:49:21.001Z,6.69
2018-10-21T00:50:20.904Z,6.75
2018-10-21T00:51:20.825Z,6.76
2018-10-21T00:52:20.810Z,6.76
2018-10-21T00:53:20.610Z,6.72
2018-10-21T00:54:20.513Z,6.76
2018-10-21T00:55:20.418Z,6.79
2018-10-21T00:56:20.337Z,6.89
2018-10-21T00:57:20.224Z,6.90
2018-10-21T00:58:20.125Z,6.93
2018-10-21T00:59:20.127Z,6.91
2018-10-21T01:00:19.932Z,6.89
2018-10-21T01:01:19.852Z,6.93
2018-10-21T01:02:19.736Z,6.93
2018-10-21T01:03:19.636Z,6.86
2018-10-21T01:04:19.540Z,6.91
2018-10-21T01:05:19.444Z,6.91
2018-10-21T01:06:19.467Z,6.90
2018-10-21T01:07:19.250Z,6.99
2018-10-21T01:08:19.153Z,6.99
2018-10-21T01:09:19.111Z,6.97
2018-10-21T01:10:18.960Z,6.97
2018-10-21T01:11:18.878Z,6.97
2018-10-21T01:12:18.764Z,7.04
2018-10-21T01:13:18.783Z,7.00
2018-10-21T01:14:18.569Z,6.97
2018-10-21T01:15:18.666Z,6.96
2018-10-21T01:16:18.389Z,7.08
2018-10-21T01:17:18.278Z,7.08
2018-10-21T01:18:18.177Z,7.07
2018-10-21T01:19:18.081Z,7.09
2018-10-21T01:20:18.086Z,7.00
2018-10-21T01:21:17.983Z,7.00
2018-10-21T01:22:17.793Z,6.97
2018-10-21T01:23:17.714Z,6.96
2018-10-21T01:24:17.596Z,6.99
2018-10-21T01:25:17.499Z,6.97
2018-10-21T01:26:17.417Z,6.94
2018-10-21T01:27:17.498Z,7.01
2018-10-21T01:28:17.207Z,7.00
2018-10-21T01:29:17.113Z,6.91
2018-10-21T01:30:17.014Z,6.91
2018-10-21T01:31:16.934Z,6.89
2018-10-21T01:32:16.817Z,6.91
2018-10-21T01:33:16.814Z,7.00
2018-10-21T01:34:16.725Z,6.99
2018-10-21T01:35:16.528Z,7.00
2018-10-21T01:36:16.498Z,6.99
2018-10-21T01:37:16.442Z,6.91
2018-10-21T01:38:16.283Z,6.96
2018-10-21T01:39:16.178Z,6.94
2018-10-21T01:40:16.045Z,6.93
2018-10-21T01:41:15.949Z,7.00
2018-10-21T01:42:15.863Z,6.97
2018-10-21T01:43:15.751Z,6.97
2018-10-21T01:44:15.656Z,6.90
2018-10-21T01:45:15.643Z,6.89
2018-10-21T01:46:15.460Z,6.91
2018-10-21T01:47:15.383Z,6.86
2018-10-21T01:48:15.266Z,6.93
2018-10-21T01:49:15.169Z,6.97
2018-10-21T01:50:15.072Z,6.87
2018-10-21T01:51:15.042Z,6.89
2018-10-21T01:52:14.896Z,6.86
2018-10-21T01:53:14.794Z,6.90
2018-10-21T01:54:14.818Z,6.94
2018-10-21T01:55:14.584Z,6.89
2018-10-21T01:56:14.496Z,6.90
2018-10-21T01:57:14.480Z,6.87
2018-10-21T01:58:14.296Z,7.01
2018-10-21T01:59:14.198Z,6.90
2018-10-21T02:00:14.105Z,6.87
2018-10-21T02:01:14.001Z,6.91
2018-10-21T02:02:13.923Z,6.87
2018-10-21T02:03:13.861Z,6.96
2018-10-21T02:04:13.713Z,6.86
2018-10-21T02:05:13.615Z,6.89
2018-10-21T02:06:13.517Z,6.91
2018-10-21T02:07:13.439Z,6.96
2018-10-21T02:08:13.321Z,6.93
2018-10-21T02:09:13.279Z,6.93
2018-10-21T02:10:13.706Z,6.91
2018-10-21T02:11:13.035Z,6.89
2018-10-21T02:12:12.960Z,6.76
2018-10-21T02:13:12.839Z,6.75
2018-10-21T02:14:12.803Z,6.78
2018-10-21T02:15:12.720Z,6.71
2018-10-21T02:16:12.547Z,6.73
2018-10-21T02:17:12.462Z,6.75
2018-10-21T02:18:12.349Z,6.69
2018-10-21T02:19:12.255Z,6.78
2018-10-21T02:20:12.158Z,6.69
2018-10-21T02:21:12.136Z,6.63
2018-10-21T02:22:11.980Z,6.60
2018-10-21T02:23:11.865Z,6.69
2018-10-21T02:24:11.768Z,6.71
2018-10-21T02:25:11.672Z,6.61
2018-10-21T02:26:11.583Z,6.61
2018-10-21T02:27:11.537Z,6.71
2018-10-21T02:28:11.377Z,6.68
2018-10-21T02:29:11.280Z,6.61
2018-10-21T02:30:11.183Z,6.63
2018-10-21T02:31:11.086Z,6.72
2018-10-21T02:32:11.004Z,6.68
2018-10-21T02:33:10.923Z,6.63
2018-10-21T02:34:10.798Z,6.60
2018-10-21T02:35:10.700Z,6.58
2018-10-21T02:36:10.598Z,6.55
2018-10-21T02:37:10.518Z,6.64
2018-10-21T02:38:10.406Z,6.60
2018-10-21T02:39:10.342Z,6.57
2018-10-21T02:40:10.212Z,6.61
2018-10-21T02:41:10.112Z,6.63
2018-10-21T02:42:10.038Z,6.60
2018-10-21T02:43:09.919Z,6.55
2018-10-21T02:44:09.821Z,6.61
2018-10-21T02:45:09.783Z,6.64
2018-10-21T02:46:09.628Z,6.60
2018-10-21T02:47:09.548Z,6.68
2018-10-21T02:48:09.431Z,6.64
2018-10-21T02:49:09.338Z,6.68
2018-10-21T02:50:09.236Z,6.71
2018-10-21T02:51:09.203Z,6.73
2018-10-21T02:52:09.058Z,6.79
2018-10-21T02:53:08.951Z,6.78
2018-10-21T02:54:08.852Z,6.78
2018-10-21T02:55:08.751Z,6.79
2018-10-21T02:56:08.661Z,6.73
2018-10-21T02:57:08.646Z,6.78
2018-10-21T02:58:08.459Z,6.73
2018-10-21T02:59:08.366Z,6.76
2018-10-21T03:00:08.268Z,6.82
2018-10-21T03:01:08.167Z,6.79
2018-10-21T03:02:08.085Z,6.75
2018-10-21T03:03:08.038Z,6.76
2018-10-21T03:04:07.879Z,6.60
2018-10-21T03:05:07.780Z,6.63
2018-10-21T03:06:07.684Z,6.54
2018-10-21T03:07:07.599Z,6.63
2018-10-21T03:08:07.489Z,6.58
2018-10-21T03:09:07.453Z,6.53
2018-10-21T03:10:07.290Z,6.54
2018-10-21T03:11:07.312Z,6.55
2018-10-21T03:12:07.120Z,6.53
2018-10-21T03:13:07.000Z,6.51
2018-10-21T03:14:06.903Z,6.53
2018-10-21T03:15:06.806Z,6.57
2018-10-21T03:16:06.705Z,6.51
2018-10-21T03:17:06.631Z,6.50
2018-10-21T03:18:06.654Z,6.39
2018-10-21T03:19:06.420Z,6.45
2018-10-21T03:20:06.319Z,6.39
2018-10-21T03:21:06.223Z,6.45
2018-10-21T03:22:06.134Z,6.48
2018-10-21T03:23:06.042Z,6.45
2018-10-21T03:24:05.925Z,6.38
2018-10-21T03:25:05.936Z,6.48
2018-10-21T03:26:05.746Z,6.53
2018-10-21T03:27:05.661Z,6.43
2018-10-21T03:28:05.543Z,6.45
2018-10-21T03:29:05.441Z,6.33
2018-10-21T03:30:05.353Z,6.36
2018-10-21T03:31:05.245Z,6.21
2018-10-21T03:32:05.151Z,6.27
2018-10-21T03:33:05.237Z,6.24
2018-10-21T03:34:05.075Z,6.21
2018-10-21T03:35:04.852Z,6.20
2018-10-21T03:36:04.768Z,6.16
2018-10-21T03:37:04.662Z,6.11
2018-10-21T03:38:04.575Z,6.20
2018-10-21T03:39:04.503Z,6.16
2018-10-21T03:40:04.656Z,6.21
2018-10-21T03:41:04.270Z,6.14
2018-10-21T03:42:04.175Z,6.19
2018-10-21T03:43:04.086Z,6.10
2018-10-21T03:44:03.976Z,6.27
2018-10-21T03:45:03.880Z,6.25
2018-10-21T03:46:03.813Z,6.19
2018-10-21T03:47:03.781Z,6.24
2018-10-21T03:48:03.599Z,6.17
2018-10-21T03:49:03.486Z,6.21
2018-10-21T03:50:03.392Z,6.24
2018-10-21T03:51:03.291Z,6.36
2018-10-21T03:52:03.222Z,6.39
2018-10-21T03:53:03.111Z,6.43
2018-10-21T03:54:03.101Z,6.40
2018-10-21T03:55:02.899Z,6.40
2018-10-21T03:56:02.800Z,6.50
2018-10-21T03:57:02.708Z,6.53
2018-10-21T03:58:02.671Z,6.51
2018-10-21T03:59:02.509Z,6.54
2018-10-21T04:00:02.411Z,6.57
2018-10-21T04:01:02.441Z,6.50
2018-10-21T04:02:02.217Z,6.54
2018-10-21T04:03:02.135Z,6.54
2018-10-21T04:04:02.035Z,6.55
2018-10-21T04:05:01.928Z,6.53
2018-10-21T04:06:01.823Z,6.50
2018-10-21T04:07:01.729Z,6.58
2018-10-21T04:08:01.747Z,6.54
2018-10-21T04:09:01.531Z,6.50
2018-10-21T04:10:01.470Z,6.42
2018-10-21T04:11:01.338Z,6.50
2018-10-21T04:12:01.242Z,6.38
2018-10-21T04:13:01.164Z,6.45
2018-10-21T04:14:01.044Z,6.40
2018-10-21T04:15:01.050Z,6.33
2018-10-21T04:16:00.888Z,6.24
2018-10-21T04:17:00.755Z,6.32
2018-10-21T04:18:00.670Z,6.11
2018-10-21T04:19:00.571Z,6.20
2018-10-21T04:20:00.457Z,6.21
2018-10-21T04:21:00.360Z,6.17
2018-10-21T04:22:00.400Z,6.16
2018-10-21T04:23:00.182Z,6.20
2018-10-21T04:24:00.068Z,6.14
2018-10-21T04:24:59.971Z,5.98
2018-10-21T04:25:59.879Z,6.01
2018-10-21T04:26:59.775Z,6.01
2018-10-21T04:27:59.721Z,6.01
2018-10-21T04:28:59.699Z,6.06
2018-10-21T04:29:59.480Z,6.06
2018-10-21T04:30:59.385Z,6.06
2018-10-21T04:31:59.283Z,6.03
2018-10-21T04:32:59.206Z,6.16
2018-10-21T04:33:59.110Z,6.20
2018-10-21T04:34:59.116Z,6.11
2018-10-21T04:35:58.894Z,6.20
2018-10-21T04:36:58.794Z,6.20
2018-10-21T04:38:01.707Z,6.25
2018-10-21T04:38:58.604Z,6.20
2018-10-21T04:39:58.571Z,6.21
2018-10-21T04:40:58.402Z,6.21
2018-10-21T04:41:58.307Z,6.21
2018-10-21T04:42:58.227Z,6.30
2018-10-21T04:43:58.112Z,6.25
2018-10-21T04:44:58.017Z,6.33
2018-10-21T04:45:57.928Z,6.39
2018-10-21T04:46:57.924Z,6.36
2018-10-21T04:47:57.736Z,6.40
2018-10-21T04:48:57.626Z,6.38
2018-10-21T04:49:57.524Z,6.35
2018-10-21T04:50:57.425Z,6.32
2018-10-21T04:51:57.331Z,6.39
2018-10-21T04:52:57.248Z,6.38
2018-10-21T04:53:57.133Z,6.39
2018-10-21T04:54:57.035Z,6.43
2018-10-21T04:55:56.940Z,6.45
2018-10-21T04:56:56.843Z,6.45
2018-10-21T04:57:56.784Z,6.43
2018-10-21T04:58:56.647Z,6.39
2018-10-21T04:59:56.545Z,6.50
2018-10-21T05:00:56.452Z,6.40
2018-10-21T05:01:56.353Z,6.50
2018-10-21T05:02:56.267Z,6.54
2018-10-21T05:03:56.164Z,6.53
2018-10-21T05:04:56.060Z,6.50
2018-10-21T05:05:55.959Z,6.51
2018-10-21T05:06:55.862Z,6.55
2018-10-21T05:07:55.766Z,6.53
2018-10-21T05:08:55.686Z,6.53
2018-10-21T05:09:55.575Z,6.48
2018-10-21T05:10:55.470Z,6.57
2018-10-21T05:11:55.373Z,6.61
2018-10-21T05:12:55.280Z,6.54
2018-10-21T05:13:55.200Z,6.51
2018-10-21T05:14:55.084Z,6.48
2018-10-21T05:15:54.996Z,6.45
2018-10-21T05:16:54.887Z,6.43
2018-10-21T05:17:54.795Z,6.45
2018-10-21T05:18:54.711Z,6.30
2018-10-21T05:19:54.595Z,6.30
2018-10-21T05:20:54.498Z,6.27
2018-10-21T05:21:54.442Z,6.17
2018-10-21T05:22:54.304Z,6.02
2018-10-21T05:23:54.268Z,5.87
2018-10-21T05:24:54.106Z,5.87
2018-10-21T05:25:54.010Z,5.78
2018-10-21T05:26:53.908Z,5.77
2018-10-21T05:27:53.834Z,5.70
2018-10-21T05:28:53.729Z,5.63
2018-10-21T05:29:53.614Z,5.65
2018-10-21T05:30:53.519Z,5.74
2018-10-21T05:31:53.421Z,5.59
2018-10-21T05:32:53.324Z,5.41
2018-10-21T05:33:53.285Z,5.26
2018-10-21T05:34:53.122Z,5.37
2018-10-21T05:35:53.028Z,5.35
2018-10-21T05:36:52.935Z,5.35
2018-10-21T05:37:52.867Z,5.45
2018-10-21T05:38:52.752Z,5.37
2018-10-21T05:39:52.641Z,5.41
2018-10-21T05:40:52.537Z,5.52
2018-10-21T05:41:52.440Z,5.58
2018-10-21T05:42:52.347Z,5.63
2018-10-21T05:43:52.263Z,5.65
2018-10-21T05:44:52.144Z,5.63
2018-10-21T05:45:52.052Z,5.62
2018-10-21T05:46:52.092Z,5.74
2018-10-21T05:47:51.852Z,5.67
2018-10-21T05:48:51.770Z,5.87
2018-10-21T05:49:51.660Z,5.85
2018-10-21T05:50:51.558Z,5.88
2018-10-21T05:51:51.461Z,5.93
2018-10-21T05:52:51.361Z,5.92
2018-10-21T05:53:51.280Z,5.95
2018-10-21T05:54:51.164Z,6.03
2018-10-21T05:55:51.068Z,6.05
2018-10-21T05:56:50.977Z,6.11
2018-10-21T05:57:50.888Z,6.24
2018-10-21T05:58:50.891Z,6.19
2018-10-21T05:59:50.677Z,6.27
2018-10-21T06:00:50.577Z,6.36
2018-10-21T06:01:50.482Z,6.32
2018-10-21T06:02:50.413Z,6.43
2018-10-21T06:03:50.299Z,6.42
2018-10-21T06:04:50.185Z,6.43
2018-10-21T06:05:50.208Z,6.40
2018-10-21T06:06:49.993Z,6.43
2018-10-21T06:07:49.897Z,6.45
2018-10-21T06:08:49.812Z,6.40
2018-10-21T06:09:49.700Z,6.46
2018-10-21T06:10:49.599Z,6.48
2018-10-21T06:11:49.501Z,6.50
2018-10-21T06:12:49.510Z,6.48
2018-10-21T06:13:49.325Z,6.55
2018-10-21T06:14:49.210Z,6.53
2018-10-21T06:15:49.188Z,6.53
2018-10-21T06:16:49.016Z,6.57
2018-10-21T06:17:48.916Z,6.65
2018-10-21T06:18:48.835Z,6.58
2018-10-21T06:19:48.829Z,6.55
2018-10-21T06:20:48.625Z,6.61
2018-10-21T06:21:48.529Z,6.60
2018-10-21T06:22:48.428Z,6.57
2018-10-21T06:23:48.406Z,6.57
2018-10-21T06:24:48.245Z,6.57
2018-10-21T06:25:48.140Z,6.65
2018-10-21T06:26:48.142Z,6.73
2018-10-21T06:27:48.041Z,6.72
2018-10-21T06:28:47.859Z,6.71
2018-10-21T06:29:47.743Z,6.78
2018-10-21T06:30:47.645Z,6.76
2018-10-21T06:31:47.553Z,6.89
2018-10-21T06:32:47.449Z,6.86
2018-10-21T06:33:47.545Z,6.91
2018-10-21T06:34:47.261Z,6.89
2018-10-21T06:35:47.160Z,6.90
2018-10-21T06:36:47.130Z,6.93
2018-10-21T06:37:46.967Z,6.91
2018-10-21T06:38:46.884Z,6.90
2018-10-21T06:39:46.770Z,7.00
2018-10-21T06:40:46.771Z,6.96
2018-10-21T06:41:46.578Z,7.14
2018-10-21T06:42:46.482Z,7.07
2018-10-21T06:43:46.402Z,7.07
2018-10-21T06:44:46.287Z,7.11
2018-10-21T06:45:46.244Z,7.14
2018-10-21T06:46:46.089Z,7.15
2018-10-21T06:47:46.096Z,7.16
2018-10-21T06:48:45.908Z,7.23
2018-10-21T06:49:45.798Z,7.26
2018-10-21T06:50:45.698Z,7.16
2018-10-21T06:51:45.599Z,7.24
2018-10-21T06:52:45.504Z,7.33
2018-10-21T06:53:45.412Z,7.23
2018-10-21T06:54:45.415Z,7.48
2018-10-21T06:55:45.215Z,7.47
2018-10-21T06:56:45.216Z,7.70
2018-10-21T06:57:45.124Z,7.73
2018-10-21T06:58:44.925Z,7.88
2018-10-21T06:59:44.839Z,7.89
2018-10-21T07:00:44.732Z,7.91
2018-10-21T07:01:44.733Z,8.00
2018-10-21T07:02:44.531Z,7.99
2018-10-21T07:03:44.448Z,8.00
2018-10-21T07:04:44.422Z,7.94
2018-10-21T07:05:44.242Z,7.95
2018-10-21T07:06:44.145Z,7.88
2018-10-21T07:07:44.051Z,7.99
2018-10-21T07:08:43.956Z,7.99
2018-10-21T07:09:43.875Z,7.95
2018-10-21T07:10:43.761Z,7.95
2018-10-21T07:11:43.663Z,7.94
2018-10-21T07:12:43.565Z,8.00
2018-10-21T07:13:43.472Z,7.99
2018-10-21T07:14:43.387Z,8.03
2018-10-21T07:15:43.464Z,7.96
2018-10-21T07:16:43.223Z,8.31
2018-10-21T07:17:43.081Z,8.70
2018-10-21T07:18:42.985Z,8.88
2018-10-21T07:19:42.905Z,8.93
2018-10-21T07:20:42.792Z,9.04
2018-10-21T07:21:42.824Z,9.19
2018-10-21T07:22:42.598Z,9.22
2018-10-21T07:23:42.505Z,9.24
2018-10-21T07:24:42.428Z,9.32
2018-10-21T07:25:42.314Z,9.35
2018-10-21T07:26:42.219Z,9.45
2018-10-21T07:27:42.123Z,9.44
2018-10-21T07:28:42.025Z,9.45
2018-10-21T07:29:41.947Z,9.42
2018-10-21T07:30:41.833Z,9.31
2018-10-21T07:31:41.738Z,9.20
2018-10-21T07:32:41.646Z,9.12
2018-10-21T07:33:41.545Z,9.03
2018-10-21T07:34:41.469Z,9.04
2018-10-21T07:35:41.356Z,8.94
2018-10-21T07:36:41.258Z,8.86
2018-10-21T07:37:41.169Z,8.75
2018-10-21T07:38:41.065Z,8.60
2018-10-21T07:39:40.994Z,8.65
2018-10-21T07:40:40.878Z,8.65
2018-10-21T07:41:40.779Z,8.65
2018-10-21T07:42:40.686Z,8.71
2018-10-21T07:43:40.596Z,8.65
2018-10-21T07:44:40.514Z,8.58
2018-10-21T07:45:40.400Z,8.63
2018-10-21T07:46:40.304Z,8.64
2018-10-21T07:47:40.211Z,8.78
2018-10-21T07:48:40.110Z,8.76
2018-10-21T07:49:40.039Z,8.79
2018-10-21T07:50:39.917Z,8.85
2018-10-21T07:51:39.827Z,8.82
2018-10-21T07:52:39.731Z,8.79
2018-10-21T07:53:39.632Z,8.65
2018-10-21T07:54:39.555Z,8.73
2018-10-21T07:55:39.511Z,8.75
2018-10-21T07:56:39.349Z,8.78
2018-10-21T07:57:39.251Z,8.73
2018-10-21T07:58:39.155Z,8.82
2018-10-21T07:59:39.077Z,8.88
2018-10-21T08:00:38.963Z,8.91
2018-10-21T08:01:38.870Z,8.93
2018-10-21T08:02:38.775Z,8.94
2018-10-21T08:03:38.680Z,8.93
2018-10-21T08:04:38.607Z,8.83
2018-10-21T08:05:38.487Z,8.73
2018-10-21T08:06:38.396Z,8.63
2018-10-21T08:07:38.295Z,8.68
2018-10-21T08:08:38.245Z,8.70
2018-10-21T08:09:38.123Z,8.65
2018-10-21T08:10:38.005Z,8.78
2018-10-21T08:11:37.912Z,8.75
2018-10-21T08:12:37.819Z,9.00
2018-10-21T08:13:37.721Z,9.62
2018-10-21T08:14:37.699Z,9.81
2018-10-21T08:15:37.530Z,10.20
2018-10-21T08:16:37.434Z,10.46
2018-10-21T08:17:37.339Z,10.32
2018-10-21T08:18:37.245Z,10.42
2018-10-21T08:19:37.166Z,10.39
2018-10-21T08:20:37.055Z,10.46
2018-10-21T08:21:36.962Z,10.57
2018-10-21T08:22:36.864Z,10.57
2018-10-21T08:23:36.771Z,10.62
2018-10-21T08:24:36.695Z,10.62
2018-10-21T08:25:36.589Z,10.76
2018-10-21T08:26:36.490Z,10.70
2018-10-21T08:27:36.391Z,11.05
2018-10-21T08:28:36.296Z,11.45
2018-10-21T08:29:36.220Z,12.26
2018-10-21T08:30:36.220Z,12.99
2018-10-21T08:31:36.015Z,12.85
2018-10-21T08:32:35.918Z,12.37
2018-10-21T08:33:35.829Z,12.37
2018-10-21T08:34:35.751Z,12.40
2018-10-21T08:35:35.641Z,12.56
2018-10-21T08:36:35.546Z,12.87
2018-10-21T08:37:35.455Z,12.99
2018-10-21T08:38:35.367Z,13.63
2018-10-21T08:39:35.272Z,13.47
2018-10-21T08:40:35.191Z,13.32
2018-10-21T08:41:35.080Z,12.94
2018-10-21T08:42:34.994Z,12.55
2018-10-21T08:43:34.897Z,12.29
2018-10-21T08:44:34.913Z,11.94
2018-10-21T08:45:34.732Z,11.72
2018-10-21T08:46:34.724Z,11.93
2018-10-21T08:47:34.532Z,12.63
2018-10-21T08:48:34.437Z,13.44
2018-10-21T08:49:34.346Z,13.91
2018-10-21T08:50:34.266Z,14.20
2018-10-21T08:51:34.159Z,14.38
2018-10-21T08:52:34.066Z,14.45
2018-10-21T08:53:33.976Z,14.78
2018-10-21T08:54:33.882Z,15.34
2018-10-21T08:55:33.806Z,15.67
2018-10-21T08:56:33.704Z,15.78
2018-10-21T08:57:33.610Z,15.60
2018-10-21T08:58:33.517Z,15.34
2018-10-21T08:59:33.434Z,16.13
2018-10-21T09:00:33.354Z,16.63
2018-10-21T09:01:33.246Z,17.06
2018-10-21T09:02:33.162Z,16.48
2018-10-21T09:03:33.068Z,16.40
2018-10-21T09:04:32.976Z,16.57
2018-10-21T09:05:32.908Z,16.72
2018-10-21T09:06:32.799Z,16.08
2018-10-21T09:07:32.713Z,16.13
2018-10-21T09:08:32.624Z,15.56
2018-10-21T09:09:32.532Z,15.04
2018-10-21T09:10:32.614Z,14.59
2018-10-21T09:11:32.351Z,14.34
2018-10-21T09:12:32.365Z,14.02
2018-10-21T09:13:32.173Z,14.75
2018-10-21T09:14:32.087Z,14.86
2018-10-21T09:15:32.020Z,14.30
2018-10-21T09:16:31.913Z,14.04
2018-10-21T09:17:31.815Z,14.12
2018-10-21T09:18:31.735Z,14.97
2018-10-21T09:19:31.749Z,15.89
2018-10-21T09:20:31.565Z,16.59
2018-10-21T09:21:31.459Z,17.02
2018-10-21T09:22:31.370Z,17.57
2018-10-21T09:23:31.294Z,18.11
2018-10-21T09:24:31.199Z,18.35
2018-10-21T09:25:31.122Z,18.56
2018-10-21T09:26:31.016Z,18.83
2018-10-21T09:27:30.928Z,18.97
2018-10-21T09:28:30.843Z,19.31
2018-10-21T09:29:30.752Z,19.38
2018-10-21T09:30:30.681Z,19.57
2018-10-21T09:31:30.581Z,19.42
2018-10-21T09:32:30.494Z,18.32
2018-10-21T09:33:30.457Z,18.01
2018-10-21T09:34:30.318Z,16.87
2018-10-21T09:35:30.246Z,16.52
2018-10-21T09:36:30.144Z,15.98
2018-10-21T09:37:30.055Z,15.40
2018-10-21T09:38:29.967Z,14.61
2018-10-21T09:39:29.880Z,14.24
2018-10-21T09:40:29.814Z,13.90
2018-10-21T09:41:29.706Z,13.51
2018-10-21T09:42:29.617Z,13.31
2018-10-21T09:43:29.534Z,13.22
2018-10-21T09:44:29.443Z,14.35
2018-10-21T09:45:29.376Z,15.20
2018-10-21T09:46:29.270Z,16.22
2018-10-21T09:47:29.180Z,16.88
2018-10-21T09:48:29.096Z,17.43
2018-10-21T09:49:29.006Z,18.23
2018-10-21T09:50:28.929Z,18.78
2018-10-21T09:51:28.827Z,17.77
2018-10-21T09:52:28.739Z,16.99
2018-10-21T09:53:28.653Z,17.66
2018-10-21T09:54:28.561Z,17.27
2018-10-21T09:55:28.490Z,17.81
2018-10-21T09:56:28.389Z,18.34
2018-10-21T09:57:28.306Z,18.87
2018-10-21T09:58:28.252Z,19.46
2018-10-21T09:59:28.128Z,19.82
2018-10-21T10:00:28.057Z,19.42
2018-10-21T10:01:27.952Z,19.92
2018-10-21T10:02:27.866Z,19.50
2018-10-21T10:03:27.780Z,18.34
2018-10-21T10:04:27.735Z,17.62
2018-10-21T10:05:27.632Z,16.95
2018-10-21T10:06:27.519Z,17.60
2018-10-21T10:07:27.433Z,18.28
2018-10-21T10:08:27.350Z,18.51
2018-10-21T10:09:27.260Z,18.96
2018-10-21T10:10:27.194Z,18.49
2018-10-21T10:11:27.088Z,18.84
2018-10-21T10:12:27.010Z,18.20
2018-10-21T10:13:26.922Z,17.66
2018-10-21T10:14:26.831Z,17.96
2018-10-21T10:15:26.760Z,18.78
2018-10-21T10:16:26.663Z,19.09
2018-10-21T10:17:26.596Z,19.07
2018-10-21T10:18:26.484Z,19.43
2018-10-21T10:19:26.403Z,19.49
2018-10-21T10:20:26.330Z,18.54
2018-10-21T10:21:26.226Z,17.57
2018-10-21T10:22:26.143Z,16.96
2018-10-21T10:23:26.100Z,16.17
2018-10-21T10:24:25.970Z,15.46
2018-10-21T10:25:25.904Z,14.78
2018-10-21T10:26:25.796Z,15.46
2018-10-21T10:27:25.712Z,16.44
2018-10-21T10:28:25.730Z,16.59
2018-10-21T10:29:25.543Z,15.56
2018-10-21T10:30:25.506Z,15.05
2018-10-21T10:31:25.381Z,14.71
2018-10-21T10:32:25.273Z,14.46
2018-10-21T10:33:25.187Z,14.09
2018-10-21T10:34:25.100Z,13.98
2018-10-21T10:35:25.130Z,13.72
2018-10-21T10:36:24.922Z,13.61
2018-10-21T10:37:24.835Z,14.05
2018-10-21T10:38:24.753Z,15.05
2018-10-21T10:39:24.656Z,15.95
2018-10-21T10:40:24.574Z,16.22
2018-10-21T10:41:24.498Z,16.88
2018-10-21T10:42:24.495Z,17.35
2018-10-21T10:43:24.303Z,17.62
2018-10-21T10:44:24.213Z,17.87
2018-10-21T10:45:24.130Z,18.31
2018-10-21T10:46:24.057Z,18.51
2018-10-21T10:47:23.965Z,18.31
2018-10-21T10:48:23.864Z,18.83
2018-10-21T10:49:23.874Z,18.32
2018-10-21T10:50:23.688Z,18.29
2018-10-21T10:51:23.614Z,18.51
2018-10-21T10:52:23.509Z,18.71
2018-10-21T10:53:23.424Z,19.40
2018-10-21T10:54:23.336Z,19.10
2018-10-21T10:55:23.252Z,18.94
2018-10-21T10:56:23.281Z,19.50
2018-10-21T10:57:23.083Z,19.55
2018-10-21T10:58:22.994Z,19.47
2018-10-21T10:59:22.941Z,19.85
2018-10-21T11:00:22.818Z,19.94
2018-10-21T11:01:22.748Z,19.92
2018-10-21T11:02:22.647Z,19.94
2018-10-21T11:03:22.683Z,20.26
2018-10-21T11:04:22.475Z,20.17
2018-10-21T11:05:22.384Z,19.17
2018-10-21T11:06:22.375Z,19.21
2018-10-21T11:07:22.216Z,19.49
2018-10-21T11:08:22.131Z,19.15
2018-10-21T11:09:22.053Z,19.31
2018-10-21T11:10:22.061Z,19.70
2018-10-21T11:11:21.895Z,18.31
2018-10-21T11:12:21.788Z,17.39
2018-10-21T11:13:21.707Z,16.72
2018-10-21T11:14:21.618Z,15.93
2018-10-21T11:15:21.533Z,15.44
2018-10-21T11:16:21.466Z,15.13
2018-10-21T11:17:21.460Z,14.71
2018-10-21T11:18:21.273Z,14.20
2018-10-21T11:19:21.183Z,13.83
2018-10-21T11:20:21.100Z,14.67
2018-10-21T11:21:21.029Z,15.51
2018-10-21T11:22:21.028Z,16.34
2018-10-21T11:23:20.835Z,16.91
2018-10-21T11:24:20.860Z,17.36
2018-10-21T11:25:20.729Z,17.83
2018-10-21T11:26:20.591Z,18.28
2018-10-21T11:27:20.486Z,18.29
2018-10-21T11:28:20.548Z,18.69
2018-10-21T11:29:20.311Z,19.12
2018-10-21T11:30:20.227Z,19.53
2018-10-21T11:31:20.261Z,19.83
2018-10-21T11:32:20.057Z,19.86
2018-10-21T11:33:19.968Z,19.95
2018-10-21T11:34:19.878Z,19.72
2018-10-21T11:35:19.794Z,19.95
2018-10-21T11:36:19.721Z,19.94
2018-10-21T11:37:19.832Z,19.82
2018-10-21T11:38:19.529Z,18.97
2018-10-21T11:39:19.444Z,18.34
2018-10-21T11:40:19.413Z,18.56
2018-10-21T11:41:19.294Z,18.76
2018-10-21T11:42:19.189Z,19.40
2018-10-21T11:43:19.152Z,19.42
2018-10-21T11:44:19.017Z,19.72
2018-10-21T11:45:18.931Z,20.04
2018-10-21T11:46:18.903Z,20.42
2018-10-21T11:47:18.761Z,20.53
2018-10-21T11:48:18.676Z,20.63
2018-10-21T11:49:18.589Z,20.44
2018-10-21T11:50:18.501Z,20.81
2018-10-21T11:51:18.434Z,20.51
2018-10-21T11:52:18.430Z,19.97
2018-10-21T11:53:18.244Z,19.50
2018-10-21T11:54:18.161Z,18.66
2018-10-21T11:55:18.110Z,18.71
2018-10-21T11:56:18.005Z,19.10
2018-10-21T11:57:17.903Z,19.40
2018-10-21T11:58:17.936Z,19.61
2018-10-21T11:59:17.737Z,19.71
2018-10-21T12:00:17.649Z,19.72
2018-10-21T12:01:17.647Z,19.17
2018-10-21T12:02:17.479Z,19.12
2018-10-21T12:03:17.400Z,19.38
2018-10-21T12:04:17.336Z,19.31
2018-10-21T12:05:17.226Z,19.01
2018-10-21T12:06:17.156Z,19.52
2018-10-21T12:07:17.155Z,19.72
2018-10-21T12:08:16.969Z,20.10
2018-10-21T12:09:16.896Z,19.53
2018-10-21T12:10:16.807Z,19.55
2018-10-21T12:11:16.730Z,19.86
2018-10-21T12:12:16.634Z,20.42
2018-10-21T12:13:16.605Z,20.48
2018-10-21T12:14:16.462Z,20.17
2018-10-21T12:15:16.377Z,20.56
2018-10-21T12:16:16.362Z,20.33
2018-10-21T12:17:16.227Z,19.87
2018-10-21T12:18:16.123Z,19.89
2018-10-21T12:19:16.095Z,19.60
2018-10-21T12:20:15.956Z,19.55
2018-10-21T12:21:15.875Z,19.35
2018-10-21T12:22:15.914Z,19.10
2018-10-21T12:23:15.716Z,18.59
2018-10-21T12:24:15.615Z,18.69
2018-10-21T12:25:15.643Z,18.84
2018-10-21T12:26:15.450Z,18.76
2018-10-21T12:27:15.380Z,18.97
2018-10-21T12:28:15.338Z,19.32
2018-10-21T12:29:15.254Z,19.25
2018-10-21T12:30:15.108Z,18.96
2018-10-21T12:31:15.037Z,18.99
2018-10-21T12:32:14.954Z,19.47
2018-10-21T12:33:14.852Z,19.49
2018-10-21T12:34:14.815Z,19.28
2018-10-21T12:35:14.714Z,19.07
2018-10-21T12:36:14.603Z,19.60
2018-10-21T12:37:14.627Z,19.86
2018-10-21T12:38:14.426Z,20.23
2018-10-21T12:39:14.346Z,20.46
2018-10-21T12:40:14.411Z,20.71
2018-10-21T12:41:14.214Z,20.51
2018-10-21T12:42:14.106Z,20.37
2018-10-21T12:43:14.101Z,20.38
2018-10-21T12:44:13.918Z,20.30
2018-10-21T12:45:13.868Z,19.64
2018-10-21T12:46:13.804Z,18.93
2018-10-21T12:47:13.769Z,18.39
2018-10-21T12:48:13.579Z,17.94
2018-10-21T12:49:13.643Z,17.77
2018-10-21T12:50:13.406Z,16.95
2018-10-21T12:51:13.325Z,16.51
2018-10-21T12:52:13.293Z,16.11
2018-10-21T12:53:13.197Z,15.89
2018-10-21T12:54:13.190Z,15.66
2018-10-21T12:55:13.036Z,15.46
2018-10-21T12:56:12.899Z,15.16
2018-10-21T12:57:12.832Z,14.98
2018-10-21T12:58:12.758Z,14.91
2018-10-21T12:59:12.645Z,14.80
2018-10-21T13:00:12.557Z,14.75
2018-10-21T13:01:12.590Z,14.64
2018-10-21T13:02:12.451Z,14.46
2018-10-21T13:03:12.316Z,14.45
2018-10-21T13:04:12.234Z,14.46
2018-10-21T13:05:12.130Z,14.48
2018-10-21T13:06:12.042Z,14.34
2018-10-21T13:07:12.012Z,14.42