createdAt,value
2022-07-29T00:22:14.687Z,56.45
2022-07-29T00:52:17.819Z,57.62
2022-07-29T01:22:21.235Z,56.40
2022-07-29T01:52:24.264Z,58.60
2022-07-29T02:22:27.771Z,60.39
2022-07-29T02:52:30.965Z,60.03
2022-07-29T03:22:34.628Z,61.26
2022-07-29T03:52:37.744Z,68.39
2022-07-29T04:22:42.521Z,60.72
2022-07-29T04:52:45.593Z,55.46
2022-07-29T05:22:48.627Z,61.70
2022-07-29T05:52:51.368Z,62.87
2022-07-29T06:22:54.984Z,61.73
2022-07-29T06:52:57.753Z,60.97
2022-07-29T07:23:03.282Z,58.57
2022-07-29T07:53:06.011Z,56.69
2022-07-29T08:23:09.452Z,55.62
2022-07-29T08:53:12.536Z,53.57
2022-07-29T09:23:23.109Z,50.10
2022-07-29T09:53:28.104Z,49.56
2022-07-29T10:23:31.277Z,43.51
2022-07-29T10:53:50.436Z,39.04
2022-07-29T11:23:54.442Z,36.49
2022-07-29T11:54:01.113Z,36.69
2022-07-29T12:24:09.518Z,34.86
2022-07-29T12:54:13.003Z,33.67
2022-07-29T13:24:19.925Z,32.37
2022-07-29T13:54:23.341Z,33.00
2022-07-29T14:24:26.857Z,32.27
2022-07-29T14:54:29.655Z,32.76
2022-07-29T15:24:34.634Z,32.76
2022-07-29T15:54:37.512Z,32.81
2022-07-29T16:24:40.762Z,32.31
2022-07-29T16:54:43.922Z,33.44
2022-07-29T17:24:47.156Z,34.72
2022-07-29T17:54:50.645Z,36.20
2022-07-29T18:24:53.864Z,37.59
2022-07-29T18:54:56.929Z,38.80
2022-07-29T19:25:01.618Z,40.21
2022-07-29T19:55:07.493Z,42.12
2022-07-29T20:25:12.510Z,43.81
2022-07-29T20:55:15.746Z,45.36
2022-07-29T21:25:19.055Z,46.05
2022-07-29T21:55:25.726Z,47.81
2022-07-29T22:25:30.425Z,49.26
2022-07-29T22:55:33.842Z,50.46
2022-07-29T23:25:36.805Z,51.98
2022-07-29T23:55:40.341Z,52.49
