createdAt,value
2022-11-18T00:01:29.697Z,35.20
2022-11-18T00:03:57.793Z,20.40
2022-11-18T00:06:28.386Z,26.10
2022-11-18T00:08:57.947Z,33.20
2022-11-18T00:11:45.708Z,33.10
2022-11-18T00:14:19.571Z,26.00
2022-11-18T00:16:48.506Z,30.00
2022-11-18T00:19:17.397Z,31.10
2022-11-18T00:21:45.405Z,29.80
2022-11-18T00:24:13.277Z,30.00
2022-11-18T00:26:41.070Z,28.10
2022-11-18T00:29:10.777Z,35.80
2022-11-18T00:31:39.304Z,37.40
2022-11-18T00:34:13.092Z,35.50
2022-11-18T00:36:41.706Z,29.10
2022-11-18T00:39:14.902Z,28.40
2022-11-18T00:42:02.366Z,31.40
2022-11-18T00:44:30.554Z,30.60
2022-11-18T00:46:58.670Z,32.70
2022-11-18T00:49:26.564Z,36.90
2022-11-18T00:51:54.316Z,33.70
2022-11-18T00:54:22.150Z,34.50
2022-11-18T00:56:49.993Z,33.20
2022-11-18T00:59:18.074Z,34.50
2022-11-18T01:01:46.353Z,32.60
2022-11-18T01:04:14.344Z,35.50
2022-11-18T01:06:42.255Z,36.50
2022-11-18T01:09:10.043Z,33.70
2022-11-18T01:11:56.436Z,33.80
2022-11-18T01:14:25.670Z,34.30
2022-11-18T01:16:57.433Z,29.90
2022-11-18T01:19:26.150Z,36.70
2022-11-18T01:21:53.995Z,37.40
2022-11-18T01:24:22.913Z,35.00
2022-11-18T01:26:50.723Z,34.10
2022-11-18T01:29:18.802Z,33.60
2022-11-18T01:32:09.360Z,36.90
2022-11-18T01:34:34.922Z,35.00
2022-11-18T01:37:02.611Z,36.20
2022-11-18T01:39:31.581Z,27.00
2022-11-18T01:41:59.289Z,25.00
2022-11-18T01:44:56.054Z,28.20
2022-11-18T01:47:26.698Z,26.30
2022-11-18T01:49:54.711Z,31.50
2022-11-18T01:52:23.373Z,24.40
2022-11-18T01:54:55.979Z,24.40
2022-11-18T01:57:27.596Z,22.40
2022-11-18T01:59:58.116Z,22.10
2022-11-18T02:02:27.158Z,22.40
2022-11-18T02:04:56.730Z,20.20
2022-11-18T02:07:25.492Z,24.80
2022-11-18T02:09:53.957Z,30.40
2022-11-18T02:12:22.029Z,26.00
2022-11-18T02:14:51.556Z,28.90
2022-11-18T02:17:54.200Z,30.00
2022-11-18T02:20:31.769Z,31.50
2022-11-18T02:23:08.697Z,27.20
2022-11-18T02:26:03.014Z,22.40
2022-11-18T02:28:47.775Z,22.00
2022-11-18T02:31:27.129Z,28.30
2022-11-18T02:34:02.251Z,24.80
2022-11-18T02:36:40.226Z,23.00
2022-11-18T02:39:16.893Z,24.20
2022-11-18T02:41:47.558Z,24.90
2022-11-18T02:44:17.316Z,19.80
2022-11-18T02:46:50.005Z,23.10
2022-11-18T02:49:23.740Z,25.20
2022-11-18T02:51:52.629Z,29.40
2022-11-18T02:54:23.438Z,21.50
2022-11-18T02:56:52.750Z,22.30
2022-11-18T02:59:21.079Z,26.20
2022-11-18T03:01:48.885Z,21.60
2022-11-18T03:04:18.215Z,22.90
2022-11-18T03:06:58.873Z,29.40
2022-11-18T03:09:39.795Z,27.10
2022-11-18T03:12:40.098Z,23.20
2022-11-18T03:15:29.362Z,22.10
2022-11-18T03:18:16.729Z,24.30
2022-11-18T03:20:50.463Z,24.40
2022-11-18T03:23:24.153Z,19.30
2022-11-18T03:25:56.409Z,24.20
2022-11-18T03:28:24.366Z,29.90
2022-11-18T03:31:40.842Z,23.40
2022-11-18T03:34:10.889Z,28.10
2022-11-18T03:36:49.979Z,29.30
2022-11-18T03:39:22.508Z,27.10
2022-11-18T03:41:56.027Z,34.10
2022-11-18T03:44:29.921Z,23.20
2022-11-18T03:47:35.321Z,28.50
2022-11-18T03:50:16.167Z,37.40
2022-11-18T03:52:45.495Z,34.70
2022-11-18T03:55:19.312Z,35.30
2022-11-18T03:58:10.342Z,32.10
2022-11-18T04:00:42.664Z,30.80
2022-11-18T04:03:11.552Z,25.20
2022-11-18T04:05:41.645Z,32.80
2022-11-18T04:08:15.002Z,37.90
2022-11-18T04:10:49.981Z,25.50
2022-11-18T04:13:26.238Z,37.10
2022-11-18T04:15:54.452Z,28.80
2022-11-18T04:18:22.146Z,33.70
2022-11-18T04:20:50.109Z,38.80
2022-11-18T04:23:17.922Z,33.90
2022-11-18T04:25:46.075Z,28.30
2022-11-18T04:28:13.768Z,28.00
2022-11-18T04:30:41.475Z,24.30
2022-11-18T04:33:09.229Z,32.70
2022-11-18T04:35:36.981Z,36.70
2022-11-18T04:38:05.193Z,42.00
2022-11-18T04:40:33.109Z,31.90
2022-11-18T04:43:00.899Z,33.90
2022-11-18T04:45:28.699Z,37.60
2022-11-18T04:48:01.961Z,41.30
2022-11-18T04:50:31.211Z,41.20
2022-11-18T04:52:58.965Z,29.80
2022-11-18T04:55:27.396Z,26.50
2022-11-18T04:57:55.240Z,34.00
2022-11-18T05:00:23.146Z,33.90
2022-11-18T05:02:50.954Z,37.00
2022-11-18T05:05:18.706Z,35.00
2022-11-18T05:07:46.731Z,36.00
2022-11-18T05:10:17.140Z,40.40
2022-11-18T05:12:51.987Z,45.20
2022-11-18T05:15:23.980Z,39.60
2022-11-18T05:17:51.956Z,30.00
2022-11-18T05:20:19.843Z,34.80
2022-11-18T05:22:47.706Z,38.00
2022-11-18T05:25:15.546Z,30.80
2022-11-18T05:27:43.324Z,25.10
2022-11-18T05:30:14.453Z,33.20
2022-11-18T05:32:42.265Z,35.30
2022-11-18T05:35:10.022Z,34.30
2022-11-18T05:37:37.771Z,30.00
2022-11-18T05:40:06.367Z,32.50
2022-11-18T05:42:53.139Z,32.90
2022-11-18T05:45:21.076Z,31.20
2022-11-18T05:48:00.868Z,29.30
2022-11-18T05:50:28.607Z,23.60
2022-11-18T05:52:57.042Z,29.40
2022-11-18T05:55:29.883Z,28.50
2022-11-18T05:57:58.078Z,23.00
2022-11-18T06:00:26.202Z,28.70
2022-11-18T06:02:55.816Z,27.90
2022-11-18T06:05:26.111Z,24.70
2022-11-18T06:07:57.130Z,33.90
2022-11-18T06:10:30.958Z,31.90
2022-11-18T06:13:04.052Z,28.70
2022-11-18T06:15:36.865Z,20.20
2022-11-18T06:18:13.848Z,27.40
2022-11-18T06:20:42.152Z,23.00
2022-11-18T06:23:10.442Z,21.00
2022-11-18T06:25:40.568Z,29.80
2022-11-18T06:28:10.836Z,31.00
2022-11-18T06:30:39.104Z,24.40
2022-11-18T06:33:07.053Z,25.10
2022-11-18T06:35:34.990Z,19.80
2022-11-18T06:38:02.901Z,22.20
2022-11-18T06:40:34.727Z,22.60
2022-11-18T06:43:27.785Z,31.50
2022-11-18T06:46:21.428Z,22.70
2022-11-18T06:48:49.385Z,27.30
2022-11-18T06:51:17.220Z,25.70
2022-11-18T06:53:45.035Z,23.90
2022-11-18T06:56:14.811Z,28.60
2022-11-18T06:58:42.993Z,24.20
2022-11-18T07:01:19.640Z,30.30
2022-11-18T07:03:48.454Z,27.90
2022-11-18T07:06:19.608Z,29.10
2022-11-18T07:08:48.014Z,33.20
2022-11-18T07:11:18.805Z,27.70
2022-11-18T07:13:50.019Z,29.70
2022-11-18T07:16:26.447Z,30.00
2022-11-18T07:18:55.872Z,34.80
2022-11-18T07:21:28.837Z,32.00
2022-11-18T07:23:57.556Z,34.50
2022-11-18T07:26:25.595Z,32.20
2022-11-18T07:28:54.054Z,32.10
2022-11-18T07:31:21.953Z,36.50
2022-11-18T07:33:50.231Z,35.10
2022-11-18T07:36:21.080Z,33.10
2022-11-18T07:38:50.175Z,28.10
2022-11-18T07:41:20.946Z,35.70
2022-11-18T07:43:59.008Z,28.40
2022-11-18T07:46:34.503Z,26.60
2022-11-18T07:49:06.294Z,29.80
2022-11-18T07:51:37.486Z,23.20
2022-11-18T07:54:17.289Z,23.10
2022-11-18T07:56:47.226Z,23.50
2022-11-18T07:59:16.652Z,19.00
2022-11-18T08:01:46.317Z,20.50
2022-11-18T08:04:15.537Z,24.80
2022-11-18T08:06:43.809Z,22.60
2022-11-18T08:09:12.013Z,38.00
2022-11-18T08:11:40.920Z,37.20
2022-11-18T08:14:09.059Z,23.20
2022-11-18T08:16:36.957Z,24.20
2022-11-18T08:19:05.351Z,19.30
2022-11-18T08:21:33.205Z,22.40
2022-11-18T08:24:01.212Z,16.30
2022-11-18T08:26:29.654Z,13.60
2022-11-18T08:28:57.807Z,19.80
2022-11-18T08:31:27.872Z,17.10
2022-11-18T08:34:01.605Z,15.70
2022-11-18T08:36:33.048Z,16.40
2022-11-18T08:39:02.788Z,17.80
2022-11-18T08:41:38.734Z,16.30
2022-11-18T08:44:08.575Z,12.80
2022-11-18T08:46:36.833Z,12.80
2022-11-18T08:49:06.132Z,12.30
2022-11-18T08:51:34.414Z,14.80
2022-11-18T08:54:02.393Z,12.50
2022-11-18T08:56:30.742Z,13.20
2022-11-18T08:58:59.083Z,11.80
2022-11-18T09:01:27.917Z,11.30
2022-11-18T09:03:57.880Z,11.90
2022-11-18T09:06:26.685Z,9.60
2022-11-18T09:08:54.975Z,10.30
2022-11-18T09:11:25.772Z,11.20
2022-11-18T09:16:46.044Z,10.70
2022-11-18T09:19:45.444Z,9.10
2022-11-18T09:22:05.329Z,12.50
2022-11-18T09:24:34.332Z,15.10
2022-11-18T09:27:09.602Z,11.40
2022-11-18T09:29:41.097Z,11.60
2022-11-18T09:32:10.644Z,8.00
2022-11-18T09:34:38.760Z,8.30
2022-11-18T09:37:07.654Z,13.40
2022-11-18T09:39:39.146Z,7.50
2022-11-18T09:42:40.683Z,10.50
2022-11-18T09:45:25.344Z,9.40
2022-11-18T09:47:58.712Z,10.40
2022-11-18T09:50:48.552Z,6.70
2022-11-18T09:53:22.730Z,7.80
2022-11-18T09:55:52.502Z,7.50
2022-11-18T09:58:36.281Z,10.10
2022-11-18T10:01:13.118Z,8.10
2022-11-18T10:03:41.558Z,9.90
2022-11-18T10:06:10.977Z,6.30
2022-11-18T10:09:00.420Z,5.90
2022-11-18T10:11:43.368Z,5.50
2022-11-18T10:14:30.414Z,9.90
2022-11-18T10:17:23.960Z,8.50
2022-11-18T10:20:21.372Z,8.70
2022-11-18T10:23:15.319Z,6.20
2022-11-18T10:25:43.309Z,4.90
2022-11-18T10:28:29.268Z,8.00
2022-11-18T10:31:11.926Z,5.80
2022-11-18T10:33:40.013Z,7.40
2022-11-18T10:36:17.084Z,12.30
2022-11-18T10:38:49.900Z,6.80
2022-11-18T10:41:21.614Z,11.10
2022-11-18T10:43:56.465Z,8.50
2022-11-18T10:46:39.212Z,5.10
2022-11-18T10:49:10.525Z,6.40
2022-11-18T10:51:42.405Z,7.30
2022-11-18T10:54:22.314Z,5.10
2022-11-18T10:57:06.250Z,6.00
2022-11-18T10:59:41.537Z,7.70
2022-11-18T11:02:20.606Z,4.50
2022-11-18T11:04:51.133Z,9.20
2022-11-18T11:07:31.757Z,9.80
2022-11-18T11:10:08.692Z,11.60
2022-11-18T11:12:47.070Z,9.90
2022-11-18T11:15:21.169Z,5.50
2022-11-18T11:18:14.495Z,5.50
2022-11-18T11:20:42.835Z,8.10
2022-11-18T11:23:12.965Z,3.80
2022-11-18T11:29:00.412Z,7.30
2022-11-18T11:32:08.567Z,4.40
2022-11-18T11:34:47.024Z,29.00
2022-11-18T11:37:34.710Z,7.40
2022-11-18T11:40:21.208Z,4.30
2022-11-18T11:43:11.052Z,4.80
2022-11-18T11:45:48.258Z,8.50
2022-11-18T11:48:53.005Z,10.80
2022-11-18T11:51:26.130Z,8.80
2022-11-18T11:53:59.647Z,5.50
2022-11-18T11:56:35.775Z,7.30
2022-11-18T11:59:26.826Z,5.40
2022-11-18T12:02:29.711Z,10.10
2022-11-18T12:05:09.185Z,7.30
2022-11-18T12:07:59.366Z,9.00
2022-11-18T12:10:48.831Z,8.90
2022-11-18T12:13:34.912Z,7.50
2022-11-18T12:16:20.636Z,9.20
2022-11-18T12:19:01.373Z,7.10
2022-11-18T12:21:45.294Z,8.40
2022-11-18T12:24:37.009Z,16.60
2022-11-18T12:27:14.202Z,9.40
2022-11-18T12:29:54.509Z,8.00
2022-11-18T12:32:29.531Z,11.00
2022-11-18T12:35:01.433Z,7.90
2022-11-18T12:37:29.352Z,12.50
2022-11-18T12:39:59.768Z,10.50
2022-11-18T12:43:05.332Z,10.20
2022-11-18T12:45:43.400Z,10.90
2022-11-18T12:48:27.750Z,9.40
2022-11-18T12:50:59.659Z,14.90
2022-11-18T12:53:31.335Z,14.40
2022-11-18T12:55:59.400Z,15.90
2022-11-18T12:58:28.204Z,14.60
2022-11-18T13:01:08.665Z,12.30
2022-11-18T13:03:36.685Z,10.90
2022-11-18T13:06:18.674Z,15.00
2022-11-18T13:08:53.459Z,13.60
2022-11-18T13:11:40.962Z,10.90
2022-11-18T13:14:34.345Z,10.90
2022-11-18T13:17:20.716Z,14.20
2022-11-18T13:19:58.574Z,8.80
2022-11-18T13:22:48.045Z,12.10
2022-11-18T13:25:26.255Z,14.70
2022-11-18T13:28:08.274Z,8.10
2022-11-18T13:30:45.158Z,10.60
2022-11-18T13:33:13.170Z,11.70
2022-11-18T13:35:43.547Z,6.70
2022-11-18T13:38:28.075Z,7.50
2022-11-18T13:41:07.072Z,4.60
2022-11-18T13:43:36.202Z,11.30
2022-11-18T13:46:10.253Z,4.80
2022-11-18T13:48:51.633Z,6.30
2022-11-18T13:51:20.402Z,8.80
2022-11-18T13:53:48.782Z,7.40
2022-11-18T13:56:21.487Z,10.00
2022-11-18T13:59:18.753Z,8.20
2022-11-18T14:01:37.991Z,8.50
2022-11-18T14:04:16.490Z,11.30
2022-11-18T14:06:45.718Z,7.10
2022-11-18T14:09:30.740Z,11.90
2022-11-18T14:12:08.934Z,9.30
2022-11-18T14:14:39.946Z,10.30
2022-11-18T14:17:27.099Z,14.30
2022-11-18T14:19:59.653Z,9.80
2022-11-18T14:22:32.559Z,11.60
2022-11-18T14:25:03.943Z,12.20
2022-11-18T14:27:40.586Z,13.70
2022-11-18T14:30:27.165Z,9.00
2022-11-18T14:33:20.823Z,21.20
2022-11-18T14:36:11.004Z,17.40
2022-11-18T14:39:04.033Z,11.50
2022-11-18T14:42:01.289Z,14.80
2022-11-18T14:44:30.608Z,19.30
2022-11-18T14:47:21.098Z,9.00
2022-11-18T14:49:48.955Z,13.90
2022-11-18T14:52:16.885Z,21.00
2022-11-18T14:54:44.720Z,16.50
2022-11-18T14:57:17.291Z,14.60
2022-11-18T14:59:45.391Z,15.60
2022-11-18T15:02:16.886Z,15.10
2022-11-18T15:04:45.331Z,26.50
2022-11-18T15:07:20.080Z,30.40
2022-11-18T15:09:51.376Z,38.20
2022-11-18T15:12:19.547Z,36.50
2022-11-18T15:14:47.337Z,36.20
2022-11-18T15:17:15.317Z,43.10
2022-11-18T15:19:43.220Z,45.10
2022-11-18T15:22:11.274Z,50.00
2022-11-18T15:24:39.352Z,44.10
2022-11-18T15:27:10.047Z,42.70
2022-11-18T15:29:38.793Z,46.70
2022-11-18T15:32:10.073Z,56.10
2022-11-18T15:34:38.817Z,36.10
2022-11-18T15:37:07.171Z,37.60
2022-11-18T15:39:35.274Z,23.90
2022-11-18T15:42:04.140Z,22.80
2022-11-18T15:44:32.410Z,30.30
2022-11-18T15:47:02.145Z,35.40
2022-11-18T15:49:30.965Z,35.20
2022-11-18T15:51:59.750Z,37.00
2022-11-18T15:54:27.720Z,36.60
2022-11-18T15:56:55.858Z,25.40
2022-11-18T15:59:23.899Z,35.90
2022-11-18T16:01:55.522Z,35.30
2022-11-18T16:04:23.644Z,31.40
2022-11-18T16:06:52.000Z,42.90
2022-11-18T16:09:20.760Z,45.00
2022-11-18T16:12:07.492Z,47.20
2022-11-18T16:14:38.254Z,51.40
2022-11-18T16:17:06.201Z,60.60
2022-11-18T16:19:34.079Z,64.80
2022-11-18T16:22:02.251Z,63.60
2022-11-18T16:24:30.646Z,60.90
2022-11-18T16:26:58.530Z,61.10
2022-11-18T16:29:27.840Z,54.90
2022-11-18T16:31:55.737Z,40.10
2022-11-18T16:34:28.325Z,33.90
2022-11-18T16:36:59.765Z,34.00
2022-11-18T16:39:30.272Z,39.30
2022-11-18T16:42:09.091Z,43.90
2022-11-18T16:44:38.491Z,48.10
2022-11-18T16:47:13.792Z,57.10
2022-11-18T16:49:43.561Z,39.40
2022-11-18T16:52:14.057Z,40.10
2022-11-18T16:54:45.582Z,36.30
2022-11-18T16:57:14.890Z,31.20
2022-11-18T16:59:43.673Z,32.40
2022-11-18T17:02:14.001Z,33.00
2022-11-18T17:04:43.012Z,35.90
2022-11-18T17:07:11.270Z,35.30
2022-11-18T17:09:39.693Z,35.80
2022-11-18T17:12:09.772Z,34.40
2022-11-18T17:14:38.669Z,37.00
2022-11-18T17:17:07.684Z,26.80
2022-11-18T17:19:35.805Z,31.60
2022-11-18T17:22:05.736Z,30.60
2022-11-18T17:24:34.566Z,22.00
2022-11-18T17:27:03.539Z,26.60
2022-11-18T17:29:33.059Z,26.70
2022-11-18T17:32:01.751Z,29.80
2022-11-18T17:34:30.486Z,35.90
2022-11-18T17:37:04.940Z,25.00
2022-11-18T17:39:36.270Z,36.10
2022-11-18T17:42:14.218Z,29.70
2022-11-18T17:44:42.292Z,27.40
2022-11-18T17:47:10.533Z,25.50
2022-11-18T17:49:39.030Z,17.40
2022-11-18T17:52:08.724Z,31.10
2022-11-18T17:54:36.953Z,25.20
2022-11-18T17:57:24.574Z,30.70
2022-11-18T17:59:53.216Z,23.20
2022-11-18T18:02:21.651Z,28.70
2022-11-18T18:04:50.079Z,27.40
2022-11-18T18:07:18.419Z,24.70
2022-11-18T18:09:47.512Z,27.40
2022-11-18T18:12:34.551Z,27.60
2022-11-18T18:15:04.242Z,29.40
2022-11-18T18:17:33.039Z,31.40
2022-11-18T18:20:01.898Z,17.50
2022-11-18T18:22:30.786Z,24.00
2022-11-18T18:24:59.216Z,25.60
2022-11-18T18:27:31.067Z,29.00
2022-11-18T18:29:59.235Z,28.60
2022-11-18T18:32:27.209Z,26.50
2022-11-18T18:34:55.748Z,42.20
2022-11-18T18:37:24.180Z,25.10
2022-11-18T18:39:52.489Z,20.70
2022-11-18T18:42:21.322Z,20.70
2022-11-18T18:45:08.141Z,18.80
2022-11-18T18:47:36.505Z,22.40
2022-11-18T18:50:05.038Z,24.00
2022-11-18T18:52:33.908Z,23.90
2022-11-18T18:55:01.959Z,23.00
2022-11-18T18:57:30.351Z,15.30
2022-11-18T18:59:58.543Z,22.50
2022-11-18T19:02:27.090Z,26.80
2022-11-18T19:04:55.716Z,13.50
2022-11-18T19:07:24.052Z,19.40
2022-11-18T19:09:52.114Z,21.90
2022-11-18T19:12:40.335Z,22.30
2022-11-18T19:15:13.374Z,25.50
2022-11-18T19:17:42.758Z,28.20
2022-11-18T19:20:31.437Z,27.50
2022-11-18T19:23:05.630Z,32.30
2022-11-18T19:25:37.626Z,33.90
2022-11-18T19:28:06.251Z,25.10
2022-11-18T19:30:37.777Z,27.50
2022-11-18T19:33:07.972Z,27.20
2022-11-18T19:35:37.291Z,21.40
2022-11-18T19:38:06.272Z,28.30
2022-11-18T19:40:34.558Z,25.80
2022-11-18T19:43:03.007Z,16.60
2022-11-18T19:45:31.335Z,28.00
2022-11-18T19:48:01.873Z,28.10
2022-11-18T19:50:31.232Z,36.70
2022-11-18T19:53:19.837Z,20.70
2022-11-18T19:55:57.207Z,26.00
2022-11-18T19:58:29.768Z,29.60
2022-11-18T20:00:57.919Z,31.60
2022-11-18T20:03:28.310Z,22.00
2022-11-18T20:06:01.375Z,26.40
2022-11-18T20:08:33.121Z,23.90
2022-11-18T20:11:09.185Z,25.50
2022-11-18T20:13:42.244Z,22.70
2022-11-18T20:16:22.716Z,17.80
2022-11-18T20:18:56.062Z,15.80
2022-11-18T20:21:27.229Z,24.40
2022-11-18T20:23:58.043Z,18.90
2022-11-18T20:26:32.750Z,23.60
2022-11-18T20:29:02.077Z,28.80
2022-11-18T20:31:32.989Z,25.40
2022-11-18T20:34:03.553Z,28.60
2022-11-18T20:36:35.626Z,24.90
2022-11-18T20:39:08.948Z,27.60
2022-11-18T20:41:37.460Z,27.40
2022-11-18T20:44:05.852Z,26.50
2022-11-18T20:46:34.915Z,24.80
2022-11-18T20:49:03.293Z,22.10
2022-11-18T20:51:31.874Z,15.70
2022-11-18T20:54:01.155Z,23.00
2022-11-18T20:56:29.366Z,24.30
2022-11-18T20:58:58.360Z,17.00
2022-11-18T21:01:29.743Z,22.40
2022-11-18T21:04:00.470Z,22.00
2022-11-18T21:06:31.960Z,25.70
2022-11-18T21:09:04.545Z,22.10
2022-11-18T21:11:37.773Z,22.00
2022-11-18T21:14:23.936Z,24.10
2022-11-18T21:17:00.857Z,22.20
2022-11-18T21:19:32.459Z,21.10
2022-11-18T21:22:00.925Z,23.80
2022-11-18T21:24:29.909Z,24.00
2022-11-18T21:27:00.177Z,24.20
2022-11-18T21:29:31.300Z,22.80
2022-11-18T21:32:01.899Z,26.40
2022-11-18T21:34:31.101Z,28.00
2022-11-18T21:36:59.147Z,26.40
2022-11-18T21:40:01.798Z,24.30
2022-11-18T21:42:29.705Z,29.50
2022-11-18T21:44:57.745Z,26.60
2022-11-18T21:47:25.803Z,28.50
2022-11-18T21:49:53.694Z,25.10
2022-11-18T21:52:21.517Z,27.20
2022-11-18T21:54:49.513Z,27.90
2022-11-18T21:57:17.569Z,23.90
2022-11-18T21:59:45.458Z,22.50
2022-11-18T22:02:14.481Z,26.70
2022-11-18T22:04:54.940Z,22.40
2022-11-18T22:07:24.462Z,25.10
2022-11-18T22:09:52.467Z,26.40
2022-11-18T22:12:20.381Z,26.70
2022-11-18T22:14:48.414Z,28.10
2022-11-18T22:17:16.433Z,26.50
2022-11-18T22:19:44.707Z,29.50
2022-11-18T22:22:12.745Z,25.50
2022-11-18T22:24:40.742Z,19.40
2022-11-18T22:27:11.503Z,22.00
2022-11-18T22:29:39.640Z,25.30
2022-11-18T22:32:08.304Z,24.60
2022-11-18T22:34:36.073Z,25.90
2022-11-18T22:37:03.866Z,26.30
2022-11-18T22:39:31.904Z,24.00
2022-11-18T22:42:18.332Z,27.30
2022-11-18T22:44:46.122Z,24.10
2022-11-18T22:47:14.171Z,22.60
2022-11-18T22:49:41.963Z,21.00
2022-11-18T22:52:09.899Z,16.90
2022-11-18T22:54:39.649Z,22.00
2022-11-18T22:57:08.906Z,24.20
2022-11-18T22:59:37.086Z,20.40
2022-11-18T23:02:05.536Z,22.20
2022-11-18T23:04:33.748Z,18.10
2022-11-18T23:07:01.974Z,21.80
2022-11-18T23:09:30.114Z,22.50
2022-11-18T23:12:16.656Z,23.00
2022-11-18T23:14:44.533Z,26.60
2022-11-18T23:17:12.460Z,20.50
2022-11-18T23:19:43.938Z,24.80
2022-11-18T23:22:12.955Z,25.30
2022-11-18T23:24:40.840Z,22.90
2022-11-18T23:27:08.858Z,18.50
2022-11-18T23:29:36.720Z,21.10
2022-11-18T23:32:05.258Z,17.60
2022-11-18T23:34:33.014Z,24.50
2022-11-18T23:37:00.798Z,22.40
2022-11-18T23:39:28.569Z,22.00
2022-11-18T23:41:56.484Z,23.50
2022-11-18T23:44:45.430Z,24.10
2022-11-18T23:47:13.989Z,21.90
2022-11-18T23:49:41.825Z,20.80
2022-11-18T23:52:10.071Z,24.90
2022-11-18T23:54:38.039Z,23.40
2022-11-18T23:57:05.938Z,22.90
2022-11-18T23:59:33.831Z,24.20
