createdAt,value
2023-05-04T00:04:29.105Z,142.70968
2023-05-04T00:09:30.412Z,144.65147
2023-05-04T00:14:32.052Z,145.30719
2023-05-04T00:19:33.650Z,152.10811
2023-05-04T00:24:35.297Z,155.68385
2023-05-04T00:29:36.607Z,155.68385
2023-05-04T00:34:37.962Z,152.10811
2023-05-04T00:39:39.678Z,147.97351
2023-05-04T00:44:41.392Z,144.65147
2023-05-04T00:49:42.808Z,144
2023-05-04T00:54:44.297Z,137.10345
2023-05-04T00:59:45.554Z,132.95706
2023-05-04T01:04:46.893Z,130.66667
2023-05-04T01:09:48.396Z,130.10272
2023-05-04T01:14:49.646Z,125.71091
2023-05-04T01:19:51.017Z,122.03468
2023-05-04T01:24:52.502Z,124.11696
2023-05-04T01:29:53.857Z,120.5043
2023-05-04T01:34:55.129Z,120
2023-05-04T01:39:56.560Z,120.5043
2023-05-04T01:44:58.146Z,118.50425
2023-05-04T01:49:59.487Z,120
2023-05-04T01:55:00.724Z,118.50425
2023-05-04T02:00:02.984Z,118.0113
2023-05-04T02:05:04.733Z,117.52113
2023-05-04T02:10:06.533Z,114.63712
2023-05-04T02:15:08.391Z,114.63712
2023-05-04T02:20:10.006Z,113.23077
2023-05-04T02:25:11.979Z,113.69697
2023-05-04T02:30:13.540Z,110.93767
2023-05-04T02:35:14.947Z,110.93767
2023-05-04T02:40:16.374Z,110.48649
2023-05-04T02:45:17.887Z,109.5914
2023-05-04T02:50:19.275Z,108.70588
2023-05-04T02:55:20.727Z,107.82979
2023-05-04T03:00:22.169Z,108.70588
2023-05-04T03:05:23.804Z,108.70588
2023-05-04T03:10:25.329Z,106.96296
2023-05-04T03:15:26.831Z,108.26667
2023-05-04T03:20:28.418Z,104.41667
2023-05-04T03:25:29.992Z,106.10526
2023-05-04T03:30:31.288Z,103.58549
2023-05-04T03:35:32.748Z,102.35476
2023-05-04T03:40:34.345Z,101.14286
2023-05-04T03:45:35.825Z,99.16373
2023-05-04T03:50:37.311Z,100.743
2023-05-04T03:55:38.840Z,99.16373
2023-05-04T04:00:40.573Z,99.94937
2023-05-04T04:05:42.140Z,97.23383
2023-05-04T04:10:43.786Z,100.743
2023-05-04T04:15:45.099Z,100.34518
2023-05-04T04:20:46.458Z,98.38596
2023-05-04T04:25:47.791Z,96.47525
2023-05-04T04:30:49.071Z,94.98039
2023-05-04T04:35:50.366Z,95.35135
2023-05-04T04:40:52.045Z,95.35135
2023-05-04T04:45:53.331Z,95.35135
2023-05-04T04:50:54.875Z,94.61125
2023-05-04T04:55:56.524Z,94.61125
2023-05-04T05:00:58.152Z,93.51456
2023-05-04T05:06:00.052Z,93.51456
2023-05-04T05:11:01.678Z,93.15254
2023-05-04T05:16:03.228Z,92.79227
2023-05-04T05:21:04.808Z,92.07692
2023-05-04T05:26:06.543Z,93.51456
2023-05-04T05:31:08.213Z,97.23383
2023-05-04T05:36:09.878Z,99.55556
2023-05-04T05:41:11.668Z,102.76289
2023-05-04T05:46:13.433Z,101.94872
2023-05-04T05:51:15.425Z,103.58549
2023-05-04T05:56:17.365Z,104.83551
2023-05-04T06:01:19.036Z,105.67979
2023-05-04T06:06:20.771Z,107.82979
2023-05-04T06:11:22.481Z,106.10526
2023-05-04T06:16:24.360Z,110.03774
2023-05-04T06:21:26.044Z,105.25654
2023-05-04T06:26:27.824Z,105.25654
2023-05-04T06:31:29.527Z,105.25654
2023-05-04T06:36:31.183Z,104.83551
2023-05-04T06:41:32.862Z,104
2023-05-04T06:46:34.595Z,108.26667
2023-05-04T06:51:36.507Z,110.03774
2023-05-04T06:56:38.313Z,116.54902
2023-05-04T07:01:40.034Z,113.69697
2023-05-04T07:06:41.729Z,126.24852
2023-05-04T07:11:43.523Z,145.96721
2023-05-04T07:16:45.026Z,184.625
2023-05-04T07:21:46.464Z,202.82353
2023-05-04T07:26:47.904Z,209.51724
2023-05-04T07:31:49.218Z,227.87097
2023-05-04T07:36:50.569Z,230.51163
2023-05-04T07:41:51.926Z,237.33333
2023-05-04T07:46:53.295Z,224
2023-05-04T07:51:54.756Z,258.28571
2023-05-04T07:56:56.203Z,273.41176
2023-05-04T08:01:57.927Z,250.46766
2023-05-04T08:06:59.313Z,259.89744
2023-05-04T08:12:00.784Z,244.4878
2023-05-04T08:17:02.248Z,243.02913
2023-05-04T08:22:03.557Z,244.4878
2023-05-04T08:27:08.813Z,245.96078
2023-05-04T08:32:11.623Z,264.83333
2023-05-04T08:37:13.380Z,0
2023-05-04T08:42:14.998Z,256.69036
2023-05-04T08:47:16.543Z,258.28571
2023-05-04T08:52:18.208Z,0
2023-05-04T08:57:19.910Z,253.54774
2023-05-04T09:02:21.445Z,248.9505
2023-05-04T09:07:23.030Z,0
2023-05-04T09:12:24.609Z,0
2023-05-04T09:17:26.351Z,252
2023-05-04T09:22:28.886Z,0
2023-05-04T09:27:30.228Z,0
2023-05-04T09:32:31.844Z,0
2023-05-04T09:37:33.475Z,0
2023-05-04T09:42:35.223Z,0
2023-05-04T09:47:36.860Z,0
2023-05-04T09:52:38.607Z,0
2023-05-04T09:57:40.192Z,0
2023-05-04T10:02:42.159Z,286.22222
2023-05-04T10:07:43.984Z,0
2023-05-04T10:12:45.577Z,0
2023-05-04T10:17:47.008Z,0
2023-05-04T10:22:48.590Z,0
2023-05-04T10:27:50.030Z,0
2023-05-04T10:32:51.374Z,0
2023-05-04T10:37:52.668Z,0
2023-05-04T10:42:54.137Z,0
2023-05-04T10:47:55.512Z,0
2023-05-04T10:52:58.343Z,0
2023-05-04T10:58:01.544Z,0
2023-05-04T11:03:02.931Z,0
2023-05-04T11:08:04.266Z,0
2023-05-04T11:13:06.838Z,0
2023-05-04T11:18:09.081Z,0
2023-05-04T11:23:10.529Z,0
2023-05-04T11:28:14.334Z,0
2023-05-04T11:33:16.081Z,0
2023-05-04T11:38:17.529Z,0
2023-05-04T11:43:18.967Z,0
2023-05-04T11:48:20.335Z,0
2023-05-04T11:53:21.616Z,0
2023-05-04T11:58:23.052Z,0
2023-05-04T12:03:27.730Z,0
2023-05-04T12:08:33.892Z,0
2023-05-04T12:13:35.364Z,0
2023-05-04T12:18:36.611Z,0
2023-05-04T12:23:37.865Z,0
2023-05-04T12:28:39.317Z,0
2023-05-04T12:33:40.585Z,0
2023-05-04T12:38:42.023Z,0
2023-05-04T12:43:43.333Z,0
2023-05-04T12:48:44.672Z,0
2023-05-04T12:53:46.059Z,0
2023-05-04T12:58:47.612Z,0
2023-05-04T13:03:49.310Z,0
2023-05-04T13:08:51.117Z,0
2023-05-04T13:13:52.603Z,0
2023-05-04T13:18:53.892Z,0
2023-05-04T13:23:55.144Z,0
2023-05-04T13:28:56.685Z,0
2023-05-04T13:33:58.462Z,201.74059
2023-05-04T13:39:00.057Z,227.87097
2023-05-04T13:44:01.813Z,0
2023-05-04T13:49:03.496Z,241.58454
2023-05-04T13:54:05.180Z,234.56604
2023-05-04T13:59:06.878Z,233.20188
2023-05-04T14:04:08.451Z,224
2023-05-04T14:09:09.952Z,214.17544
2023-05-04T14:14:11.370Z,209.51724
2023-05-04T14:19:12.711Z,221.47748
2023-05-04T14:24:14.019Z,191.38956
2023-05-04T14:29:15.513Z,209.51724
2023-05-04T14:34:16.808Z,182.75969
2023-05-04T14:39:18.433Z,182.75969
2023-05-04T14:44:19.869Z,144.65147
2023-05-04T14:49:35.608Z,187.47826
2023-05-04T14:54:38.755Z,167.18841
2023-05-04T14:59:40.383Z,157.14879
2023-05-04T15:04:41.880Z,171.30627
2023-05-04T15:09:43.343Z,157.88889
2023-05-04T15:14:45.128Z,184.625
2023-05-04T15:19:46.814Z,177.33333
2023-05-04T15:24:48.135Z,153.52381
2023-05-04T15:29:49.754Z,146.63158
2023-05-04T15:35:03.785Z,168
2023-05-04T15:40:07.754Z,164
2023-05-04T15:45:10.657Z,147.97351
2023-05-04T15:50:12.475Z,149.33333
2023-05-04T15:55:24.722Z,149.33333
2023-05-04T16:00:27.106Z,137.71069
2023-05-04T16:05:28.850Z,131.80488
2023-05-04T16:10:30.136Z,134.12346
2023-05-04T16:15:31.429Z,152.10811
2023-05-04T16:20:32.838Z,151.40741
2023-05-04T16:25:34.074Z,162.43972
2023-05-04T16:30:35.511Z,182.75969
2023-05-04T16:35:37.015Z,173.85075
2023-05-04T16:40:38.420Z,163.21708
2023-05-04T16:45:39.937Z,162.43972
2023-05-04T16:50:41.318Z,179.1145
2023-05-04T16:55:42.609Z,212.99563
2023-05-04T17:00:44.166Z,165.58273
2023-05-04T17:05:45.415Z,163.21708
2023-05-04T17:10:47.632Z,164.78853
2023-05-04T17:15:48.937Z,172.14815
2023-05-04T17:20:50.231Z,169.64103
2023-05-04T17:25:51.450Z,173.85075
2023-05-04T17:30:52.768Z,172.99628
2023-05-04T17:35:54.026Z,163.21708
2023-05-04T17:40:55.526Z,170.47059
2023-05-04T17:45:57.077Z,169.64103
2023-05-04T17:50:58.366Z,165.58273
2023-05-04T17:55:59.613Z,166.38267
2023-05-04T18:01:00.971Z,169.64103
2023-05-04T18:06:02.297Z,168.81752
2023-05-04T18:11:03.603Z,174.71161
2023-05-04T18:16:05.092Z,171.30627
2023-05-04T18:21:06.353Z,175.57895
2023-05-04T18:26:07.721Z,169.64103
2023-05-04T18:31:09.111Z,168
2023-05-04T18:36:10.368Z,175.57895
2023-05-04T18:41:11.592Z,165.58273
2023-05-04T18:46:13.082Z,156.41379
2023-05-04T18:51:14.440Z,159.38462
2023-05-04T18:56:15.692Z,156.41379
2023-05-04T19:01:17.348Z,159.38462
2023-05-04T19:06:18.723Z,150.71141
2023-05-04T19:11:19.994Z,165.58273
2023-05-04T19:16:21.517Z,173.85075
2023-05-04T19:21:22.849Z,155.68385
2023-05-04T19:26:24.310Z,156.41379
2023-05-04T19:31:25.909Z,150.02007
2023-05-04T19:36:27.244Z,162.43972
2023-05-04T19:41:28.573Z,172.99628
2023-05-04T19:46:29.826Z,183.68872
2023-05-04T19:51:31.245Z,174.71161
2023-05-04T19:56:32.547Z,174.71161
2023-05-04T20:01:34.003Z,180.92308
2023-05-04T20:06:35.250Z,176.45283
2023-05-04T20:11:36.624Z,169.64103
2023-05-04T20:16:38.152Z,170.47059
2023-05-04T20:21:39.713Z,172.14815
2023-05-04T20:26:40.983Z,169.64103
2023-05-04T20:31:42.299Z,163.21708
2023-05-04T20:36:43.579Z,154.9589
2023-05-04T20:41:44.869Z,151.40741
2023-05-04T20:46:46.147Z,145.30719
2023-05-04T20:51:47.377Z,145.96721
2023-05-04T20:56:48.871Z,144.65147
2023-05-04T21:01:50.163Z,144.65147
2023-05-04T21:06:51.999Z,147.30033
2023-05-04T21:11:53.237Z,155.68385
2023-05-04T21:16:54.599Z,152.81356
2023-05-04T21:21:55.851Z,147.97351
2023-05-04T21:26:57.129Z,145.30719
2023-05-04T21:31:58.436Z,142.70968
2023-05-04T21:36:59.761Z,147.97351
2023-05-04T21:42:01.125Z,145.30719
2023-05-04T21:47:02.459Z,148.65116
2023-05-04T21:52:03.801Z,150.02007
2023-05-04T21:57:05.095Z,149.33333
2023-05-04T22:02:06.337Z,146.63158
2023-05-04T22:07:07.621Z,144.65147
2023-05-04T22:12:08.927Z,147.30033
2023-05-04T22:17:10.442Z,147.97351
2023-05-04T22:22:11.702Z,144
2023-05-04T22:27:13.068Z,146.63158
2023-05-04T22:32:14.718Z,143.35275
2023-05-04T22:37:15.977Z,153.52381
2023-05-04T22:42:17.260Z,150.71141
2023-05-04T22:47:18.526Z,154.9589
2023-05-04T22:52:19.924Z,138.32177
2023-05-04T22:57:21.194Z,132.95706
2023-05-04T23:02:22.834Z,138.32177
2023-05-04T23:07:24.194Z,130.10272
2023-05-04T23:12:25.413Z,126.78932
2023-05-04T23:17:27.063Z,130.66667
2023-05-04T23:22:28.392Z,138.93671
2023-05-04T23:27:29.844Z,157.88889
2023-05-04T23:32:31.235Z,155.68385
2023-05-04T23:37:32.777Z,152.81356
2023-05-04T23:42:34.359Z,151.40741
2023-05-04T23:47:35.977Z,155.68385
2023-05-04T23:52:37.310Z,151.40741
2023-05-04T23:57:38.648Z,151.40741
