createdAt,value
2018-12-31T00:10:41.690Z,20.30
2018-12-31T00:24:04.508Z,20.30
2018-12-31T00:51:02.872Z,20.30
2018-12-31T01:04:10.134Z,20.30
2018-12-31T01:17:17.424Z,20.20
2018-12-31T01:30:24.551Z,20.30
2018-12-31T01:43:48.700Z,20.20
2018-12-31T01:57:11.435Z,20.30
2018-12-31T02:10:34.338Z,20.30
2018-12-31T02:23:57.045Z,20.30
2018-12-31T02:37:19.862Z,20.30
2018-12-31T02:50:42.785Z,20.30
2018-12-31T03:04:05.558Z,20.30
2018-12-31T03:17:28.304Z,20.30
2018-12-31T03:30:51.086Z,20.30
2018-12-31T03:44:13.934Z,20.30
2018-12-31T03:57:36.762Z,20.30
2018-12-31T04:24:01.192Z,20.30
2018-12-31T04:37:08.513Z,20.30
2018-12-31T04:50:15.663Z,20.30
2018-12-31T05:03:22.830Z,20.30
2018-12-31T05:16:30.109Z,20.30
2018-12-31T05:42:39.851Z,20.30
2018-12-31T05:55:47.136Z,20.30
2018-12-31T06:21:59.094Z,20.30
2018-12-31T06:35:06.394Z,20.30
2018-12-31T06:48:13.543Z,20.30
2018-12-31T07:01:20.700Z,20.20
2018-12-31T07:14:27.847Z,20.00
2018-12-31T07:27:34.939Z,20.00
2018-12-31T07:40:58.872Z,20.10
2018-12-31T07:54:21.698Z,20.20
2018-12-31T08:07:44.502Z,20.20
2018-12-31T08:47:15.403Z,20.20
2018-12-31T09:00:22.553Z,19.70
2018-12-31T09:13:29.673Z,19.60
2018-12-31T09:26:36.842Z,19.50
2018-12-31T09:39:44.028Z,19.70
2018-12-31T09:52:51.159Z,19.60
2018-12-31T10:06:15.155Z,19.60
2018-12-31T10:19:38.085Z,19.70
2018-12-31T10:33:00.801Z,19.70
2018-12-31T10:46:23.721Z,19.70
2018-12-31T10:59:46.484Z,19.70
2018-12-31T11:13:09.241Z,19.90
2018-12-31T11:26:32.172Z,20.00
2018-12-31T11:39:55.011Z,20.00
2018-12-31T11:53:17.697Z,19.90
2018-12-31T12:06:40.513Z,19.90
2018-12-31T12:20:03.354Z,19.90
2018-12-31T12:46:27.809Z,19.90
2018-12-31T12:59:34.932Z,19.90
2018-12-31T13:12:42.234Z,19.90
2018-12-31T13:25:49.391Z,19.90
2018-12-31T13:38:56.671Z,19.90
2018-12-31T13:52:03.823Z,19.90
2018-12-31T14:05:27.544Z,19.90
2018-12-31T14:18:50.366Z,19.90
2018-12-31T14:32:13.143Z,19.90
2018-12-31T14:45:35.977Z,19.90
2018-12-31T14:58:58.877Z,19.90
2018-12-31T15:12:21.744Z,20.00
2018-12-31T15:38:46.100Z,19.90
2018-12-31T15:51:53.229Z,19.90
2018-12-31T16:05:01.383Z,20.00
2018-12-31T16:18:07.537Z,20.00
2018-12-31T16:31:14.767Z,20.00
2018-12-31T16:44:22.047Z,19.90
2018-12-31T16:57:45.943Z,20.00
2018-12-31T17:11:08.668Z,19.90
2018-12-31T17:24:31.484Z,19.90
2018-12-31T17:37:54.293Z,20.00
2018-12-31T17:51:17.116Z,19.90
2018-12-31T18:04:39.919Z,19.90
2018-12-31T18:18:02.755Z,19.90
2018-12-31T18:31:25.723Z,19.90
2018-12-31T18:44:48.497Z,19.90
2018-12-31T18:58:11.292Z,19.90
2018-12-31T19:11:34.007Z,19.90
2018-12-31T19:37:58.613Z,19.90
2018-12-31T19:51:05.872Z,19.90
2018-12-31T20:04:13.020Z,19.90
2018-12-31T20:17:20.150Z,19.90
2018-12-31T20:43:30.622Z,19.90
2018-12-31T20:56:37.763Z,19.90
2018-12-31T21:09:44.945Z,20.00
2018-12-31T21:22:52.231Z,19.90
2018-12-31T21:35:59.410Z,19.90
2018-12-31T21:49:06.692Z,19.90
2018-12-31T22:02:30.390Z,19.90
2018-12-31T22:15:53.311Z,19.90
2018-12-31T22:29:16.149Z,20.00
2018-12-31T22:55:40.513Z,19.90
2018-12-31T23:08:47.688Z,19.90
2018-12-31T23:21:54.832Z,20.00
2018-12-31T23:35:02.066Z,19.90
2018-12-31T23:48:09.255Z,19.90
