createdAt,value
2019-03-08T00:02:20.643Z,1.37
2019-03-08T00:04:46.998Z,1.47
2019-03-08T00:07:13.211Z,1.40
2019-03-08T00:09:39.700Z,1.60
2019-03-08T00:12:05.985Z,1.30
2019-03-08T00:14:32.372Z,1.57
2019-03-08T00:16:58.601Z,1.70
2019-03-08T00:19:24.863Z,1.57
2019-03-08T00:21:51.354Z,1.90
2019-03-08T00:24:17.935Z,1.73
2019-03-08T00:26:44.253Z,1.90
2019-03-08T00:29:10.515Z,1.70
2019-03-08T00:31:37.007Z,1.43
2019-03-08T00:34:03.256Z,1.50
2019-03-08T00:36:29.578Z,1.60
2019-03-08T00:38:55.818Z,1.50
2019-03-08T00:41:23.925Z,1.53
2019-03-08T00:43:50.556Z,1.70
2019-03-08T00:46:16.893Z,1.47
2019-03-08T00:48:43.368Z,1.50
2019-03-08T00:51:09.778Z,1.57
2019-03-08T00:53:35.981Z,1.67
2019-03-08T00:56:02.580Z,1.57
2019-03-08T00:58:28.921Z,1.80
2019-03-08T01:00:55.339Z,1.30
2019-03-08T01:03:21.839Z,1.50
2019-03-08T01:05:48.048Z,1.50
2019-03-08T01:08:14.498Z,1.40
2019-03-08T01:10:40.963Z,1.40
2019-03-08T01:13:07.374Z,1.60
2019-03-08T01:15:33.695Z,1.40
2019-03-08T01:18:00.068Z,1.20
2019-03-08T01:20:26.534Z,1.50
2019-03-08T01:22:52.821Z,1.20
2019-03-08T01:25:21.398Z,1.30
2019-03-08T01:27:59.950Z,1.33
2019-03-08T01:30:26.400Z,1.40
2019-03-08T01:32:52.980Z,1.30
2019-03-08T01:35:19.862Z,1.33
2019-03-08T01:37:46.219Z,1.20
2019-03-08T01:40:12.703Z,1.33
2019-03-08T01:42:38.894Z,1.30
2019-03-08T01:45:06.359Z,1.60
2019-03-08T01:47:32.683Z,1.50
2019-03-08T01:49:58.989Z,1.33
2019-03-08T01:52:25.201Z,1.60
2019-03-08T01:54:51.683Z,1.40
2019-03-08T01:57:20.704Z,1.40
2019-03-08T01:59:46.910Z,1.40
2019-03-08T02:02:13.156Z,1.47
2019-03-08T02:04:39.386Z,1.10
2019-03-08T02:07:05.955Z,1.30
2019-03-08T02:09:32.326Z,1.10
2019-03-08T02:11:58.624Z,1.27
2019-03-08T02:14:25.039Z,1.10
2019-03-08T02:16:51.435Z,1.10
2019-03-08T02:19:17.784Z,1.00
2019-03-08T02:21:44.015Z,1.20
2019-03-08T02:24:13.269Z,1.20
2019-03-08T02:26:39.609Z,1.17
2019-03-08T02:29:06.332Z,1.10
2019-03-08T02:31:34.077Z,0.97
2019-03-08T02:34:00.464Z,1.10
2019-03-08T02:36:26.700Z,1.20
2019-03-08T02:38:54.076Z,1.03
2019-03-08T02:41:20.588Z,1.23
2019-03-08T02:43:46.955Z,1.10
2019-03-08T02:46:13.207Z,1.00
2019-03-08T02:48:39.753Z,1.00
2019-03-08T02:51:05.964Z,0.97
2019-03-08T02:53:32.222Z,0.90
2019-03-08T02:55:58.611Z,0.97
2019-03-08T02:58:24.897Z,0.93
2019-03-08T03:00:51.241Z,1.00
2019-03-08T03:03:17.803Z,1.20
2019-03-08T03:05:44.347Z,1.00
2019-03-08T03:08:10.806Z,0.93
2019-03-08T03:10:37.202Z,1.00
2019-03-08T03:13:03.664Z,1.00
2019-03-08T03:15:30.024Z,1.03
2019-03-08T03:17:56.272Z,0.87
2019-03-08T03:20:22.647Z,0.90
2019-03-08T03:22:48.922Z,0.90
2019-03-08T03:25:15.415Z,0.90
2019-03-08T03:27:41.725Z,1.00
2019-03-08T03:30:16.742Z,1.00
2019-03-08T03:32:43.009Z,0.97
2019-03-08T03:35:17.154Z,1.00
2019-03-08T03:37:43.797Z,1.10
2019-03-08T03:40:17.813Z,1.00
2019-03-08T03:42:44.114Z,0.97
2019-03-08T03:45:12.161Z,1.10
2019-03-08T03:47:38.755Z,1.10
2019-03-08T03:50:08.186Z,1.00
2019-03-08T03:52:34.519Z,1.13
2019-03-08T03:55:00.750Z,1.10
2019-03-08T03:57:26.979Z,1.00
2019-03-08T03:59:53.247Z,1.20
2019-03-08T04:02:22.147Z,1.30
2019-03-08T04:04:48.617Z,1.20
2019-03-08T04:07:17.040Z,0.97
2019-03-08T04:09:43.442Z,1.00
2019-03-08T04:12:09.950Z,1.10
2019-03-08T04:14:36.180Z,1.10
2019-03-08T04:17:02.609Z,1.17
2019-03-08T04:19:29.013Z,1.20
2019-03-08T04:21:55.326Z,0.90
2019-03-08T04:24:21.539Z,1.17
2019-03-08T04:26:47.764Z,1.10
2019-03-08T04:29:14.045Z,1.07
2019-03-08T04:31:40.368Z,1.00
2019-03-08T04:34:06.606Z,1.20
2019-03-08T04:36:32.962Z,1.30
2019-03-08T04:38:59.229Z,1.20
2019-03-08T04:41:25.580Z,1.00
2019-03-08T04:43:51.945Z,1.17
2019-03-08T04:46:18.361Z,1.20
2019-03-08T04:48:44.843Z,1.50
2019-03-08T04:51:13.460Z,1.20
2019-03-08T04:53:39.751Z,0.83
2019-03-08T04:56:06.085Z,1.00
2019-03-08T04:58:32.311Z,0.90
2019-03-08T05:00:58.547Z,0.90
2019-03-08T05:03:24.788Z,1.00
2019-03-08T05:05:52.080Z,0.90
2019-03-08T05:08:18.547Z,0.80
2019-03-08T05:10:44.932Z,1.00
2019-03-08T05:13:11.275Z,1.00
2019-03-08T05:15:37.486Z,1.07
2019-03-08T05:18:03.947Z,1.00
2019-03-08T05:20:30.179Z,0.90
2019-03-08T05:22:56.868Z,1.17
2019-03-08T05:25:26.742Z,1.10
2019-03-08T05:27:57.674Z,1.10
2019-03-08T05:30:27.501Z,1.00
2019-03-08T05:32:53.864Z,0.90
2019-03-08T05:35:23.867Z,1.10
2019-03-08T05:37:50.499Z,1.40
2019-03-08T05:40:17.677Z,1.17
2019-03-08T05:42:43.978Z,1.10
2019-03-08T05:45:15.084Z,1.00
2019-03-08T05:47:41.437Z,1.00
2019-03-08T05:50:12.039Z,1.00
2019-03-08T05:52:38.871Z,1.10
2019-03-08T06:00:51.136Z,1.20
2019-03-08T06:03:17.451Z,1.20
2019-03-08T06:05:43.688Z,1.10
2019-03-08T06:08:14.778Z,1.00
2019-03-08T06:10:46.529Z,1.20
2019-03-08T06:13:12.779Z,1.20
2019-03-08T06:15:41.538Z,1.10
2019-03-08T06:18:07.801Z,1.00
2019-03-08T06:20:34.009Z,0.93
2019-03-08T06:23:00.427Z,1.20
2019-03-08T06:25:26.975Z,1.20
2019-03-08T06:27:53.330Z,1.30
2019-03-08T06:30:22.406Z,1.10
2019-03-08T06:32:48.667Z,1.23
2019-03-08T06:35:15.173Z,1.20
2019-03-08T06:37:41.588Z,1.40
2019-03-08T06:40:09.740Z,1.37
2019-03-08T06:42:36.007Z,1.30
2019-03-08T06:45:04.601Z,1.40
2019-03-08T06:47:30.830Z,1.50
2019-03-08T06:49:57.101Z,1.30
2019-03-08T06:52:23.595Z,1.37
2019-03-08T06:54:54.641Z,1.40
2019-03-08T06:57:21.006Z,1.13
2019-03-08T06:59:51.642Z,1.20
2019-03-08T07:02:18.536Z,1.00
2019-03-08T07:04:44.779Z,1.20
2019-03-08T07:07:11.933Z,1.20
2019-03-08T07:09:38.263Z,1.30
2019-03-08T07:12:04.538Z,1.40
2019-03-08T07:14:30.943Z,1.30
2019-03-08T07:16:57.153Z,1.40
2019-03-08T07:19:23.525Z,1.10
2019-03-08T07:21:55.631Z,1.30
2019-03-08T07:24:26.691Z,1.70
2019-03-08T07:27:06.876Z,1.40
2019-03-08T07:29:35.270Z,1.30
2019-03-08T07:32:12.625Z,1.00
2019-03-08T07:34:43.468Z,1.40
2019-03-08T07:37:11.611Z,1.30
2019-03-08T07:39:39.912Z,1.20
2019-03-08T07:42:26.724Z,1.30
2019-03-08T07:45:11.815Z,1.87
2019-03-08T07:47:51.960Z,1.37
2019-03-08T07:50:36.909Z,1.43
2019-03-08T07:53:24.682Z,1.20
2019-03-08T07:56:02.007Z,1.20
2019-03-08T07:58:30.154Z,1.33
2019-03-08T08:01:06.030Z,1.40
2019-03-08T08:03:34.169Z,1.30
2019-03-08T08:06:20.682Z,1.40
2019-03-08T08:09:00.858Z,1.20
2019-03-08T08:11:32.034Z,1.20
2019-03-08T08:14:02.927Z,1.40
2019-03-08T08:16:40.176Z,1.50
2019-03-08T08:19:08.347Z,1.70
2019-03-08T08:21:36.500Z,1.70
2019-03-08T08:24:15.907Z,1.50
2019-03-08T08:27:01.925Z,1.43
2019-03-08T08:29:39.146Z,1.60
2019-03-08T08:32:16.222Z,1.53
2019-03-08T08:34:44.367Z,1.73
2019-03-08T08:37:18.785Z,1.60
2019-03-08T08:39:47.236Z,1.70
2019-03-08T08:42:18.542Z,1.80
2019-03-08T08:44:46.673Z,1.67
2019-03-08T08:47:20.597Z,1.73
2019-03-08T08:50:05.774Z,1.60
2019-03-08T08:52:34.444Z,1.60
2019-03-08T08:55:07.435Z,1.93
2019-03-08T08:57:52.563Z,1.70
2019-03-08T09:00:21.051Z,1.60
2019-03-08T09:02:52.087Z,1.80
2019-03-08T09:05:22.341Z,1.70
2019-03-08T09:07:53.466Z,1.83
2019-03-08T09:10:23.609Z,1.80
2019-03-08T09:12:57.897Z,1.80
2019-03-08T09:15:35.257Z,1.83
2019-03-08T09:18:06.143Z,1.60
2019-03-08T09:20:52.428Z,1.50
2019-03-08T09:23:39.383Z,1.52
2019-03-08T09:26:16.400Z,1.70
2019-03-08T09:28:53.484Z,1.70
2019-03-08T09:31:21.603Z,2.12
2019-03-08T09:33:58.826Z,1.85
2019-03-08T09:36:33.349Z,1.62
2019-03-08T09:39:18.149Z,1.60
2019-03-08T09:41:49.071Z,1.70
2019-03-08T09:44:20.110Z,2.37
2019-03-08T09:46:53.262Z,1.85
2019-03-08T09:49:21.415Z,1.55
2019-03-08T09:52:07.674Z,1.60
2019-03-08T09:54:53.755Z,1.17
2019-03-08T09:57:24.661Z,1.70
2019-03-08T10:00:09.437Z,1.45
2019-03-08T10:02:40.334Z,1.20
2019-03-08T10:05:08.620Z,1.17
2019-03-08T10:07:42.770Z,1.40
2019-03-08T10:10:28.997Z,1.17
2019-03-08T10:13:00.031Z,1.30
2019-03-08T10:15:31.202Z,1.20
2019-03-08T10:17:59.354Z,1.27
2019-03-08T10:20:30.303Z,0.93
2019-03-08T10:23:19.981Z,1.15
2019-03-08T10:25:57.155Z,1.32
2019-03-08T10:28:42.263Z,1.10
2019-03-08T10:31:10.632Z,1.10
2019-03-08T10:33:46.304Z,1.20
2019-03-08T10:36:20.792Z,1.15
2019-03-08T10:38:48.939Z,1.40
2019-03-08T10:41:33.644Z,1.52
2019-03-08T10:44:08.956Z,1.15
2019-03-08T10:46:37.428Z,1.47
2019-03-08T10:49:14.314Z,1.32
2019-03-08T10:51:45.278Z,1.12
2019-03-08T10:54:29.883Z,1.62
2019-03-08T10:56:58.210Z,1.45
2019-03-08T10:59:26.372Z,1.40
2019-03-08T11:02:03.534Z,1.05
2019-03-08T11:04:34.634Z,1.15
2019-03-08T11:07:08.863Z,1.52
2019-03-08T11:09:53.845Z,1.35
2019-03-08T11:12:25.015Z,1.30
2019-03-08T11:15:08.033Z,1.30
2019-03-08T11:17:50.701Z,0.95
2019-03-08T11:20:32.147Z,1.32
2019-03-08T11:23:03.023Z,1.67
2019-03-08T11:25:40.273Z,1.32
2019-03-08T11:28:20.883Z,1.07
2019-03-08T11:30:53.748Z,1.47
2019-03-08T11:33:32.139Z,1.85
2019-03-08T11:36:00.450Z,1.47
2019-03-08T11:38:34.893Z,1.30
2019-03-08T11:41:03.041Z,1.30
2019-03-08T11:43:46.198Z,1.00
2019-03-08T11:46:14.442Z,0.90
2019-03-08T11:48:54.662Z,0.90
2019-03-08T11:51:40.944Z,1.25
2019-03-08T11:54:09.096Z,1.47
2019-03-08T11:56:56.327Z,1.32
2019-03-08T11:59:33.585Z,1.67
2019-03-08T12:02:05.721Z,1.42
2019-03-08T12:04:45.958Z,1.25
2019-03-08T12:07:14.134Z,1.30
2019-03-08T12:09:42.255Z,1.32
2019-03-08T12:12:16.128Z,1.60
2019-03-08T12:14:50.256Z,1.62
2019-03-08T12:17:18.380Z,1.67
2019-03-08T12:19:46.790Z,1.65
2019-03-08T12:22:19.662Z,1.40
2019-03-08T12:24:53.860Z,1.15
2019-03-08T12:27:37.148Z,1.50
2019-03-08T12:30:22.950Z,1.35
2019-03-08T12:32:57.395Z,1.57
2019-03-08T12:35:28.276Z,1.47
2019-03-08T12:37:56.664Z,1.50
2019-03-08T12:40:30.662Z,1.20
2019-03-08T12:43:08.030Z,1.50
2019-03-08T12:45:37.831Z,1.70
2019-03-08T12:48:24.071Z,1.75
2019-03-08T12:50:58.842Z,1.45
2019-03-08T12:53:27.005Z,2.10
2019-03-08T12:55:58.172Z,1.80
2019-03-08T12:58:41.171Z,4.37
2019-03-08T13:01:18.075Z,1.60
2019-03-08T13:03:46.326Z,1.50
2019-03-08T13:06:17.516Z,1.72
2019-03-08T13:08:45.763Z,2.10
2019-03-08T13:11:12.182Z,1.85
2019-03-08T13:13:38.442Z,1.47
2019-03-08T13:16:05.013Z,1.30
2019-03-08T13:18:31.289Z,1.60
2019-03-08T13:20:57.536Z,1.50
2019-03-08T13:23:23.794Z,1.40
2019-03-08T13:25:50.061Z,1.60
2019-03-08T13:28:16.313Z,1.60
2019-03-08T13:30:43.663Z,1.57
2019-03-08T13:33:10.155Z,1.62
2019-03-08T13:35:36.595Z,1.47
2019-03-08T13:38:02.865Z,1.70
2019-03-08T13:40:29.112Z,1.65
2019-03-08T13:42:55.460Z,1.70
2019-03-08T13:45:21.907Z,1.50
2019-03-08T13:47:48.266Z,1.67
2019-03-08T13:50:14.723Z,1.80
2019-03-08T13:52:41.317Z,2.15
2019-03-08T13:55:10.096Z,1.77
2019-03-08T13:57:36.343Z,1.87
2019-03-08T14:00:05.469Z,1.70
2019-03-08T14:02:31.825Z,1.60
2019-03-08T14:04:58.031Z,2.20
2019-03-08T14:07:24.341Z,2.15
2019-03-08T14:09:50.729Z,2.35
2019-03-08T14:12:16.948Z,1.37
2019-03-08T14:14:43.263Z,1.57
2019-03-08T14:17:09.481Z,1.32
2019-03-08T14:19:35.882Z,1.47
2019-03-08T14:22:02.496Z,1.47
2019-03-08T14:24:28.761Z,1.17
2019-03-08T14:26:55.040Z,1.42
2019-03-08T14:29:22.417Z,1.52
2019-03-08T14:31:50.817Z,1.30
2019-03-08T14:34:17.857Z,1.80
2019-03-08T14:36:44.572Z,1.65
2019-03-08T14:39:11.086Z,2.30
2019-03-08T14:41:39.302Z,2.47
2019-03-08T14:44:07.809Z,2.08
2019-03-08T14:46:35.968Z,1.80
2019-03-08T14:49:02.425Z,2.17
2019-03-08T14:51:28.562Z,1.30
2019-03-08T14:53:54.737Z,1.60
2019-03-08T14:56:20.980Z,1.55
2019-03-08T14:58:47.248Z,1.47
2019-03-08T15:01:13.482Z,2.00
2019-03-08T15:03:43.782Z,1.87
2019-03-08T15:06:07.976Z,1.60
2019-03-08T15:08:34.317Z,1.87
2019-03-08T15:11:00.767Z,1.47
2019-03-08T15:13:27.139Z,1.52
2019-03-08T15:15:53.924Z,1.60
2019-03-08T15:18:20.162Z,1.90
2019-03-08T15:20:46.386Z,1.70
2019-03-08T15:23:13.441Z,1.65
2019-03-08T15:25:40.951Z,1.80
2019-03-08T15:28:07.263Z,2.02
2019-03-08T15:30:33.525Z,1.80
2019-03-08T15:32:59.844Z,1.60
2019-03-08T15:35:26.319Z,1.65
2019-03-08T15:37:52.654Z,2.25
2019-03-08T15:40:22.238Z,1.75
2019-03-08T15:42:48.685Z,1.52
2019-03-08T15:45:15.203Z,1.50
2019-03-08T15:47:41.770Z,1.52
2019-03-08T15:50:14.239Z,1.50
2019-03-08T15:52:40.740Z,1.30
2019-03-08T15:55:07.508Z,1.02
2019-03-08T15:57:33.808Z,1.67
2019-03-08T16:00:00.346Z,1.42
2019-03-08T16:02:31.826Z,2.05
2019-03-08T16:04:58.269Z,4.55
2019-03-08T16:07:27.167Z,2.25
2019-03-08T16:09:52.783Z,2.90
2019-03-08T16:12:19.253Z,2.87
2019-03-08T16:14:45.534Z,5.60
2019-03-08T16:17:12.601Z,4.28
2019-03-08T16:19:39.095Z,2.87
2019-03-08T16:22:05.321Z,6.92
2019-03-08T16:24:32.702Z,4.20
2019-03-08T16:27:02.274Z,2.98
2019-03-08T16:29:27.148Z,2.98
2019-03-08T16:31:55.490Z,2.83
2019-03-08T16:34:21.653Z,3.52
2019-03-08T16:36:49.898Z,2.90
2019-03-08T16:39:34.731Z,2.83
2019-03-08T16:42:18.173Z,3.33
2019-03-08T16:44:58.216Z,2.70
2019-03-08T16:47:29.378Z,2.80
2019-03-08T16:49:57.517Z,3.00
2019-03-08T16:52:40.814Z,2.97
2019-03-08T16:55:11.809Z,2.60
2019-03-08T16:57:39.939Z,2.10
2019-03-08T17:00:31.438Z,2.03
2019-03-08T17:03:02.404Z,1.43
2019-03-08T17:05:30.528Z,1.53
2019-03-08T17:08:04.759Z,1.80
2019-03-08T17:10:35.966Z,1.80
2019-03-08T17:13:04.296Z,1.67
2019-03-08T17:15:36.127Z,1.90
2019-03-08T17:18:10.320Z,2.50
2019-03-08T17:20:54.023Z,2.50
2019-03-08T17:23:28.178Z,2.23
2019-03-08T17:26:02.112Z,2.30
2019-03-08T17:28:30.238Z,1.70
2019-03-08T17:31:04.226Z,2.97
2019-03-08T17:33:41.465Z,2.37
2019-03-08T17:36:15.649Z,2.50
2019-03-08T17:38:47.183Z,2.60
2019-03-08T17:41:15.457Z,2.80
2019-03-08T17:43:46.579Z,2.40
2019-03-08T17:46:20.738Z,2.43
2019-03-08T17:49:06.838Z,2.27
2019-03-08T17:51:51.582Z,2.57
2019-03-08T17:54:36.365Z,2.37
2019-03-08T17:57:07.352Z,2.43
2019-03-08T17:59:38.191Z,2.27
2019-03-08T18:02:06.397Z,2.00
2019-03-08T18:04:37.237Z,2.17
2019-03-08T18:07:08.853Z,3.07
2019-03-08T18:09:53.733Z,2.83
2019-03-08T18:12:24.869Z,2.93
2019-03-08T18:14:53.155Z,1.87
2019-03-08T18:17:37.081Z,1.92
2019-03-08T18:20:07.930Z,2.30
2019-03-08T18:22:38.825Z,2.03
2019-03-08T18:25:25.198Z,1.60
2019-03-08T18:27:53.267Z,1.70
2019-03-08T18:30:37.932Z,1.70
2019-03-08T18:33:06.244Z,1.80
2019-03-08T18:35:50.909Z,1.90
2019-03-08T18:38:35.489Z,1.77
2019-03-08T18:41:06.836Z,1.70
2019-03-08T18:43:50.103Z,1.70
2019-03-08T18:46:18.253Z,1.50
2019-03-08T18:48:46.405Z,1.53
2019-03-08T18:51:29.824Z,1.97
2019-03-08T18:54:14.484Z,1.87
2019-03-08T18:56:42.622Z,1.90
2019-03-08T18:59:10.873Z,1.73
2019-03-08T19:01:39.004Z,1.60
2019-03-08T19:04:07.402Z,1.60
2019-03-08T19:06:49.455Z,1.73
2019-03-08T19:09:34.741Z,2.23
2019-03-08T19:12:08.674Z,1.93
2019-03-08T19:14:53.751Z,2.07
2019-03-08T19:17:24.622Z,2.13
2019-03-08T19:20:10.853Z,1.70
2019-03-08T19:22:38.983Z,2.00
2019-03-08T19:25:20.897Z,1.70
2019-03-08T19:27:54.984Z,2.17
2019-03-08T19:30:26.701Z,2.13
2019-03-08T19:32:57.862Z,1.50
2019-03-08T19:35:26.012Z,2.00
2019-03-08T19:38:11.344Z,1.90
2019-03-08T19:40:42.471Z,1.93
2019-03-08T19:43:19.687Z,1.87
2019-03-08T19:46:04.620Z,1.80
2019-03-08T19:48:42.091Z,1.63
2019-03-08T19:51:13.593Z,1.60
2019-03-08T19:53:47.728Z,1.90
2019-03-08T19:56:34.259Z,2.20
2019-03-08T19:59:02.432Z,1.80
2019-03-08T20:01:33.394Z,1.73
2019-03-08T20:04:18.899Z,1.60
2019-03-08T20:07:05.356Z,1.60
2019-03-08T20:09:39.494Z,2.00
2019-03-08T20:12:16.434Z,1.73
2019-03-08T20:14:50.667Z,1.97
2019-03-08T20:17:24.622Z,1.90
2019-03-08T20:20:09.547Z,1.80
2019-03-08T20:22:43.425Z,1.60
2019-03-08T20:25:11.884Z,2.00
2019-03-08T20:27:40.154Z,1.90
2019-03-08T20:30:14.796Z,1.70
2019-03-08T20:32:42.953Z,1.60
2019-03-08T20:35:11.297Z,1.80
2019-03-08T20:37:42.444Z,1.90
2019-03-08T20:40:13.692Z,2.10
2019-03-08T20:42:41.881Z,2.23
2019-03-08T20:45:26.399Z,1.93
2019-03-08T20:47:52.607Z,2.30
2019-03-08T20:50:18.737Z,2.37
2019-03-08T20:52:45.068Z,1.90
2019-03-08T20:55:11.671Z,1.87
2019-03-08T20:57:38.022Z,1.83
2019-03-08T21:00:10.356Z,1.60
2019-03-08T21:02:36.691Z,1.77
2019-03-08T21:05:04.841Z,1.80
2019-03-08T21:07:31.159Z,1.60
2019-03-08T21:09:57.330Z,1.70
2019-03-08T21:12:23.706Z,1.80
2019-03-08T21:14:49.948Z,1.70
2019-03-08T21:17:16.556Z,2.13
2019-03-08T21:19:42.798Z,1.80
2019-03-08T21:22:09.302Z,1.60
2019-03-08T21:24:35.538Z,1.90
2019-03-08T21:27:01.863Z,1.80
2019-03-08T21:29:28.128Z,2.00
2019-03-08T21:31:54.502Z,2.27
2019-03-08T21:34:21.393Z,2.00
2019-03-08T21:36:47.594Z,1.87
2019-03-08T21:39:13.750Z,1.97
2019-03-08T21:41:40.602Z,1.93
2019-03-08T21:44:07.101Z,1.87
2019-03-08T21:46:33.516Z,1.87
2019-03-08T21:49:00.261Z,2.10
2019-03-08T21:51:27.275Z,2.10
2019-03-08T21:53:53.574Z,1.90
2019-03-08T21:56:19.937Z,2.30
2019-03-08T21:58:46.209Z,1.80
2019-03-08T22:01:12.685Z,1.73
2019-03-08T22:03:39.006Z,1.90
2019-03-08T22:06:05.554Z,2.23
2019-03-08T22:08:32.036Z,3.00
2019-03-08T22:11:06.154Z,2.80
2019-03-08T22:13:32.408Z,3.20
2019-03-08T22:15:58.929Z,3.13
2019-03-08T22:18:26.172Z,2.93
2019-03-08T22:20:52.610Z,2.40
2019-03-08T22:23:19.253Z,2.90
2019-03-08T22:25:45.571Z,2.60
2019-03-08T22:28:11.803Z,2.40
2019-03-08T22:30:38.061Z,2.00
2019-03-08T22:33:04.388Z,2.50
2019-03-08T22:35:30.688Z,2.27
2019-03-08T22:37:56.934Z,2.13
2019-03-08T22:40:23.269Z,1.97
2019-03-08T22:42:49.573Z,2.00
2019-03-08T22:45:16.033Z,2.00
2019-03-08T22:47:43.218Z,2.00
2019-03-08T22:50:14.032Z,1.60
2019-03-08T22:52:40.507Z,2.10
2019-03-08T22:55:09.366Z,2.10
2019-03-08T22:57:35.614Z,2.03
2019-03-08T23:00:04.357Z,2.10
2019-03-08T23:02:30.663Z,2.43
2019-03-08T23:04:57.110Z,2.50
2019-03-08T23:07:23.433Z,2.30
2019-03-08T23:09:50.500Z,2.07
2019-03-08T23:12:16.861Z,2.40
2019-03-08T23:14:43.309Z,2.43
2019-03-08T23:17:09.530Z,3.13
2019-03-08T23:19:35.895Z,2.33
2019-03-08T23:22:05.792Z,2.47
2019-03-08T23:24:34.831Z,2.27
2019-03-08T23:27:17.787Z,2.30
2019-03-08T23:29:52.396Z,2.60
2019-03-08T23:32:27.159Z,2.30
2019-03-08T23:34:53.478Z,2.17
2019-03-08T23:37:19.912Z,2.50
2019-03-08T23:39:54.741Z,2.37
2019-03-08T23:42:18.804Z,2.50
2019-03-08T23:44:45.334Z,2.70
2019-03-08T23:47:11.836Z,3.30
2019-03-08T23:49:38.082Z,2.67
2019-03-08T23:52:04.439Z,3.37
2019-03-08T23:54:30.730Z,3.37
2019-03-08T23:56:57.184Z,3.53
2019-03-08T23:59:23.426Z,2.90
