createdAt,value
2023-05-21T00:00:04.501Z,87.37
2023-05-21T00:01:04.417Z,87.26
2023-05-21T00:02:04.294Z,87.16
2023-05-21T00:03:04.349Z,87.47
2023-05-21T00:04:04.323Z,87.47
2023-05-21T00:05:04.126Z,87.37
2023-05-21T00:06:04.284Z,87.57
2023-05-21T00:07:04.018Z,87.37
2023-05-21T00:08:03.948Z,87.57
2023-05-21T00:09:03.854Z,87.47
2023-05-21T00:10:03.878Z,87.47
2023-05-21T00:11:03.806Z,87.47
2023-05-21T00:12:03.726Z,87.67
2023-05-21T00:13:03.619Z,87.67
2023-05-21T00:14:03.574Z,87.67
2023-05-21T00:15:03.537Z,87.57
2023-05-21T00:16:04.312Z,87.47
2023-05-21T00:17:03.426Z,87.47
2023-05-21T00:18:03.459Z,87.67
2023-05-21T00:19:03.268Z,88.08
2023-05-21T00:20:03.199Z,87.98
2023-05-21T00:21:03.235Z,87.87
2023-05-21T00:22:03.086Z,87.81
2023-05-21T00:23:03.027Z,87.71
2023-05-21T00:24:03.110Z,87.71
2023-05-21T00:25:02.894Z,87.81
2023-05-21T00:26:02.857Z,87.81
2023-05-21T00:27:02.738Z,88.02
2023-05-21T00:28:02.748Z,87.92
2023-05-21T00:29:02.643Z,87.81
2023-05-21T00:30:02.542Z,87.92
2023-05-21T00:31:02.563Z,87.61
2023-05-21T00:32:02.572Z,87.51
2023-05-21T00:33:02.748Z,87.61
2023-05-21T00:34:02.980Z,87.81
2023-05-21T00:35:02.270Z,87.81
2023-05-21T00:36:02.188Z,88.02
2023-05-21T00:37:02.129Z,87.92
2023-05-21T00:38:02.077Z,88.02
2023-05-21T00:39:02.004Z,87.92
2023-05-21T00:40:01.981Z,87.71
2023-05-21T00:41:01.928Z,87.81
2023-05-21T00:42:01.836Z,87.81
2023-05-21T00:43:01.820Z,87.92
2023-05-21T00:44:01.718Z,88.22
2023-05-21T00:45:01.666Z,88.22
2023-05-21T00:46:01.663Z,88.12
2023-05-21T00:47:01.532Z,88.02
2023-05-21T00:48:01.589Z,88.02
2023-05-21T00:49:01.361Z,88.12
2023-05-21T00:50:01.315Z,88.32
2023-05-21T00:51:01.257Z,88.12
2023-05-21T00:52:01.219Z,88.12
2023-05-21T00:53:01.153Z,88.22
2023-05-21T00:54:01.132Z,88.22
2023-05-21T00:55:01.062Z,88.32
2023-05-21T00:56:00.958Z,88.32
2023-05-21T00:57:00.929Z,88.28
2023-05-21T00:58:00.845Z,88.08
2023-05-21T00:59:00.766Z,88.08
2023-05-21T01:00:00.756Z,88.22
2023-05-21T01:01:01.610Z,88.32
2023-05-21T01:02:00.622Z,88.32
2023-05-21T01:03:00.595Z,88.53
2023-05-21T01:04:00.505Z,88.53
2023-05-21T01:05:00.407Z,88.63
2023-05-21T01:06:00.454Z,88.63
2023-05-21T01:07:00.263Z,88.73
2023-05-21T01:08:00.270Z,88.83
2023-05-21T01:09:00.140Z,88.83
2023-05-21T01:10:00.109Z,88.73
2023-05-21T01:11:00.102Z,88.73
2023-05-21T01:11:59.944Z,88.53
2023-05-21T01:12:59.934Z,88.42
2023-05-21T01:13:59.885Z,88.42
2023-05-21T01:14:59.787Z,88.42
2023-05-21T01:15:59.768Z,88.42
2023-05-21T01:17:00.260Z,88.22
2023-05-21T01:17:59.650Z,88.22
2023-05-21T01:18:59.826Z,88.32
2023-05-21T01:19:59.460Z,88.32
2023-05-21T01:20:59.374Z,88.53
2023-05-21T01:21:59.346Z,88.53
2023-05-21T01:22:59.293Z,88.53
2023-05-21T01:23:59.222Z,88.63
2023-05-21T01:24:59.321Z,88.53
2023-05-21T01:25:59.094Z,88.53
2023-05-21T01:26:59.139Z,88.42
2023-05-21T01:27:58.952Z,88.53
2023-05-21T01:28:58.906Z,88.53
2023-05-21T01:29:58.780Z,88.53
2023-05-21T01:30:58.804Z,88.42
2023-05-21T01:31:58.684Z,88.53
2023-05-21T01:32:58.815Z,88.63
2023-05-21T01:33:58.679Z,88.73
2023-05-21T01:34:58.508Z,88.63
2023-05-21T01:35:58.465Z,88.63
2023-05-21T01:36:58.416Z,88.73
2023-05-21T01:37:58.348Z,88.73
2023-05-21T01:38:58.293Z,88.63
2023-05-21T01:39:58.206Z,88.53
2023-05-21T01:40:58.182Z,88.63
2023-05-21T01:41:58.157Z,88.73
2023-05-21T01:42:58.039Z,88.73
2023-05-21T01:43:57.988Z,88.73
2023-05-21T01:44:57.897Z,88.73
2023-05-21T01:45:57.808Z,88.83
2023-05-21T01:46:57.790Z,88.63
2023-05-21T01:47:57.770Z,88.93
2023-05-21T01:48:57.677Z,88.93
2023-05-21T01:49:57.555Z,88.83
2023-05-21T01:50:57.511Z,88.83
2023-05-21T01:51:57.485Z,88.73
2023-05-21T01:52:57.410Z,88.63
2023-05-21T01:53:57.387Z,88.73
2023-05-21T01:54:57.285Z,88.73
2023-05-21T01:55:57.236Z,89.03
2023-05-21T01:56:57.137Z,88.93
2023-05-21T01:57:57.102Z,88.93
2023-05-21T01:58:57.078Z,89.03
2023-05-21T01:59:57.020Z,88.83
2023-05-21T02:00:57.785Z,88.83
2023-05-21T02:01:57.821Z,88.93
2023-05-21T02:02:56.962Z,88.83
2023-05-21T02:03:56.777Z,88.93
2023-05-21T02:04:56.638Z,89.03
2023-05-21T02:05:56.586Z,88.93
2023-05-21T02:06:56.518Z,89.03
2023-05-21T02:07:56.497Z,89.24
2023-05-21T02:08:56.451Z,89.24
2023-05-21T02:09:56.360Z,88.93
2023-05-21T02:10:56.265Z,89.03
2023-05-21T02:11:56.247Z,88.93
2023-05-21T02:12:56.152Z,89.03
2023-05-21T02:13:56.087Z,89.03
2023-05-21T02:14:55.993Z,89.03
2023-05-21T02:15:56.038Z,89.03
2023-05-21T02:16:55.905Z,89.24
2023-05-21T02:17:55.962Z,89.44
2023-05-21T02:18:55.831Z,89.24
2023-05-21T02:19:55.735Z,89.24
2023-05-21T02:20:55.675Z,89.14
2023-05-21T02:21:56.481Z,89.14
2023-05-21T02:22:55.498Z,89.34
2023-05-21T02:23:55.495Z,89.34
2023-05-21T02:24:55.408Z,89.14
2023-05-21T02:25:55.340Z,89.14
2023-05-21T02:26:55.422Z,89.34
2023-05-21T02:27:55.211Z,89.69
2023-05-21T02:28:55.177Z,89.59
2023-05-21T02:29:55.110Z,89.69
2023-05-21T02:30:55.148Z,89.89
2023-05-21T02:31:55.006Z,89.99
2023-05-21T02:32:55.044Z,89.89
2023-05-21T02:33:55.840Z,89.99
2023-05-21T02:34:54.768Z,90.30
2023-05-21T02:35:54.760Z,90.09
2023-05-21T02:36:54.725Z,89.99
2023-05-21T02:37:54.629Z,89.99
2023-05-21T02:38:54.749Z,89.99
2023-05-21T02:39:54.461Z,90.20
2023-05-21T02:40:54.389Z,90.09
2023-05-21T02:41:54.360Z,89.99
2023-05-21T02:42:54.313Z,89.99
2023-05-21T02:43:54.236Z,90.40
2023-05-21T02:44:54.196Z,90.50
2023-05-21T02:45:54.164Z,90.30
2023-05-21T02:46:54.796Z,90.30
2023-05-21T02:47:54.765Z,90.20
2023-05-21T02:48:53.906Z,90.40
2023-05-21T02:49:54.017Z,90.50
2023-05-21T02:50:53.766Z,90.40
2023-05-21T02:51:53.743Z,90.50
2023-05-21T02:52:53.627Z,90.40
2023-05-21T02:53:53.582Z,90.50
2023-05-21T02:54:53.492Z,90.50
2023-05-21T02:55:53.419Z,90.60
2023-05-21T02:56:53.371Z,90.60
2023-05-21T02:57:53.283Z,90.50
2023-05-21T02:58:53.261Z,90.50
2023-05-21T02:59:53.247Z,90.60
2023-05-21T03:00:54.018Z,90.50
2023-05-21T03:01:53.081Z,90.50
2023-05-21T03:02:53.138Z,90.60
2023-05-21T03:03:52.903Z,90.50
2023-05-21T03:04:53.738Z,90.50
2023-05-21T03:05:52.930Z,90.40
2023-05-21T03:06:52.756Z,90.30
2023-05-21T03:07:52.723Z,90.30
2023-05-21T03:08:52.629Z,90.20
2023-05-21T03:09:52.566Z,90.20
2023-05-21T03:10:52.535Z,90.60
2023-05-21T03:11:52.440Z,90.50
2023-05-21T03:12:52.387Z,90.50
2023-05-21T03:13:52.295Z,90.30
2023-05-21T03:14:52.254Z,90.30
2023-05-21T03:15:52.154Z,90.09
2023-05-21T03:16:52.178Z,89.99
2023-05-21T03:17:52.174Z,89.99
2023-05-21T03:18:52.868Z,90.20
2023-05-21T03:19:51.985Z,90.30
2023-05-21T03:20:51.820Z,90.30
2023-05-21T03:21:53.254Z,90.40
2023-05-21T03:22:51.785Z,90.40
2023-05-21T03:23:51.686Z,90.50
2023-05-21T03:24:51.636Z,90.40
2023-05-21T03:25:51.514Z,90.50
2023-05-21T03:26:51.521Z,90.60
2023-05-21T03:27:51.412Z,90.50
2023-05-21T03:28:51.417Z,90.40
2023-05-21T03:29:51.313Z,90.60
2023-05-21T03:30:51.378Z,90.70
2023-05-21T03:31:51.174Z,90.70
2023-05-21T03:32:51.118Z,91.01
2023-05-21T03:33:51.057Z,91.22
2023-05-21T03:34:50.962Z,91.01
2023-05-21T03:35:50.942Z,91.22
2023-05-21T03:36:50.967Z,91.42
2023-05-21T03:37:50.832Z,91.11
2023-05-21T03:38:50.752Z,91.16
2023-05-21T03:39:50.691Z,91.22
2023-05-21T03:40:50.599Z,91.11
2023-05-21T03:41:50.563Z,91.11
2023-05-21T03:42:50.535Z,91.22
2023-05-21T03:43:50.452Z,91.36
2023-05-21T03:44:50.376Z,91.36
2023-05-21T03:45:50.315Z,91.46
2023-05-21T03:46:50.288Z,91.46
2023-05-21T03:47:50.245Z,91.56
2023-05-21T03:48:50.126Z,91.66
2023-05-21T03:49:50.013Z,91.66
2023-05-21T03:50:49.984Z,91.56
2023-05-21T03:51:49.885Z,91.56
2023-05-21T03:52:49.847Z,91.56
2023-05-21T03:53:50.982Z,91.46
2023-05-21T03:54:49.734Z,91.22
2023-05-21T03:55:49.686Z,91.22
2023-05-21T03:56:49.631Z,91.11
2023-05-21T03:57:49.608Z,91.11
2023-05-21T03:58:49.508Z,91.11
2023-05-21T03:59:49.423Z,91.22
2023-05-21T04:00:49.397Z,91.22
2023-05-21T04:01:49.345Z,91.11
2023-05-21T04:02:49.278Z,91.01
2023-05-21T04:03:49.398Z,91.11
2023-05-21T04:04:49.269Z,91.01
2023-05-21T04:05:49.047Z,91.01
2023-05-21T04:06:49.004Z,91.01
2023-05-21T04:07:48.943Z,90.81
2023-05-21T04:08:48.879Z,90.81
2023-05-21T04:09:48.846Z,90.70
2023-05-21T04:10:48.727Z,90.81
2023-05-21T04:11:48.729Z,90.81
2023-05-21T04:12:48.643Z,90.91
2023-05-21T04:13:48.576Z,90.91
2023-05-21T04:14:48.524Z,90.91
2023-05-21T04:15:48.442Z,90.70
2023-05-21T04:16:48.386Z,90.81
2023-05-21T04:17:48.358Z,90.91
2023-05-21T04:18:48.282Z,90.91
2023-05-21T04:19:48.232Z,90.86
2023-05-21T04:20:48.163Z,90.66
2023-05-21T04:21:48.064Z,90.56
2023-05-21T04:22:47.986Z,90.77
2023-05-21T04:23:47.989Z,90.77
2023-05-21T04:24:47.886Z,90.56
2023-05-21T04:25:47.793Z,90.36
2023-05-21T04:26:48.969Z,90.46
2023-05-21T04:27:47.791Z,90.36
2023-05-21T04:28:47.651Z,90.36
2023-05-21T04:29:48.958Z,90.36
2023-05-21T04:30:47.535Z,90.36
2023-05-21T04:31:47.510Z,90.36
2023-05-21T04:32:47.407Z,90.25
2023-05-21T04:33:47.319Z,90.46
2023-05-21T04:34:47.240Z,90.31
2023-05-21T04:35:47.410Z,90.31
2023-05-21T04:36:47.756Z,90.22
2023-05-21T04:37:47.221Z,90.31
2023-05-21T04:38:47.013Z,90.22
2023-05-21T04:39:46.902Z,90.31
2023-05-21T04:40:46.884Z,90.22
2023-05-21T04:41:46.781Z,90.11
2023-05-21T04:42:46.767Z,90.11
2023-05-21T04:43:46.834Z,89.91
2023-05-21T04:44:46.615Z,90.01
2023-05-21T04:45:46.545Z,90.22
2023-05-21T04:46:46.506Z,90.11
2023-05-21T04:47:46.495Z,90.22
2023-05-21T04:48:46.364Z,89.91
2023-05-21T04:49:46.368Z,89.91
2023-05-21T04:50:46.221Z,89.91
2023-05-21T04:51:46.198Z,89.81
2023-05-21T04:52:46.178Z,89.91
2023-05-21T04:53:46.079Z,90.01
2023-05-21T04:54:46.019Z,89.91
2023-05-21T04:55:46.167Z,89.87
2023-05-21T04:56:46.748Z,89.97
2023-05-21T04:57:45.793Z,90.07
2023-05-21T04:58:45.723Z,90.07
2023-05-21T04:59:45.702Z,90.27
2023-05-21T05:00:45.721Z,90.07
2023-05-21T05:01:45.625Z,89.66
2023-05-21T05:02:45.564Z,89.36
2023-05-21T05:03:45.444Z,89.66
2023-05-21T05:04:45.343Z,89.66
2023-05-21T05:05:45.305Z,89.66
2023-05-21T05:06:45.300Z,89.56
2023-05-21T05:07:45.181Z,89.56
2023-05-21T05:08:45.090Z,89.36
2023-05-21T05:09:45.049Z,88.85
2023-05-21T05:10:45.050Z,89.01
2023-05-21T05:11:44.953Z,89.11
2023-05-21T05:12:44.861Z,89.01
2023-05-21T05:13:44.831Z,89.11
2023-05-21T05:14:45.246Z,89.11
2023-05-21T05:15:44.703Z,88.60
2023-05-21T05:16:44.734Z,88.30
2023-05-21T05:17:45.264Z,88.30
2023-05-21T05:18:44.541Z,88.30
2023-05-21T05:19:44.410Z,88.20
2023-05-21T05:20:44.371Z,87.99
2023-05-21T05:21:44.387Z,87.99
2023-05-21T05:22:44.271Z,87.89
2023-05-21T05:23:44.214Z,87.65
2023-05-21T05:24:44.119Z,87.65
2023-05-21T05:25:44.085Z,87.85
2023-05-21T05:26:44.000Z,87.45
2023-05-21T05:27:43.924Z,87.14
2023-05-21T05:28:43.914Z,87.04
2023-05-21T05:29:43.855Z,86.69
2023-05-21T05:30:43.780Z,86.80
2023-05-21T05:31:43.667Z,86.80
2023-05-21T05:32:44.540Z,87.10
2023-05-21T05:33:43.633Z,86.59
2023-05-21T05:34:43.527Z,86.59
2023-05-21T05:35:43.488Z,86.69
2023-05-21T05:36:43.429Z,86.69
2023-05-21T05:37:43.289Z,86.69
2023-05-21T05:38:43.300Z,86.55
2023-05-21T05:39:43.240Z,86.45
2023-05-21T05:40:43.184Z,86.65
2023-05-21T05:41:43.120Z,86.35
2023-05-21T05:42:43.023Z,86.35
2023-05-21T05:43:42.927Z,86.25
2023-05-21T05:44:42.900Z,86.15
2023-05-21T05:45:42.789Z,85.80
2023-05-21T05:46:42.851Z,85.80
2023-05-21T05:47:42.737Z,85.90
2023-05-21T05:48:42.651Z,85.19
2023-05-21T05:49:42.586Z,85.15
2023-05-21T05:50:42.505Z,85.56
2023-05-21T05:51:42.489Z,85.15
2023-05-21T05:52:42.355Z,85.46
2023-05-21T05:53:42.339Z,86.16
2023-05-21T05:54:42.330Z,86.16
2023-05-21T05:55:42.163Z,85.76
2023-05-21T05:56:42.156Z,85.36
2023-05-21T05:57:43.772Z,85.11
2023-05-21T05:58:42.029Z,84.70
2023-05-21T05:59:41.937Z,85.21
2023-05-21T06:00:41.883Z,84.41
2023-05-21T06:01:42.049Z,84.00
2023-05-21T06:02:41.833Z,83.90
2023-05-21T06:03:41.936Z,83.90
2023-05-21T06:04:41.635Z,84.61
2023-05-21T06:05:41.664Z,84.50
2023-05-21T06:06:41.531Z,83.90
2023-05-21T06:07:41.461Z,83.80
2023-05-21T06:08:41.403Z,83.90
2023-05-21T06:09:41.396Z,84.36
2023-05-21T06:10:41.236Z,83.86
2023-05-21T06:11:41.195Z,83.45
2023-05-21T06:12:41.134Z,83.45
2023-05-21T06:13:41.064Z,83.76
2023-05-21T06:14:41.819Z,84.27
2023-05-21T06:15:41.052Z,84.27
2023-05-21T06:16:41.528Z,83.76
2023-05-21T06:17:40.872Z,83.35
2023-05-21T06:18:40.812Z,83.65
2023-05-21T06:19:41.453Z,83.45
2023-05-21T06:20:40.640Z,83.96
2023-05-21T06:21:41.480Z,83.96
2023-05-21T06:22:40.565Z,83.76
2023-05-21T06:23:40.517Z,82.84
2023-05-21T06:24:40.966Z,83.15
2023-05-21T06:25:40.405Z,82.84
2023-05-21T06:26:40.298Z,83.15
2023-05-21T06:27:40.267Z,83.11
2023-05-21T06:28:40.196Z,83.72
2023-05-21T06:29:40.773Z,82.90
2023-05-21T06:30:40.023Z,82.90
2023-05-21T06:31:39.969Z,82.70
2023-05-21T06:32:40.035Z,82.50
2023-05-21T06:33:39.910Z,83.01
2023-05-21T06:34:39.775Z,82.60
2023-05-21T06:35:39.710Z,82.10
2023-05-21T06:36:39.638Z,82.30
2023-05-21T06:37:39.623Z,83.41
2023-05-21T06:38:39.562Z,82.67
2023-05-21T06:39:40.767Z,82.46
2023-05-21T06:40:39.492Z,82.67
2023-05-21T06:41:39.353Z,81.85
2023-05-21T06:42:39.340Z,81.65
2023-05-21T06:43:39.237Z,81.51
2023-05-21T06:44:39.163Z,81.82
2023-05-21T06:45:39.391Z,81.51
2023-05-21T06:46:39.103Z,80.80
2023-05-21T06:47:39.073Z,81.07
2023-05-21T06:48:38.937Z,80.36
2023-05-21T06:49:38.857Z,79.96
2023-05-21T06:50:38.834Z,80.36
2023-05-21T06:51:38.804Z,80.57
2023-05-21T06:52:38.724Z,80.06
2023-05-21T06:53:38.578Z,80.87
2023-05-21T06:54:38.545Z,80.87
2023-05-21T06:55:38.705Z,80.66
2023-05-21T06:56:38.418Z,81.07
2023-05-21T06:57:38.387Z,80.06
2023-05-21T06:58:38.356Z,79.96
2023-05-21T06:59:38.258Z,79.62
2023-05-21T07:00:38.262Z,79.79
2023-05-21T07:01:38.264Z,79.68
2023-05-21T07:02:38.114Z,79.04
2023-05-21T07:03:38.034Z,78.33
2023-05-21T07:04:37.937Z,77.62
2023-05-21T07:05:38.327Z,77.93
2023-05-21T07:06:37.834Z,77.69
2023-05-21T07:07:37.761Z,77.19
2023-05-21T07:08:37.665Z,77.49
2023-05-21T07:09:37.681Z,77.93
2023-05-21T07:10:37.634Z,78.74
2023-05-21T07:11:37.558Z,79.04
2023-05-21T07:12:37.424Z,77.83
2023-05-21T07:13:37.455Z,78.53
2023-05-21T07:14:37.326Z,78.84
2023-05-21T07:15:38.324Z,78.63
2023-05-21T07:16:37.303Z,78.53
2023-05-21T07:17:37.222Z,79.10
2023-05-21T07:18:37.098Z,78.50
2023-05-21T07:19:37.033Z,77.75
2023-05-21T07:20:39.330Z,76.81
2023-05-21T07:21:36.910Z,75.76
2023-05-21T07:22:36.811Z,75.43
2023-05-21T07:23:36.776Z,73.88
2023-05-21T07:24:36.721Z,72.64
2023-05-21T07:25:36.852Z,73.00
2023-05-21T07:26:36.600Z,73.21
2023-05-21T07:27:36.551Z,71.90
2023-05-21T07:28:36.511Z,73.11
2023-05-21T07:29:36.410Z,72.44
2023-05-21T07:30:36.294Z,72.44
2023-05-21T07:31:36.331Z,72.54
2023-05-21T07:32:36.248Z,72.07
2023-05-21T07:33:36.151Z,73.28
2023-05-21T07:34:36.096Z,73.28
2023-05-21T07:35:36.425Z,73.21
2023-05-21T07:36:36.023Z,74.22
2023-05-21T07:37:35.970Z,74.12
2023-05-21T07:38:35.817Z,74.12
2023-05-21T07:39:35.803Z,73.88
2023-05-21T07:40:35.734Z,73.28
2023-05-21T07:41:35.684Z,73.24
2023-05-21T07:42:35.596Z,73.04
2023-05-21T07:43:35.608Z,73.31
2023-05-21T07:44:35.494Z,72.30
2023-05-21T07:45:35.617Z,72.71
2023-05-21T07:46:35.396Z,72.81
2023-05-21T07:47:35.332Z,73.21
2023-05-21T07:48:35.839Z,72.10
2023-05-21T07:49:35.152Z,73.21
2023-05-21T07:50:35.083Z,74.08
2023-05-21T07:51:35.107Z,72.33
2023-05-21T07:52:35.097Z,71.03
2023-05-21T07:53:34.936Z,71.30
2023-05-21T07:54:34.844Z,71.16
2023-05-21T07:55:35.004Z,70.36
2023-05-21T07:56:34.722Z,69.66
2023-05-21T07:57:34.700Z,69.42
2023-05-21T07:58:34.751Z,70.03
2023-05-21T07:59:34.574Z,69.02
2023-05-21T08:00:34.498Z,68.59
2023-05-21T08:01:34.454Z,67.69
2023-05-21T08:02:34.383Z,68.89
2023-05-21T08:03:34.546Z,68.89
2023-05-21T08:04:34.460Z,69.49
2023-05-21T08:05:34.309Z,69.09
2023-05-21T08:06:34.089Z,68.49
2023-05-21T08:07:34.054Z,68.89
2023-05-21T08:08:34.026Z,68.79
2023-05-21T08:09:33.969Z,68.62
2023-05-21T08:10:33.896Z,68.95
2023-05-21T08:11:33.866Z,69.26
2023-05-21T08:12:33.746Z,69.46
2023-05-21T08:13:33.728Z,69.96
2023-05-21T08:14:33.687Z,69.35
2023-05-21T08:15:33.597Z,69.66
2023-05-21T08:16:33.576Z,69.46
2023-05-21T08:17:33.462Z,70.46
2023-05-21T08:18:34.247Z,71.86
2023-05-21T08:19:33.505Z,71.36
2023-05-21T08:20:33.332Z,71.56
2023-05-21T08:21:33.236Z,71.06
2023-05-21T08:22:33.209Z,71.77
2023-05-21T08:23:33.057Z,72.06
2023-05-21T08:24:33.018Z,71.53
2023-05-21T08:25:33.021Z,70.63
2023-05-21T08:26:32.929Z,70.16
2023-05-21T08:27:34.086Z,70.06
2023-05-21T08:28:32.788Z,69.46
2023-05-21T08:29:32.690Z,70.76
2023-05-21T08:30:32.692Z,71.03
2023-05-21T08:31:32.637Z,68.89
2023-05-21T08:32:32.632Z,68.46
2023-05-21T08:33:32.450Z,67.82
2023-05-21T08:34:32.420Z,66.25
2023-05-21T08:35:32.338Z,65.89
2023-05-21T08:36:32.359Z,64.66
2023-05-21T08:37:32.261Z,64.40
2023-05-21T08:38:32.275Z,62.57
2023-05-21T08:39:32.105Z,62.74
2023-05-21T08:40:32.062Z,63.01
2023-05-21T08:41:31.990Z,63.44
2023-05-21T08:42:37.121Z,62.84
2023-05-21T08:43:31.905Z,62.94
2023-05-21T08:44:31.859Z,62.81
2023-05-21T08:45:31.873Z,62.12
2023-05-21T08:46:31.761Z,61.22
2023-05-21T08:47:31.637Z,60.65
2023-05-21T08:48:31.607Z,61.05
2023-05-21T08:49:31.534Z,61.57
2023-05-21T08:50:31.475Z,64.20
2023-05-21T08:51:31.469Z,64.60
2023-05-21T08:52:31.354Z,62.53
2023-05-21T08:53:31.240Z,63.53
2023-05-21T08:54:31.236Z,65.86
2023-05-21T08:55:31.193Z,65.39
2023-05-21T08:56:31.214Z,64.39
2023-05-21T08:57:31.023Z,64.72
2023-05-21T08:58:30.968Z,64.65
2023-05-21T08:59:30.980Z,66.16
2023-05-21T09:00:30.851Z,66.16
2023-05-21T09:01:30.829Z,66.86
2023-05-21T09:02:30.848Z,66.36
2023-05-21T09:03:30.891Z,66.75
2023-05-21T09:04:30.604Z,67.25
2023-05-21T09:05:30.567Z,66.96
2023-05-21T09:06:30.527Z,68.26
2023-05-21T09:07:30.466Z,68.55
2023-05-21T09:08:30.390Z,67.46
2023-05-21T09:09:30.338Z,66.52
2023-05-21T09:10:30.283Z,67.40
2023-05-21T09:11:30.266Z,66.09
2023-05-21T09:12:30.175Z,66.02
2023-05-21T09:13:30.088Z,68.13
2023-05-21T09:14:30.046Z,68.73
2023-05-21T09:15:29.948Z,68.46
2023-05-21T09:16:29.972Z,66.86
2023-05-21T09:17:29.940Z,67.46
2023-05-21T09:18:29.757Z,67.55
2023-05-21T09:19:29.755Z,67.46
2023-05-21T09:20:29.707Z,66.75
2023-05-21T09:21:29.581Z,66.36
2023-05-21T09:22:29.618Z,66.46
2023-05-21T09:23:29.547Z,66.16
2023-05-21T09:24:29.410Z,66.25
2023-05-21T09:25:29.380Z,67.76
2023-05-21T09:26:29.312Z,67.36
2023-05-21T09:27:29.229Z,66.66
2023-05-21T09:28:29.213Z,66.55
2023-05-21T09:29:29.703Z,66.16
2023-05-21T09:30:31.158Z,66.42
2023-05-21T09:31:29.044Z,65.92
2023-05-21T09:32:29.074Z,66.42
2023-05-21T09:33:28.909Z,65.62
2023-05-21T09:34:29.766Z,66.52
2023-05-21T09:35:28.812Z,67.72
2023-05-21T09:36:28.689Z,67.52
2023-05-21T09:37:28.689Z,67.52
2023-05-21T09:38:28.605Z,67.93
2023-05-21T09:39:29.239Z,66.13
2023-05-21T09:40:28.493Z,66.42
2023-05-21T09:41:28.459Z,66.93
2023-05-21T09:42:28.375Z,66.32
2023-05-21T09:43:28.322Z,66.72
2023-05-21T09:44:28.226Z,67.22
2023-05-21T09:45:28.235Z,67.13
2023-05-21T09:46:28.127Z,67.63
2023-05-21T09:47:28.103Z,65.69
2023-05-21T09:48:28.038Z,65.99
2023-05-21T09:49:28.222Z,65.49
2023-05-21T09:50:28.000Z,65.96
2023-05-21T09:51:28.532Z,65.36
2023-05-21T09:52:27.787Z,63.76
2023-05-21T09:53:27.747Z,63.73
2023-05-21T09:54:27.765Z,63.83
2023-05-21T09:55:27.543Z,63.33
2023-05-21T09:56:27.527Z,63.20
2023-05-21T09:57:27.421Z,63.00
2023-05-21T09:58:27.425Z,62.60
2023-05-21T09:59:27.280Z,63.17
2023-05-21T10:00:27.258Z,62.97
2023-05-21T10:01:27.225Z,61.74
2023-05-21T10:02:27.202Z,61.65
2023-05-21T10:03:27.167Z,60.52
2023-05-21T10:04:27.069Z,61.82
2023-05-21T10:05:26.980Z,61.61
2023-05-21T10:06:26.875Z,60.82
2023-05-21T10:07:26.912Z,60.29
2023-05-21T10:08:26.795Z,59.69
2023-05-21T10:09:26.771Z,59.79
2023-05-21T10:10:26.664Z,60.69
2023-05-21T10:11:26.579Z,60.99
2023-05-21T10:12:26.528Z,60.92
2023-05-21T10:13:26.445Z,60.12
2023-05-21T10:14:26.382Z,60.02
2023-05-21T10:15:26.441Z,59.92
2023-05-21T10:16:26.323Z,60.39
2023-05-21T10:17:26.288Z,59.89
2023-05-21T10:18:26.208Z,60.59
2023-05-21T10:19:26.494Z,62.48
2023-05-21T10:20:26.088Z,61.41
2023-05-21T10:21:26.000Z,63.31
2023-05-21T10:22:25.932Z,61.44
2023-05-21T10:23:25.849Z,61.55
2023-05-21T10:24:25.891Z,60.92
2023-05-21T10:25:25.785Z,62.91
2023-05-21T10:26:25.831Z,62.31
2023-05-21T10:27:25.657Z,61.02
2023-05-21T10:28:25.575Z,61.02
2023-05-21T10:29:25.509Z,60.52
2023-05-21T10:30:25.485Z,61.71
2023-05-21T10:31:25.426Z,62.41
2023-05-21T10:32:25.462Z,62.01
2023-05-21T10:33:25.425Z,61.02
2023-05-21T10:34:25.247Z,60.32
2023-05-21T10:35:25.151Z,61.22
2023-05-21T10:36:25.108Z,60.79
2023-05-21T10:37:25.093Z,60.29
2023-05-21T10:38:25.006Z,61.19
2023-05-21T10:39:24.950Z,60.69
2023-05-21T10:40:24.976Z,60.56
2023-05-21T10:41:24.857Z,60.39
2023-05-21T10:42:24.775Z,60.99
2023-05-21T10:43:24.672Z,60.26
2023-05-21T10:44:24.641Z,59.77
2023-05-21T10:45:24.823Z,59.27
2023-05-21T10:46:25.474Z,60.03
2023-05-21T10:47:24.480Z,59.74
2023-05-21T10:48:24.378Z,59.64
2023-05-21T10:49:24.378Z,58.81
2023-05-21T10:50:24.286Z,58.61
2023-05-21T10:51:24.427Z,58.22
2023-05-21T10:52:24.204Z,59.91
2023-05-21T10:53:24.144Z,59.01
2023-05-21T10:54:24.054Z,58.61
2023-05-21T10:55:24.041Z,58.22
2023-05-21T10:56:24.757Z,57.82
2023-05-21T10:57:23.918Z,57.19
2023-05-21T10:58:23.801Z,57.09
2023-05-21T10:59:24.817Z,57.09
2023-05-21T11:00:23.652Z,56.70
2023-05-21T11:01:23.663Z,57.09
2023-05-21T11:02:23.586Z,57.39
2023-05-21T11:03:23.693Z,57.59
2023-05-21T11:04:23.433Z,56.99
2023-05-21T11:05:23.553Z,56.99
2023-05-21T11:06:23.394Z,57.66
2023-05-21T11:07:23.257Z,57.46
2023-05-21T11:08:23.196Z,56.57
2023-05-21T11:09:23.149Z,56.77
2023-05-21T11:10:23.126Z,56.47
2023-05-21T11:11:23.144Z,56.37
2023-05-21T11:12:22.986Z,56.77
2023-05-21T11:13:22.928Z,56.87
2023-05-21T11:14:22.837Z,57.17
2023-05-21T11:15:22.776Z,57.06
2023-05-21T11:16:22.758Z,56.87
2023-05-21T11:17:22.750Z,58.86
2023-05-21T11:18:22.656Z,57.26
2023-05-21T11:19:22.582Z,57.83
2023-05-21T11:20:22.478Z,58.83
2023-05-21T11:21:22.420Z,56.84
2023-05-21T11:22:22.442Z,57.26
2023-05-21T11:23:22.297Z,57.26
2023-05-21T11:24:22.228Z,57.36
2023-05-21T11:25:22.245Z,57.17
2023-05-21T11:26:22.129Z,57.36
2023-05-21T11:27:22.094Z,57.06
2023-05-21T11:28:22.021Z,57.66
2023-05-21T11:29:21.945Z,57.66
2023-05-21T11:30:21.909Z,57.86
2023-05-21T11:31:21.857Z,57.64
2023-05-21T11:32:21.785Z,57.93
2023-05-21T11:33:21.784Z,57.93
2023-05-21T11:34:21.622Z,57.96
2023-05-21T11:35:21.637Z,58.16
2023-05-21T11:36:22.497Z,57.99
2023-05-21T11:37:21.496Z,58.39
2023-05-21T11:38:21.481Z,58.09
2023-05-21T11:39:22.345Z,59.88
2023-05-21T11:40:22.741Z,59.21
2023-05-21T11:41:21.253Z,59.61
2023-05-21T11:42:21.190Z,59.91
2023-05-21T11:43:21.116Z,60.70
2023-05-21T11:44:21.067Z,59.21
2023-05-21T11:45:21.024Z,58.91
2023-05-21T11:46:20.952Z,58.41
2023-05-21T11:47:20.920Z,58.28
2023-05-21T11:48:20.898Z,58.69
2023-05-21T11:49:20.818Z,57.76
2023-05-21T11:50:20.850Z,57.06
2023-05-21T11:51:20.688Z,56.64
2023-05-21T11:52:21.492Z,56.34
2023-05-21T11:53:20.542Z,57.31
2023-05-21T11:54:20.534Z,56.51
2023-05-21T11:55:20.468Z,56.61
2023-05-21T11:56:20.344Z,56.32
2023-05-21T11:57:20.311Z,56.41
2023-05-21T11:58:20.303Z,56.91
2023-05-21T11:59:20.188Z,54.82
2023-05-21T12:00:20.132Z,54.63
2023-05-21T12:01:20.979Z,54.72
2023-05-21T12:02:20.054Z,55.62
2023-05-21T12:03:20.125Z,54.90
2023-05-21T12:04:19.873Z,54.21
2023-05-21T12:05:19.862Z,53.68
2023-05-21T12:06:19.860Z,53.88
2023-05-21T12:07:20.513Z,54.15
2023-05-21T12:08:19.670Z,53.36
2023-05-21T12:09:19.589Z,54.15
2023-05-21T12:10:19.583Z,53.66
2023-05-21T12:11:19.482Z,53.73
2023-05-21T12:12:19.432Z,52.31
2023-05-21T12:13:19.324Z,51.99
2023-05-21T12:14:19.329Z,51.20
2023-05-21T12:15:19.264Z,52.07
2023-05-21T12:16:19.248Z,50.58
2023-05-21T12:17:19.079Z,51.70
2023-05-21T12:18:19.061Z,52.88
2023-05-21T12:19:19.077Z,52.66
2023-05-21T12:20:18.955Z,52.93
2023-05-21T12:21:18.904Z,50.34
2023-05-21T12:22:18.822Z,49.62
2023-05-21T12:23:18.961Z,49.82
2023-05-21T12:24:18.697Z,50.90
2023-05-21T12:25:18.631Z,49.62
2023-05-21T12:26:19.020Z,49.35
2023-05-21T12:27:19.249Z,49.15
2023-05-21T12:28:18.450Z,48.95
2023-05-21T12:29:18.386Z,49.54
2023-05-21T12:30:18.338Z,49.32
2023-05-21T12:31:18.337Z,48.93
2023-05-21T12:32:18.294Z,48.83
2023-05-21T12:33:18.172Z,48.63
2023-05-21T12:34:18.112Z,48.61
2023-05-21T12:35:18.776Z,48.71
2023-05-21T12:36:18.107Z,48.83
2023-05-21T12:37:17.972Z,49.35
2023-05-21T12:38:17.914Z,50.06
2023-05-21T12:39:17.832Z,50.09
2023-05-21T12:40:17.736Z,50.58
2023-05-21T12:41:17.719Z,50.78
2023-05-21T12:42:17.662Z,51.70
2023-05-21T12:43:17.595Z,51.23
2023-05-21T12:44:17.506Z,50.73
2023-05-21T12:45:18.810Z,51.12
2023-05-21T12:46:17.492Z,51.05
2023-05-21T12:47:17.365Z,51.54
2023-05-21T12:48:17.265Z,52.76
2023-05-21T12:49:17.216Z,52.37
2023-05-21T12:50:17.753Z,52.69
2023-05-21T12:51:17.131Z,53.19