createdAt,value
2023-09-20T00:01:00.635Z,65.33
2023-09-20T00:03:27.271Z,65.43
2023-09-20T00:05:55.127Z,65.24
2023-09-20T00:08:21.665Z,65.36
2023-09-20T00:10:48.165Z,65.03
2023-09-20T00:13:14.631Z,66.01
2023-09-20T00:15:56.020Z,65.76
2023-09-20T00:18:25.139Z,65.83
2023-09-20T00:20:52.426Z,66.21
2023-09-20T00:23:22.253Z,65.86
2023-09-20T00:25:50.397Z,65.89
2023-09-20T00:28:18.934Z,66.11
2023-09-20T00:30:46.296Z,66.27
2023-09-20T00:33:13.121Z,66.51
2023-09-20T00:35:42.280Z,66.44
2023-09-20T00:38:09.540Z,66.47
2023-09-20T00:40:38.270Z,66.61
2023-09-20T00:43:08.955Z,66.67
2023-09-20T00:45:41.368Z,66.46
2023-09-20T00:48:10.705Z,67.24
2023-09-20T00:50:37.600Z,67.10
2023-09-20T00:53:08.723Z,67.23
2023-09-20T00:55:38.043Z,66.86
2023-09-20T00:58:16.283Z,67.05
2023-09-20T01:00:44.577Z,66.98
2023-09-20T01:03:17.271Z,67.22
2023-09-20T01:05:44.086Z,67.30
2023-09-20T01:08:12.682Z,67.24
2023-09-20T01:10:39.173Z,67.16
2023-09-20T01:13:06.961Z,67.79
2023-09-20T01:15:35.349Z,67.57
2023-09-20T01:18:03.987Z,67.36
2023-09-20T01:20:32.205Z,67.84
2023-09-20T01:22:59.901Z,67.86
2023-09-20T01:25:27.266Z,68.18
2023-09-20T01:27:56.518Z,67.95
2023-09-20T01:30:27.606Z,68.45
2023-09-20T01:32:59.066Z,68.30
2023-09-20T01:35:28.013Z,68.61
2023-09-20T01:37:57.053Z,68.27
2023-09-20T01:40:27.011Z,68.61
2023-09-20T01:42:54.312Z,68.83
2023-09-20T01:45:22.083Z,68.80
2023-09-20T01:47:50.876Z,69.38
2023-09-20T01:50:22.083Z,69.52
2023-09-20T01:52:49.421Z,69.40
2023-09-20T01:55:18.225Z,69.15
2023-09-20T01:57:51.981Z,69.92
2023-09-20T02:00:24.009Z,69.50
2023-09-20T02:02:52.455Z,69.67
2023-09-20T02:05:19.673Z,70.09
2023-09-20T02:07:49.679Z,69.74
2023-09-20T02:10:17.908Z,70.12
2023-09-20T02:12:55.906Z,69.99
2023-09-20T02:15:25.367Z,70.35
2023-09-20T02:17:52.393Z,70.66
2023-09-20T02:20:21.226Z,70.34
2023-09-20T02:22:49.290Z,70.75
2023-09-20T02:25:21.993Z,70.66
2023-09-20T02:27:52.275Z,70.55
2023-09-20T02:30:21.447Z,70.67
2023-09-20T02:32:53.951Z,70.69
2023-09-20T02:35:21.411Z,70.90
2023-09-20T02:37:49.570Z,70.94
2023-09-20T02:40:16.446Z,71.16
2023-09-20T02:42:52.735Z,70.64
2023-09-20T02:45:20.284Z,71.06
2023-09-20T02:47:47.874Z,70.96
2023-09-20T02:50:18.022Z,71.24
2023-09-20T02:52:46.422Z,71.51
2023-09-20T02:55:14.931Z,71.27
2023-09-20T02:57:42.696Z,71.14
2023-09-20T03:00:15.969Z,71.40
2023-09-20T03:02:45.393Z,71.71
2023-09-20T03:05:16.912Z,72.20
2023-09-20T03:07:45.378Z,72.08
2023-09-20T03:10:15.802Z,71.91
2023-09-20T03:12:45.046Z,72.08
2023-09-20T03:15:13.510Z,72.22
2023-09-20T03:17:41.162Z,72.49
2023-09-20T03:20:17.919Z,72.31
2023-09-20T03:22:46.012Z,72.25
2023-09-20T03:25:15.239Z,72.47
2023-09-20T03:27:44.699Z,72.35
2023-09-20T03:30:14.493Z,72.24
2023-09-20T03:32:46.035Z,72.57
2023-09-20T03:35:14.298Z,72.50
2023-09-20T03:37:42.911Z,72.51
2023-09-20T03:40:18.430Z,72.50
2023-09-20T03:42:46.778Z,73.11
2023-09-20T03:45:17.843Z,73.16
2023-09-20T03:47:46.618Z,73.43
2023-09-20T03:50:13.798Z,73.40
2023-09-20T03:52:40.745Z,73.52
2023-09-20T03:55:07.875Z,73.81
2023-09-20T03:57:34.780Z,73.75
2023-09-20T04:00:02.083Z,73.82
2023-09-20T04:02:29.638Z,74.06
2023-09-20T04:04:56.921Z,74.28
2023-09-20T04:07:27.855Z,74.18
2023-09-20T04:09:54.290Z,73.92
2023-09-20T04:12:24.130Z,74.44
2023-09-20T04:14:54.426Z,74.98
2023-09-20T04:17:22.430Z,75.12
2023-09-20T04:19:49.404Z,75.24
2023-09-20T04:22:16.029Z,75.93
2023-09-20T04:24:42.528Z,75.70
2023-09-20T04:27:09.988Z,75.73
2023-09-20T04:29:37.131Z,76.26
2023-09-20T04:32:04.996Z,76.48
2023-09-20T04:34:32.446Z,76.25
2023-09-20T04:36:58.938Z,76.78
2023-09-20T04:39:26.956Z,76.42
2023-09-20T04:41:54.918Z,76.30
2023-09-20T04:44:21.765Z,76.70
2023-09-20T04:46:49.375Z,76.92
2023-09-20T04:49:16.629Z,76.91
2023-09-20T04:51:45.996Z,76.62
2023-09-20T04:54:14.118Z,76.78
2023-09-20T04:56:45.480Z,77.04
2023-09-20T04:59:13.744Z,77.74
2023-09-20T05:01:40.293Z,77.19
2023-09-20T05:04:07.345Z,78.14
2023-09-20T05:06:33.958Z,78.31
2023-09-20T05:09:00.448Z,79.41
2023-09-20T05:11:28.038Z,79.32
2023-09-20T05:13:56.666Z,78.83
2023-09-20T05:16:24.038Z,79.67
2023-09-20T05:18:51.908Z,78.94
2023-09-20T05:21:18.456Z,79.32
2023-09-20T05:23:44.976Z,79.15
2023-09-20T05:26:11.873Z,79.73
2023-09-20T05:28:38.367Z,79.46
2023-09-20T05:31:04.945Z,80.10
2023-09-20T05:33:32.121Z,80.73
2023-09-20T05:35:59.293Z,80.30
2023-09-20T05:38:27.149Z,80.48
2023-09-20T05:40:54.401Z,80.80
2023-09-20T05:43:20.998Z,80.40
2023-09-20T05:45:47.596Z,80.88
2023-09-20T05:48:14.095Z,81.23
2023-09-20T05:50:41.987Z,80.72
2023-09-20T05:53:12.203Z,79.84
2023-09-20T05:55:39.373Z,80.23
2023-09-20T05:58:06.275Z,80.50
2023-09-20T06:00:33.849Z,80.51
2023-09-20T06:03:01.097Z,80.81
2023-09-20T06:05:28.202Z,80.51
2023-09-20T06:07:54.956Z,79.83
2023-09-20T06:10:23.622Z,80.08
2023-09-20T06:12:53.987Z,79.68
2023-09-20T06:15:20.581Z,80.07
2023-09-20T06:17:50.389Z,80.40
2023-09-20T06:20:25.287Z,80.00
2023-09-20T06:22:52.618Z,79.48
2023-09-20T06:25:23.338Z,79.56
2023-09-20T06:27:51.985Z,79.21
2023-09-20T06:30:19.131Z,79.43
2023-09-20T06:32:45.718Z,79.40
2023-09-20T06:35:16.010Z,79.43
2023-09-20T06:37:47.189Z,79.34
2023-09-20T06:40:22.831Z,79.07
2023-09-20T06:42:52.785Z,79.33
2023-09-20T06:45:20.561Z,79.00
2023-09-20T06:47:47.472Z,79.18
2023-09-20T06:50:14.266Z,78.78
2023-09-20T06:52:43.439Z,78.17
2023-09-20T06:55:15.032Z,78.18
2023-09-20T06:57:42.605Z,78.14
2023-09-20T07:00:24.178Z,77.92
2023-09-20T07:02:54.407Z,78.28
2023-09-20T07:05:22.432Z,78.63
2023-09-20T07:07:49.430Z,78.61
2023-09-20T07:10:18.849Z,77.96
2023-09-20T07:12:45.871Z,78.32
2023-09-20T07:15:21.797Z,78.42
2023-09-20T07:17:58.565Z,78.31
2023-09-20T07:20:25.946Z,78.15
2023-09-20T07:22:52.512Z,78.25
2023-09-20T07:25:21.914Z,77.93
2023-09-20T07:27:53.027Z,78.50
2023-09-20T07:30:21.266Z,78.30
2023-09-20T07:33:04.830Z,77.14
2023-09-20T07:35:40.155Z,76.37
2023-09-20T07:38:19.841Z,76.58
2023-09-20T07:40:50.382Z,76.94
2023-09-20T07:43:29.078Z,77.50
2023-09-20T07:45:56.850Z,77.26
2023-09-20T07:48:23.663Z,77.75
2023-09-20T07:50:51.148Z,77.37
2023-09-20T07:53:19.717Z,77.15
2023-09-20T07:55:57.922Z,78.38
2023-09-20T07:58:24.604Z,77.42
2023-09-20T08:00:57.039Z,77.07
2023-09-20T08:03:24.976Z,78.29
2023-09-20T08:05:54.464Z,77.08
2023-09-20T08:08:21.118Z,77.25
2023-09-20T08:10:55.449Z,76.99
2023-09-20T08:13:29.204Z,76.54
2023-09-20T08:15:56.162Z,76.66
2023-09-20T08:18:41.687Z,76.47
2023-09-20T08:21:08.431Z,75.82
2023-09-20T08:23:53.318Z,75.96
2023-09-20T08:26:38.309Z,75.56
2023-09-20T08:29:23.385Z,75.39
2023-09-20T08:32:08.595Z,74.75
2023-09-20T08:34:53.594Z,74.40
2023-09-20T08:37:38.478Z,73.53
2023-09-20T08:40:23.960Z,74.47
2023-09-20T08:43:08.828Z,73.65
2023-09-20T08:45:54.030Z,73.83
2023-09-20T08:48:40.209Z,72.97
2023-09-20T08:51:25.518Z,72.50
2023-09-20T08:54:12.526Z,71.62
2023-09-20T08:57:00.801Z,71.86
2023-09-20T08:59:47.694Z,71.69
2023-09-20T09:02:15.971Z,72.07
2023-09-20T09:04:45.925Z,71.59
2023-09-20T09:07:13.660Z,71.21
2023-09-20T09:09:41.209Z,71.95
2023-09-20T09:12:09.350Z,71.86
2023-09-20T09:14:39.060Z,71.22
2023-09-20T09:17:10.512Z,70.72
2023-09-20T09:19:38.833Z,71.34
2023-09-20T09:22:07.136Z,71.54
2023-09-20T09:24:47.489Z,71.63
2023-09-20T09:27:15.638Z,71.30
2023-09-20T09:29:48.163Z,71.40
2023-09-20T09:32:14.985Z,71.36
2023-09-20T09:34:44.513Z,71.51
2023-09-20T09:37:11.763Z,72.16
2023-09-20T09:39:41.258Z,72.38
2023-09-20T09:42:08.200Z,72.61
2023-09-20T09:44:52.487Z,72.23
2023-09-20T09:47:20.246Z,72.28
2023-09-20T09:49:50.204Z,72.53
2023-09-20T09:52:24.599Z,72.88
2023-09-20T09:54:54.457Z,71.83
2023-09-20T09:57:21.318Z,71.89
2023-09-20T09:59:49.028Z,71.77
2023-09-20T10:02:21.050Z,70.79
2023-09-20T10:04:55.286Z,70.52
2023-09-20T10:07:27.061Z,69.57
2023-09-20T10:09:58.009Z,69.36
2023-09-20T10:12:25.507Z,68.97
2023-09-20T10:14:52.947Z,68.40
2023-09-20T10:17:21.873Z,68.78
2023-09-20T10:19:53.476Z,68.83
2023-09-20T10:22:22.820Z,67.87
2023-09-20T10:24:51.997Z,67.96
2023-09-20T10:27:18.989Z,67.52
2023-09-20T10:30:07.090Z,67.57
2023-09-20T10:32:48.989Z,67.96
2023-09-20T10:35:24.098Z,67.70
2023-09-20T10:38:03.146Z,67.42
2023-09-20T10:40:56.458Z,65.80
2023-09-20T10:43:42.339Z,65.98
2023-09-20T10:46:19.504Z,66.23
2023-09-20T10:48:51.163Z,64.44
2023-09-20T10:51:39.802Z,64.21
2023-09-20T10:54:24.993Z,63.63
2023-09-20T10:56:54.594Z,63.60
2023-09-20T10:59:22.760Z,62.42
2023-09-20T11:01:54.280Z,63.18
2023-09-20T11:04:20.726Z,63.00
2023-09-20T11:06:50.762Z,63.42
2023-09-20T11:09:17.549Z,63.21
2023-09-20T11:11:44.390Z,62.95
2023-09-20T11:14:11.249Z,62.44
2023-09-20T11:16:42.753Z,63.23
2023-09-20T11:19:11.992Z,63.19
2023-09-20T11:21:42.912Z,63.92
2023-09-20T11:24:18.763Z,64.23
2023-09-20T11:26:48.758Z,64.68
2023-09-20T11:29:17.975Z,64.81
2023-09-20T11:31:46.336Z,64.78
2023-09-20T11:34:13.983Z,65.55
2023-09-20T11:36:44.196Z,65.32
2023-09-20T11:39:15.631Z,65.40
2023-09-20T11:41:46.177Z,63.56
2023-09-20T11:44:13.667Z,63.35
2023-09-20T11:46:40.641Z,62.71
2023-09-20T11:49:09.393Z,62.34
2023-09-20T11:51:37.983Z,63.04
2023-09-20T11:54:07.075Z,62.45
2023-09-20T11:56:35.829Z,60.80
2023-09-20T11:59:11.254Z,60.28
2023-09-20T12:01:44.071Z,60.40
2023-09-20T12:04:10.691Z,60.07
2023-09-20T12:06:37.288Z,59.83
2023-09-20T12:09:05.729Z,59.30
2023-09-20T12:11:33.423Z,58.85
2023-09-20T12:13:59.935Z,58.58
2023-09-20T12:16:26.424Z,59.04
2023-09-20T12:18:55.468Z,59.36
2023-09-20T12:21:22.850Z,59.54
2023-09-20T12:23:50.685Z,59.45
2023-09-20T12:26:18.544Z,58.70
2023-09-20T12:28:46.116Z,59.72
2023-09-20T12:31:12.632Z,59.80
2023-09-20T12:33:39.648Z,60.11
2023-09-20T12:36:06.280Z,60.62
2023-09-20T12:38:32.807Z,60.62
2023-09-20T12:40:59.618Z,60.62
2023-09-20T12:43:26.389Z,60.13
2023-09-20T12:45:53.889Z,60.08
2023-09-20T12:48:21.966Z,58.37
2023-09-20T12:50:48.543Z,58.36
2023-09-20T12:53:15.065Z,58.80
2023-09-20T12:55:41.809Z,57.85
2023-09-20T12:58:09.431Z,58.24
2023-09-20T13:00:46.213Z,57.08
2023-09-20T13:03:14.654Z,57.29
2023-09-20T13:05:44.697Z,58.03
2023-09-20T13:08:19.143Z,58.04
2023-09-20T13:10:47.030Z,58.69
2023-09-20T13:13:14.373Z,58.90
2023-09-20T13:15:43.282Z,58.45
2023-09-20T13:18:11.759Z,58.77
2023-09-20T13:20:42.291Z,58.39
2023-09-20T13:23:09.186Z,59.49
2023-09-20T13:25:36.205Z,59.22
2023-09-20T13:28:03.925Z,58.47
2023-09-20T13:30:30.491Z,56.62
2023-09-20T13:32:57.018Z,57.08
2023-09-20T13:35:23.586Z,56.15
2023-09-20T13:37:50.087Z,55.59
2023-09-20T13:40:19.096Z,54.83
2023-09-20T13:42:46.883Z,56.31
2023-09-20T13:45:16.498Z,56.01
2023-09-20T13:47:43.600Z,56.04
2023-09-20T13:50:11.712Z,56.39
2023-09-20T13:52:40.117Z,56.87
2023-09-20T13:55:07.451Z,57.37
2023-09-20T13:57:37.877Z,57.02
2023-09-20T14:00:10.864Z,57.16
2023-09-20T14:02:38.392Z,57.15
2023-09-20T14:05:15.106Z,57.19
2023-09-20T14:07:43.650Z,57.18
2023-09-20T14:10:10.800Z,56.74
2023-09-20T14:12:38.557Z,56.23
2023-09-20T14:15:07.615Z,55.56
2023-09-20T14:17:34.155Z,55.61
2023-09-20T14:20:09.191Z,55.36
2023-09-20T14:22:38.585Z,54.96
2023-09-20T14:25:06.675Z,55.04
2023-09-20T14:27:35.077Z,56.00
2023-09-20T14:30:02.095Z,56.00
2023-09-20T14:32:28.807Z,54.69
2023-09-20T14:34:55.715Z,54.25
2023-09-20T14:37:22.625Z,54.69
2023-09-20T14:39:49.142Z,53.57
2023-09-20T14:42:16.227Z,53.87
2023-09-20T14:44:42.919Z,54.20
2023-09-20T14:47:09.403Z,54.47
2023-09-20T14:49:35.852Z,54.61
2023-09-20T14:52:02.769Z,54.92
2023-09-20T14:54:29.284Z,55.14
2023-09-20T14:56:57.661Z,54.85
2023-09-20T14:59:24.262Z,54.94
2023-09-20T15:01:51.091Z,55.24
2023-09-20T15:04:18.316Z,55.51
2023-09-20T15:06:45.062Z,55.58
2023-09-20T15:09:16.267Z,56.60
2023-09-20T15:11:46.078Z,56.36
2023-09-20T15:14:12.552Z,56.96
2023-09-20T15:16:39.022Z,57.79
2023-09-20T15:19:05.528Z,57.71
2023-09-20T15:21:31.983Z,57.68
2023-09-20T15:23:58.514Z,58.32
2023-09-20T15:26:25.783Z,58.56
2023-09-20T15:28:52.388Z,58.09
2023-09-20T15:31:20.122Z,57.97
2023-09-20T15:33:49.225Z,58.63
2023-09-20T15:36:17.577Z,58.32
2023-09-20T15:38:44.105Z,59.19
2023-09-20T15:41:10.647Z,58.79
2023-09-20T15:43:39.128Z,60.00
2023-09-20T15:46:07.769Z,60.79
2023-09-20T15:48:35.027Z,61.44
2023-09-20T15:51:02.926Z,60.42
2023-09-20T15:53:33.245Z,60.64
2023-09-20T15:56:03.167Z,59.60
2023-09-20T15:58:29.953Z,59.97
2023-09-20T16:00:56.425Z,59.94
2023-09-20T16:03:23.251Z,59.94
2023-09-20T16:05:51.398Z,60.49
2023-09-20T16:08:19.382Z,60.75
2023-09-20T16:10:46.807Z,59.55
2023-09-20T16:13:14.465Z,59.23
2023-09-20T16:15:41.705Z,59.05
2023-09-20T16:18:09.928Z,59.17
2023-09-20T16:20:37.597Z,59.63
2023-09-20T16:23:07.756Z,58.84
2023-09-20T16:25:34.681Z,58.78
2023-09-20T16:28:01.362Z,58.97
2023-09-20T16:30:28.020Z,58.62
2023-09-20T16:32:54.518Z,58.65
2023-09-20T16:35:22.314Z,58.63
2023-09-20T16:37:50.546Z,58.37
2023-09-20T16:40:17.314Z,58.44
2023-09-20T16:42:44.350Z,59.41
2023-09-20T16:45:13.447Z,59.49
2023-09-20T16:47:41.191Z,59.31
2023-09-20T16:50:08.145Z,59.35
2023-09-20T16:52:37.895Z,59.22
2023-09-20T16:55:05.176Z,59.28
2023-09-20T16:57:31.607Z,59.68
2023-09-20T16:59:58.100Z,60.73
2023-09-20T17:02:25.158Z,59.56
2023-09-20T17:04:52.337Z,59.58
2023-09-20T17:07:19.063Z,59.97
2023-09-20T17:09:45.580Z,59.86
2023-09-20T17:12:12.277Z,60.04
2023-09-20T17:14:39.910Z,59.83
2023-09-20T17:17:07.985Z,60.00
2023-09-20T17:19:35.111Z,60.21
2023-09-20T17:22:04.216Z,60.35
2023-09-20T17:24:32.088Z,60.68
2023-09-20T17:26:58.829Z,60.75
2023-09-20T17:29:25.331Z,60.83
2023-09-20T17:31:52.312Z,60.94
2023-09-20T17:34:19.334Z,61.73
2023-09-20T17:36:45.951Z,61.95
2023-09-20T17:39:14.673Z,62.76
2023-09-20T17:41:42.292Z,62.71
2023-09-20T17:44:13.138Z,63.65
2023-09-20T17:46:40.220Z,63.79
2023-09-20T17:49:06.808Z,63.68
2023-09-20T17:51:33.493Z,63.34
2023-09-20T17:53:59.976Z,64.38
2023-09-20T17:56:31.303Z,63.83
2023-09-20T17:58:57.830Z,63.77
2023-09-20T18:01:24.278Z,63.49
2023-09-20T18:03:50.815Z,64.34
2023-09-20T18:06:19.144Z,64.39
2023-09-20T18:08:50.470Z,64.57
2023-09-20T18:11:17.758Z,65.74
2023-09-20T18:13:44.345Z,66.10
2023-09-20T18:16:12.795Z,65.76
2023-09-20T18:18:40.116Z,65.83
2023-09-20T18:21:07.281Z,66.32
2023-09-20T18:23:36.539Z,66.53
2023-09-20T18:26:03.928Z,66.29
2023-09-20T18:28:31.907Z,66.31
2023-09-20T18:30:59.701Z,65.95
2023-09-20T18:33:26.261Z,65.79
2023-09-20T18:35:53.025Z,66.24
2023-09-20T18:38:19.546Z,66.86
2023-09-20T18:40:46.050Z,67.77
2023-09-20T18:43:16.397Z,67.15
2023-09-20T18:45:45.881Z,67.66
2023-09-20T18:48:12.598Z,67.38
2023-09-20T18:50:50.191Z,68.49
2023-09-20T18:53:16.789Z,68.23
2023-09-20T18:55:43.238Z,68.79
2023-09-20T18:58:14.440Z,69.56
2023-09-20T19:00:42.150Z,69.82
2023-09-20T19:03:13.106Z,69.97
2023-09-20T19:05:40.979Z,69.84
2023-09-20T19:08:08.004Z,69.63
2023-09-20T19:10:35.141Z,69.85
2023-09-20T19:13:01.599Z,69.83
2023-09-20T19:15:28.180Z,70.19
2023-09-20T19:17:54.653Z,69.91
2023-09-20T19:20:24.315Z,70.70
2023-09-20T19:22:51.099Z,71.04
2023-09-20T19:25:19.233Z,71.23
2023-09-20T19:27:49.447Z,71.67
2023-09-20T19:30:19.193Z,71.80
2023-09-20T19:32:46.451Z,72.14
2023-09-20T19:35:13.167Z,71.79
2023-09-20T19:37:39.674Z,72.41
2023-09-20T19:40:15.723Z,72.45
2023-09-20T19:42:44.095Z,72.85
2023-09-20T19:45:11.301Z,72.82
2023-09-20T19:47:37.861Z,72.55
2023-09-20T19:50:06.357Z,72.49
2023-09-20T19:52:33.622Z,72.79
2023-09-20T19:55:04.364Z,72.00
2023-09-20T19:57:31.029Z,72.82
2023-09-20T19:59:59.970Z,72.67
2023-09-20T20:02:28.513Z,73.43
2023-09-20T20:04:56.046Z,73.70
2023-09-20T20:07:27.779Z,73.31
2023-09-20T20:09:54.401Z,73.88
2023-09-20T20:12:20.861Z,74.31
2023-09-20T20:14:50.095Z,74.46
2023-09-20T20:17:17.026Z,74.58
2023-09-20T20:19:43.627Z,75.50
2023-09-20T20:22:10.092Z,76.29
2023-09-20T20:24:37.483Z,75.83
2023-09-20T20:27:09.973Z,76.74
2023-09-20T20:29:36.579Z,76.59
2023-09-20T20:32:03.100Z,76.96
2023-09-20T20:34:29.639Z,76.54
2023-09-20T20:36:56.135Z,77.60
2023-09-20T20:39:22.575Z,77.01
2023-09-20T20:41:51.621Z,76.71
2023-09-20T20:44:18.633Z,76.96
2023-09-20T20:46:45.601Z,77.43
2023-09-20T20:49:12.059Z,77.00
2023-09-20T20:51:41.892Z,76.75
2023-09-20T20:54:12.926Z,76.93
2023-09-20T20:56:43.616Z,76.75
2023-09-20T20:59:15.747Z,77.09
2023-09-20T21:01:43.441Z,76.73
2023-09-20T21:04:10.833Z,76.05
2023-09-20T21:06:39.661Z,75.62
2023-09-20T21:09:07.101Z,75.10
2023-09-20T21:11:36.833Z,74.54
2023-09-20T21:14:09.286Z,74.09
2023-09-20T21:16:36.043Z,73.82
2023-09-20T21:19:02.552Z,73.53
2023-09-20T21:21:29.160Z,74.44
2023-09-20T21:23:55.805Z,74.75
2023-09-20T21:26:22.250Z,73.70
2023-09-20T21:28:48.734Z,73.49
2023-09-20T21:31:15.796Z,73.75
2023-09-20T21:33:44.551Z,74.33
2023-09-20T21:36:11.405Z,74.73
2023-09-20T21:38:38.321Z,73.77
2023-09-20T21:41:04.842Z,73.62
2023-09-20T21:43:31.315Z,73.16
2023-09-20T21:45:57.745Z,73.41
2023-09-20T21:48:24.333Z,73.50
2023-09-20T21:50:50.857Z,74.34
2023-09-20T21:53:17.374Z,75.69
2023-09-20T21:55:43.995Z,76.33
2023-09-20T21:58:10.446Z,76.51
2023-09-20T22:00:38.257Z,75.40
2023-09-20T22:03:05.967Z,75.94
2023-09-20T22:05:34.364Z,75.24
2023-09-20T22:08:08.560Z,75.78
2023-09-20T22:10:42.917Z,76.25
2023-09-20T22:13:10.710Z,75.94
2023-09-20T22:15:38.454Z,76.33
2023-09-20T22:18:25.728Z,76.17
2023-09-20T22:21:02.061Z,76.41
2023-09-20T22:23:29.449Z,76.08
2023-09-20T22:25:59.519Z,76.84
2023-09-20T22:28:26.131Z,76.76
2023-09-20T22:30:53.054Z,76.74
2023-09-20T22:33:19.876Z,77.18
2023-09-20T22:35:51.666Z,76.98
2023-09-20T22:38:23.471Z,77.04
2023-09-20T22:40:49.909Z,77.96
2023-09-20T22:43:17.852Z,76.22
2023-09-20T22:45:44.330Z,77.82
2023-09-20T22:48:13.952Z,77.19
2023-09-20T22:50:40.923Z,77.61
2023-09-20T22:53:09.718Z,77.78
2023-09-20T22:55:40.438Z,77.85
2023-09-20T22:58:12.750Z,78.52
2023-09-20T23:00:45.266Z,78.79
2023-09-20T23:03:18.197Z,79.18
2023-09-20T23:05:46.828Z,79.33
2023-09-20T23:08:15.638Z,79.62
2023-09-20T23:10:45.911Z,80.06
2023-09-20T23:13:26.409Z,79.48
2023-09-20T23:15:54.145Z,79.29
2023-09-20T23:18:25.779Z,79.74
2023-09-20T23:29:43.979Z,78.67
2023-09-20T23:32:10.562Z,78.12
2023-09-20T23:34:37.039Z,78.31
2023-09-20T23:37:11.749Z,78.82
2023-09-20T23:39:38.203Z,77.88
2023-09-20T23:42:06.592Z,77.62
2023-09-20T23:44:37.273Z,77.58
2023-09-20T23:47:03.980Z,77.34
2023-09-20T23:49:33.027Z,78.12
2023-09-20T23:52:01.191Z,78.45
2023-09-20T23:54:27.713Z,77.87
2023-09-20T23:56:56.901Z,77.71
2023-09-20T23:59:23.669Z,78.01
