createdAt,value
2019-05-23T00:00:54.802Z,11.42
2019-05-23T00:03:27.450Z,11.34
2019-05-23T00:06:01.767Z,11.32
2019-05-23T00:08:32.410Z,11.32
2019-05-23T00:11:22.021Z,11.34
2019-05-23T00:14:01.119Z,11.40
2019-05-23T00:16:31.861Z,11.42
2019-05-23T00:19:02.286Z,11.38
2019-05-23T00:21:33.338Z,11.40
2019-05-23T00:24:02.915Z,11.36
2019-05-23T00:26:32.643Z,11.35
2019-05-23T00:29:10.421Z,11.34
2019-05-23T00:31:45.726Z,11.37
2019-05-23T00:34:15.468Z,11.38
2019-05-23T00:36:46.291Z,11.33
2019-05-23T00:39:16.948Z,11.31
2019-05-23T00:41:48.911Z,11.32
2019-05-23T00:44:19.295Z,11.27
2019-05-23T00:46:50.138Z,11.27
2019-05-23T00:49:22.003Z,11.21
2019-05-23T00:51:51.557Z,11.24
2019-05-23T00:54:21.653Z,11.24
2019-05-23T00:56:51.799Z,11.26
2019-05-23T00:59:27.218Z,11.19
2019-05-23T01:01:53.835Z,11.21
2019-05-23T01:04:24.241Z,11.17
2019-05-23T01:06:54.139Z,11.17
2019-05-23T01:09:25.359Z,11.18
2019-05-23T01:11:55.604Z,11.21
2019-05-23T01:14:26.244Z,11.28
2019-05-23T01:16:55.687Z,11.17
2019-05-23T01:19:25.481Z,11.24
2019-05-23T01:22:03.034Z,11.25
2019-05-23T01:24:36.315Z,11.26
2019-05-23T01:27:07.432Z,11.22
2019-05-23T01:29:49.672Z,11.23
2019-05-23T01:32:43.965Z,11.22
2019-05-23T01:35:17.371Z,11.16
2019-05-23T01:37:48.757Z,11.11
2019-05-23T01:40:18.630Z,11.11
2019-05-23T01:42:48.130Z,11.13
2019-05-23T01:45:19.431Z,11.15
2019-05-23T01:47:50.503Z,11.13
2019-05-23T01:50:23.922Z,11.10
2019-05-23T01:52:54.256Z,11.07
2019-05-23T01:55:24.607Z,11.04
2019-05-23T01:57:54.795Z,11.05
2019-05-23T02:00:27.961Z,11.01
2019-05-23T02:02:57.735Z,11.04
2019-05-23T02:05:28.224Z,11.04
2019-05-23T02:07:57.686Z,11.01
2019-05-23T02:10:27.880Z,10.95
2019-05-23T02:12:57.975Z,10.92
2019-05-23T02:15:28.462Z,10.92
2019-05-23T02:17:58.302Z,10.92
2019-05-23T02:20:29.353Z,10.95
2019-05-23T02:23:00.065Z,10.98
2019-05-23T02:25:30.462Z,10.99
2019-05-23T02:28:00.247Z,10.97
2019-05-23T02:30:34.878Z,10.97
2019-05-23T02:33:02.736Z,10.95
2019-05-23T02:35:32.537Z,10.92
2019-05-23T02:38:20.995Z,10.93
2019-05-23T02:41:08.033Z,10.86
2019-05-23T02:43:39.385Z,10.86
2019-05-23T02:46:19.116Z,10.87
2019-05-23T02:48:51.189Z,10.86
2019-05-23T02:51:26.140Z,10.80
2019-05-23T02:53:57.323Z,10.76
2019-05-23T02:56:28.413Z,10.75
2019-05-23T02:59:10.003Z,10.71
2019-05-23T03:02:15.256Z,10.71
2019-05-23T03:04:47.648Z,10.67
2019-05-23T03:07:21.839Z,10.64
2019-05-23T03:09:51.988Z,10.66
2019-05-23T03:12:25.186Z,10.61
2019-05-23T03:14:53.587Z,10.62
2019-05-23T03:17:25.264Z,10.61
2019-05-23T03:19:58.018Z,10.64
2019-05-23T03:22:36.710Z,10.65
2019-05-23T03:25:10.592Z,10.62
2019-05-23T03:27:44.927Z,10.63
2019-05-23T03:30:21.291Z,10.61
2019-05-23T03:32:54.642Z,10.62
2019-05-23T03:35:38.879Z,10.61
2019-05-23T03:38:10.677Z,10.61
2019-05-23T03:40:41.369Z,10.63
2019-05-23T03:43:11.786Z,10.62
2019-05-23T03:45:47.677Z,10.64
2019-05-23T03:48:19.022Z,10.72
2019-05-23T03:50:48.887Z,10.77
2019-05-23T03:53:20.120Z,10.80
2019-05-23T03:55:50.117Z,10.87
2019-05-23T03:58:21.339Z,10.89
2019-05-23T04:00:56.963Z,10.99
2019-05-23T04:03:26.737Z,11.03
2019-05-23T04:05:59.865Z,11.07
2019-05-23T04:08:30.385Z,11.12
2019-05-23T04:11:00.540Z,11.16
2019-05-23T04:13:30.490Z,11.17
2019-05-23T04:16:00.598Z,11.24
2019-05-23T04:18:30.514Z,11.33
2019-05-23T04:21:00.032Z,11.35
2019-05-23T04:23:30.662Z,11.42
2019-05-23T04:26:00.264Z,11.53
2019-05-23T04:28:29.859Z,11.58
2019-05-23T04:30:59.572Z,11.68
2019-05-23T04:33:29.219Z,11.75
2019-05-23T04:35:59.049Z,11.85
2019-05-23T04:38:28.778Z,11.91
2019-05-23T04:40:58.176Z,11.99
2019-05-23T04:43:27.624Z,12.02
2019-05-23T04:45:57.675Z,12.08
2019-05-23T04:48:27.244Z,12.13
2019-05-23T04:50:59.955Z,12.17
2019-05-23T04:53:28.972Z,12.24
2019-05-23T04:55:58.892Z,12.27
2019-05-23T04:58:28.315Z,12.37
2019-05-23T05:00:57.980Z,12.37
2019-05-23T05:03:27.847Z,12.41
2019-05-23T05:05:57.351Z,12.50
2019-05-23T05:08:26.836Z,12.55
2019-05-23T05:10:56.494Z,12.55
2019-05-23T05:13:25.944Z,12.66
2019-05-23T05:15:55.890Z,12.66
2019-05-23T05:18:25.508Z,12.66
2019-05-23T05:20:54.942Z,12.65
2019-05-23T05:23:24.909Z,12.67
2019-05-23T05:25:54.302Z,12.68
2019-05-23T05:28:23.761Z,12.70
2019-05-23T05:30:53.972Z,12.72
2019-05-23T05:33:23.410Z,12.64
2019-05-23T05:35:52.962Z,12.60
2019-05-23T05:38:22.934Z,12.66
2019-05-23T05:40:52.699Z,12.70
2019-05-23T05:43:22.298Z,12.73
2019-05-23T05:45:51.960Z,12.88
2019-05-23T05:48:21.410Z,12.92
2019-05-23T05:50:51.074Z,13.04
2019-05-23T05:53:20.661Z,13.10
2019-05-23T05:55:50.085Z,13.19
2019-05-23T05:58:19.602Z,13.19
2019-05-23T06:01:08.321Z,13.25
2019-05-23T06:03:39.188Z,13.29
2019-05-23T06:06:29.043Z,13.37
2019-05-23T06:09:01.001Z,13.43
2019-05-23T06:11:31.366Z,13.43
2019-05-23T06:14:01.433Z,13.49
2019-05-23T06:16:31.856Z,13.60
2019-05-23T06:19:01.401Z,13.63
2019-05-23T06:21:31.338Z,13.75
2019-05-23T06:24:01.100Z,13.89
2019-05-23T06:26:31.218Z,14.08
2019-05-23T06:29:00.817Z,14.21
2019-05-23T06:31:31.900Z,15.34
2019-05-23T06:34:01.429Z,17.45
2019-05-23T06:36:31.594Z,19.66
2019-05-23T06:39:01.061Z,21.22
2019-05-23T06:41:31.208Z,22.46
2019-05-23T06:44:00.716Z,22.88
2019-05-23T06:46:30.461Z,23.88
2019-05-23T06:49:00.230Z,24.47
2019-05-23T06:51:31.272Z,25.09
2019-05-23T06:54:02.152Z,25.61
2019-05-23T06:56:32.230Z,26.24
2019-05-23T06:59:01.970Z,26.65
2019-05-23T07:01:34.068Z,26.79
2019-05-23T07:04:03.655Z,27.17
2019-05-23T07:06:33.122Z,27.78
2019-05-23T07:09:02.955Z,27.99
2019-05-23T07:11:32.371Z,28.58
2019-05-23T07:14:01.981Z,28.51
2019-05-23T07:16:33.030Z,28.95
2019-05-23T07:19:02.692Z,29.54
2019-05-23T07:21:32.389Z,29.39
2019-05-23T07:24:01.850Z,29.59
2019-05-23T07:26:31.606Z,29.68
2019-05-23T07:29:01.669Z,29.14
2019-05-23T07:31:31.546Z,29.57
2019-05-23T07:34:02.648Z,30.06
2019-05-23T07:36:32.795Z,30.03
2019-05-23T07:39:02.265Z,30.14
2019-05-23T07:41:32.020Z,30.21
2019-05-23T07:44:01.600Z,30.22
2019-05-23T07:46:32.191Z,30.32
2019-05-23T07:49:02.284Z,30.32
2019-05-23T07:51:31.802Z,30.51
2019-05-23T07:54:19.935Z,30.90
2019-05-23T07:56:49.326Z,30.40
2019-05-23T07:59:18.929Z,30.75
2019-05-23T08:01:53.639Z,31.15
2019-05-23T08:04:23.825Z,31.33
2019-05-23T08:06:54.148Z,31.13
2019-05-23T08:09:24.383Z,31.66
2019-05-23T08:11:54.042Z,31.22
2019-05-23T08:14:23.659Z,30.13
2019-05-23T08:16:54.036Z,30.34
2019-05-23T08:19:23.863Z,30.86
2019-05-23T08:21:53.756Z,31.70
2019-05-23T08:24:23.233Z,31.05
2019-05-23T08:26:53.722Z,31.47
2019-05-23T08:29:26.381Z,30.75
2019-05-23T08:31:55.455Z,30.85
2019-05-23T08:34:40.594Z,31.29
2019-05-23T08:36:57.369Z,31.51
2019-05-23T08:39:27.861Z,31.04
2019-05-23T08:41:57.600Z,31.67
2019-05-23T08:44:27.390Z,31.72
2019-05-23T08:47:00.312Z,31.66
2019-05-23T08:49:29.950Z,31.32
2019-05-23T08:51:59.718Z,30.27
2019-05-23T08:54:30.121Z,30.62
2019-05-23T08:56:59.589Z,30.98
2019-05-23T08:59:30.027Z,31.09
2019-05-23T09:02:00.027Z,30.80
2019-05-23T09:04:33.297Z,30.54
2019-05-23T09:07:04.768Z,30.61
2019-05-23T09:09:34.836Z,30.67
2019-05-23T09:12:05.061Z,30.14
2019-05-23T09:14:35.630Z,30.52
2019-05-23T09:17:06.119Z,30.68
2019-05-23T09:19:35.630Z,31.29
2019-05-23T09:22:05.212Z,31.48
2019-05-23T09:24:34.914Z,31.31
2019-05-23T09:27:04.752Z,31.65
2019-05-23T09:29:34.258Z,31.73
2019-05-23T09:32:04.416Z,31.04
2019-05-23T09:34:36.833Z,31.44
2019-05-23T09:37:08.262Z,31.53
2019-05-23T09:39:38.172Z,30.36
2019-05-23T09:42:11.750Z,30.36
2019-05-23T09:44:38.946Z,30.19
2019-05-23T09:47:08.638Z,29.79
2019-05-23T09:49:38.142Z,29.01
2019-05-23T09:52:08.326Z,28.30
2019-05-23T09:54:38.245Z,27.93
2019-05-23T09:57:08.951Z,27.27
2019-05-23T09:59:39.910Z,26.13
2019-05-23T10:02:09.863Z,25.66
2019-05-23T10:04:39.326Z,25.40
2019-05-23T10:07:08.788Z,24.97
2019-05-23T10:09:38.280Z,25.05
2019-05-23T10:12:08.785Z,24.91
2019-05-23T10:14:39.510Z,25.14
2019-05-23T10:17:09.283Z,25.10
2019-05-23T10:19:39.769Z,25.11
2019-05-23T10:22:09.242Z,25.12
2019-05-23T10:24:39.170Z,25.09
2019-05-23T10:27:10.343Z,24.85
2019-05-23T10:29:39.883Z,24.89
2019-05-23T10:32:11.086Z,24.96
2019-05-23T10:34:40.531Z,25.12
2019-05-23T10:37:12.393Z,25.32
2019-05-23T10:39:46.897Z,25.44
2019-05-23T10:42:16.811Z,25.49
2019-05-23T10:44:46.350Z,25.43
2019-05-23T10:47:16.078Z,25.39
2019-05-23T10:49:45.874Z,25.50
2019-05-23T10:52:15.408Z,25.52
2019-05-23T10:54:45.143Z,25.51
2019-05-23T10:57:14.800Z,25.44
2019-05-23T10:59:44.306Z,25.23
2019-05-23T11:02:14.729Z,24.60
2019-05-23T11:04:44.238Z,24.49
2019-05-23T11:07:14.467Z,24.61
2019-05-23T11:09:45.035Z,24.46
2019-05-23T11:12:14.669Z,24.46
2019-05-23T11:14:46.125Z,24.38
2019-05-23T11:17:15.879Z,24.37
2019-05-23T11:19:45.332Z,23.99
2019-05-23T11:22:14.941Z,23.92
2019-05-23T11:24:44.523Z,23.82
2019-05-23T11:27:14.071Z,23.89
2019-05-23T11:29:43.867Z,23.92
2019-05-23T11:32:13.853Z,23.82
2019-05-23T11:34:43.295Z,23.80
2019-05-23T11:37:12.712Z,23.84
2019-05-23T11:39:49.708Z,23.49
2019-05-23T11:42:13.811Z,23.50
2019-05-23T11:44:43.335Z,23.47
2019-05-23T11:47:13.415Z,23.38
2019-05-23T11:49:44.288Z,23.35
2019-05-23T11:52:14.627Z,23.16
2019-05-23T11:54:45.168Z,23.30
2019-05-23T11:57:15.642Z,23.25
2019-05-23T11:59:45.163Z,23.05
2019-05-23T12:02:32.346Z,22.95
2019-05-23T12:05:04.462Z,22.87
2019-05-23T12:07:34.740Z,22.89
2019-05-23T12:10:04.797Z,22.95
2019-05-23T12:12:34.194Z,23.04
2019-05-23T12:15:05.266Z,23.02
2019-05-23T12:17:35.251Z,22.97
2019-05-23T12:20:05.985Z,23.05
2019-05-23T12:22:37.010Z,23.09
2019-05-23T12:25:21.176Z,23.18
2019-05-23T12:27:39.589Z,23.27
2019-05-23T12:30:13.006Z,23.34
2019-05-23T12:32:42.526Z,23.19
2019-05-23T12:35:12.615Z,23.19
2019-05-23T12:37:42.109Z,23.27
2019-05-23T12:40:12.976Z,23.39
2019-05-23T12:42:42.393Z,23.33
2019-05-23T12:47:54.923Z,23.40
2019-05-23T12:50:27.685Z,23.27
2019-05-23T12:52:57.334Z,23.30
2019-05-23T12:55:27.345Z,22.90
2019-05-23T12:57:56.819Z,23.03
2019-05-23T13:00:45.359Z,23.22
2019-05-23T13:03:15.765Z,23.30
2019-05-23T13:05:45.372Z,23.40
2019-05-23T13:08:15.292Z,23.43
2019-05-23T13:10:44.852Z,23.53
2019-05-23T13:13:14.627Z,23.65
2019-05-23T13:15:44.358Z,23.55
2019-05-23T13:18:14.253Z,23.49
2019-05-23T13:20:44.080Z,23.38
2019-05-23T13:23:20.827Z,23.42
2019-05-23T13:25:45.538Z,23.37
2019-05-23T13:28:15.152Z,23.12
2019-05-23T13:30:44.683Z,23.30
2019-05-23T13:33:14.423Z,23.51
2019-05-23T13:35:45.815Z,23.66
2019-05-23T13:38:15.933Z,23.74
2019-05-23T13:40:45.502Z,23.70
2019-05-23T13:43:14.970Z,23.53
2019-05-23T13:45:44.959Z,23.64
2019-05-23T13:48:16.396Z,23.73
2019-05-23T13:50:46.156Z,23.75
2019-05-23T13:53:18.889Z,23.79
2019-05-23T13:55:48.456Z,23.94
2019-05-23T13:58:17.977Z,23.96
2019-05-23T14:00:48.089Z,23.87
2019-05-23T14:03:18.221Z,23.88
2019-05-23T14:05:47.846Z,23.87
2019-05-23T14:08:19.338Z,23.80
2019-05-23T14:10:48.712Z,23.87
2019-05-23T14:13:18.217Z,23.94
2019-05-23T14:15:49.127Z,23.80
2019-05-23T14:18:20.179Z,23.59
2019-05-23T14:20:50.117Z,23.64
2019-05-23T14:23:24.992Z,23.66
2019-05-23T14:25:55.007Z,23.67
2019-05-23T14:28:24.672Z,23.70
2019-05-23T14:31:28.465Z,23.79
2019-05-23T14:34:03.598Z,24.01
2019-05-23T14:36:50.940Z,24.16
2019-05-23T14:39:32.453Z,24.17
2019-05-23T14:42:10.728Z,24.11
2019-05-23T14:44:40.184Z,24.00
2019-05-23T14:47:27.877Z,23.98
2019-05-23T14:50:19.143Z,24.03
2019-05-23T14:52:50.608Z,23.93
2019-05-23T14:55:20.193Z,23.93
2019-05-23T14:57:49.697Z,23.79
2019-05-23T15:00:19.768Z,23.88
2019-05-23T15:02:49.261Z,23.84
2019-05-23T15:05:18.827Z,23.89
2019-05-23T15:07:48.875Z,23.97
2019-05-23T15:10:20.032Z,24.10
2019-05-23T15:12:49.506Z,24.15
2019-05-23T15:15:19.129Z,24.12
2019-05-23T15:17:48.681Z,24.18
2019-05-23T15:20:19.728Z,24.17
2019-05-23T15:22:49.186Z,24.08
2019-05-23T15:25:18.814Z,23.90
2019-05-23T15:27:48.277Z,23.78
2019-05-23T15:30:18.583Z,23.72
2019-05-23T15:32:48.058Z,23.80
2019-05-23T15:35:17.931Z,23.83
2019-05-23T15:37:47.725Z,23.98
2019-05-23T15:40:17.279Z,23.93
2019-05-23T15:42:47.076Z,23.95
2019-05-23T15:45:16.937Z,23.74
2019-05-23T15:47:46.497Z,23.65
2019-05-23T15:50:17.687Z,23.70
2019-05-23T15:52:55.320Z,23.55
2019-05-23T15:55:42.909Z,23.56
2019-05-23T15:58:23.451Z,23.45
2019-05-23T16:01:04.107Z,23.41
2019-05-23T16:03:39.007Z,23.41
2019-05-23T16:06:11.164Z,23.39
2019-05-23T16:08:42.902Z,23.38
2019-05-23T16:11:17.133Z,23.51
2019-05-23T16:13:44.406Z,23.51
2019-05-23T16:16:13.959Z,23.65
2019-05-23T16:18:44.294Z,23.61
2019-05-23T16:21:14.607Z,23.71
2019-05-23T16:23:44.051Z,23.70
2019-05-23T16:26:13.760Z,23.67
2019-05-23T16:28:43.201Z,23.57
2019-05-23T16:31:12.613Z,23.57
2019-05-23T16:33:42.110Z,23.38
2019-05-23T16:36:11.578Z,23.24
2019-05-23T16:38:41.118Z,23.24
2019-05-23T16:41:11.525Z,23.26
2019-05-23T16:43:41.391Z,23.26
2019-05-23T16:46:11.664Z,23.26
2019-05-23T16:48:41.442Z,23.30
2019-05-23T16:51:10.912Z,23.22
2019-05-23T16:53:40.930Z,23.03
2019-05-23T16:56:18.885Z,23.11
2019-05-23T16:59:03.204Z,23.11
2019-05-23T17:01:57.040Z,23.08
2019-05-23T17:04:37.857Z,23.03
2019-05-23T17:07:19.293Z,22.85
2019-05-23T17:10:08.639Z,22.76
2019-05-23T17:12:49.891Z,22.75
2019-05-23T17:15:56.660Z,22.74
2019-05-23T17:19:03.747Z,22.70
2019-05-23T17:21:55.369Z,22.71
2019-05-23T17:24:49.787Z,22.52
2019-05-23T17:27:28.520Z,22.55
2019-05-23T17:30:17.432Z,22.52
2019-05-23T17:32:47.153Z,22.47
2019-05-23T17:35:16.745Z,22.37
2019-05-23T17:37:46.639Z,22.35
2019-05-23T17:40:25.086Z,22.29
2019-05-23T17:42:47.687Z,22.30
2019-05-23T17:45:18.382Z,22.22
2019-05-23T17:47:48.540Z,22.18
2019-05-23T17:50:18.224Z,21.97
2019-05-23T17:52:47.905Z,21.90
2019-05-23T17:55:17.337Z,21.91
2019-05-23T17:57:47.112Z,21.89
2019-05-23T18:00:21.345Z,21.79
2019-05-23T18:02:51.270Z,21.83
2019-05-23T18:05:21.417Z,21.76
2019-05-23T18:07:51.003Z,21.62
2019-05-23T18:10:20.653Z,21.56
2019-05-23T18:12:50.294Z,21.55
2019-05-23T18:15:19.955Z,21.51
2019-05-23T18:17:49.652Z,21.46
2019-05-23T18:20:19.158Z,21.47
2019-05-23T18:22:48.747Z,21.48
2019-05-23T18:25:18.466Z,21.46
2019-05-23T18:27:48.108Z,21.39
2019-05-23T18:30:29.023Z,21.38
2019-05-23T18:32:58.461Z,21.36
2019-05-23T18:35:28.788Z,21.33
2019-05-23T18:37:58.477Z,21.29
2019-05-23T18:40:29.159Z,21.19
2019-05-23T18:42:58.636Z,21.16
2019-05-23T18:45:29.880Z,21.07
2019-05-23T18:47:59.508Z,21.03
2019-05-23T18:50:31.008Z,20.99
2019-05-23T18:53:01.296Z,20.96
2019-05-23T18:55:31.159Z,20.90
2019-05-23T18:58:00.786Z,20.88
2019-05-23T19:01:09.741Z,20.86
2019-05-23T19:03:39.807Z,20.78
2019-05-23T19:06:09.304Z,20.70
2019-05-23T19:08:39.145Z,20.62
2019-05-23T19:11:20.063Z,20.51
2019-05-23T19:13:40.202Z,20.44
2019-05-23T19:16:09.656Z,20.40
2019-05-23T19:18:39.266Z,20.38
2019-05-23T19:21:10.267Z,20.33
2019-05-23T19:23:40.955Z,20.26
2019-05-23T19:26:10.906Z,20.20
2019-05-23T19:28:40.639Z,20.14
2019-05-23T19:31:10.627Z,20.07
2019-05-23T19:33:40.653Z,20.01
2019-05-23T19:36:11.997Z,19.96
2019-05-23T19:38:41.641Z,19.89
2019-05-23T19:41:12.581Z,19.82
2019-05-23T19:43:42.463Z,19.73
2019-05-23T19:46:12.401Z,19.63
2019-05-23T19:48:42.796Z,19.58
2019-05-23T19:51:12.372Z,19.49
2019-05-23T19:53:42.391Z,19.46
2019-05-23T19:56:11.930Z,19.39
2019-05-23T19:58:42.318Z,19.31
2019-05-23T20:01:12.359Z,19.28
2019-05-23T20:03:41.872Z,19.20
2019-05-23T20:06:11.573Z,19.20
2019-05-23T20:08:41.495Z,19.17
2019-05-23T20:11:11.338Z,19.13
2019-05-23T20:13:40.866Z,19.07
2019-05-23T20:16:11.022Z,19.00
2019-05-23T20:18:40.752Z,18.90
2019-05-23T20:21:10.490Z,18.87
2019-05-23T20:23:39.998Z,18.83
2019-05-23T20:26:09.521Z,18.79
2019-05-23T20:28:40.316Z,18.75
2019-05-23T20:31:10.329Z,18.68
2019-05-23T20:33:39.999Z,18.61
2019-05-23T20:36:12.735Z,18.58
2019-05-23T20:38:42.648Z,18.52
2019-05-23T20:41:12.528Z,18.51
2019-05-23T20:43:42.015Z,18.46
2019-05-23T20:46:11.904Z,18.42
2019-05-23T20:48:41.451Z,18.38
2019-05-23T20:51:13.500Z,18.28
2019-05-23T20:53:43.920Z,18.29
2019-05-23T20:56:13.770Z,18.26
2019-05-23T20:58:43.196Z,18.22
2019-05-23T21:01:21.132Z,18.17
2019-05-23T21:03:51.934Z,18.17
2019-05-23T21:06:21.338Z,18.19
2019-05-23T21:08:50.844Z,18.14
2019-05-23T21:11:20.515Z,18.14
2019-05-23T21:13:49.987Z,18.08
2019-05-23T21:16:19.630Z,18.05
2019-05-23T21:18:50.298Z,17.99
2019-05-23T21:21:20.038Z,17.96
2019-05-23T21:23:49.845Z,17.87
2019-05-23T21:26:19.395Z,17.85
2019-05-23T21:28:49.034Z,17.84
2019-05-23T21:31:22.153Z,17.78
2019-05-23T21:33:51.592Z,17.74
2019-05-23T21:36:21.111Z,17.75
2019-05-23T21:38:51.279Z,17.70
2019-05-23T21:41:20.883Z,17.66
2019-05-23T21:43:52.449Z,17.61
2019-05-23T21:46:22.053Z,17.56
2019-05-23T21:48:51.585Z,17.57
2019-05-23T21:51:21.038Z,17.57
2019-05-23T21:53:50.534Z,17.54
2019-05-23T21:56:19.991Z,17.47
2019-05-23T21:58:50.184Z,17.45
2019-05-23T22:01:41.255Z,17.42
2019-05-23T22:04:29.673Z,17.43
2019-05-23T22:07:04.340Z,17.34
2019-05-23T22:09:34.670Z,17.31
2019-05-23T22:12:06.931Z,17.27
2019-05-23T22:14:36.643Z,17.24
2019-05-23T22:17:06.017Z,17.17
2019-05-23T22:19:35.419Z,17.13
2019-05-23T22:22:05.301Z,17.09
2019-05-23T22:24:34.745Z,17.04
2019-05-23T22:27:06.634Z,17.02
2019-05-23T22:29:36.210Z,16.90
2019-05-23T22:32:07.276Z,16.90
2019-05-23T22:34:44.886Z,16.84
2019-05-23T22:37:16.919Z,16.84
2019-05-23T22:39:46.321Z,16.75
2019-05-23T22:42:15.817Z,16.76
2019-05-23T22:44:45.402Z,16.78
2019-05-23T22:47:14.784Z,16.75
2019-05-23T22:49:44.367Z,16.74
2019-05-23T22:52:13.822Z,16.74
2019-05-23T22:54:43.227Z,16.78
2019-05-23T22:57:12.672Z,16.65
2019-05-23T22:59:42.327Z,16.60
2019-05-23T23:02:15.190Z,16.53
2019-05-23T23:04:44.774Z,16.50
2019-05-23T23:07:15.715Z,16.47
2019-05-23T23:09:45.548Z,16.41
2019-05-23T23:12:15.230Z,16.37
2019-05-23T23:14:44.926Z,16.35
2019-05-23T23:17:15.020Z,16.26
2019-05-23T23:19:44.548Z,16.21
2019-05-23T23:22:14.984Z,16.17
2019-05-23T23:24:44.460Z,16.17
2019-05-23T23:27:13.947Z,16.09
2019-05-23T23:29:43.686Z,16.06
2019-05-23T23:32:13.199Z,16.02
2019-05-23T23:34:42.728Z,16.00
2019-05-23T23:37:12.534Z,16.02
2019-05-23T23:39:42.041Z,15.97
2019-05-23T23:42:11.632Z,15.96
2019-05-23T23:44:40.249Z,15.94
2019-05-23T23:47:27.489Z,15.85
2019-05-23T23:50:14.933Z,15.84
2019-05-23T23:53:02.198Z,15.83
2019-05-23T23:55:49.496Z,15.88
2019-05-23T23:58:17.924Z,15.87
