createdAt,value
2022-11-05T00:00:49.978Z,2.00
2022-11-05T00:03:36.149Z,2.83
2022-11-05T00:06:22.332Z,2.97
2022-11-05T00:09:16.151Z,2.37
2022-11-05T00:12:02.440Z,3.33
2022-11-05T00:14:48.726Z,2.10
2022-11-05T00:17:16.231Z,2.00
2022-11-05T00:19:43.709Z,3.60
2022-11-05T00:22:29.976Z,1.67
2022-11-05T00:25:16.129Z,3.43
2022-11-05T00:27:51.586Z,1.60
2022-11-05T00:30:21.698Z,2.23
2022-11-05T00:32:50.731Z,2.27
2022-11-05T00:35:20.635Z,1.50
2022-11-05T00:37:50.375Z,3.33
2022-11-05T00:40:18.340Z,1.87
2022-11-05T00:43:04.752Z,1.50
2022-11-05T00:45:32.283Z,2.30
2022-11-05T00:48:18.270Z,1.67
2022-11-05T00:50:46.132Z,1.70
2022-11-05T00:53:13.807Z,1.73
2022-11-05T00:55:44.918Z,1.57
2022-11-05T00:58:17.994Z,2.87
2022-11-05T01:00:50.408Z,2.50
2022-11-05T01:03:20.316Z,2.17
2022-11-05T01:05:53.367Z,1.47
2022-11-05T01:08:22.630Z,1.30
2022-11-05T01:10:56.126Z,1.40
2022-11-05T01:13:29.878Z,1.40
2022-11-05T01:15:57.675Z,1.00
2022-11-05T01:18:25.462Z,1.70
2022-11-05T01:20:53.209Z,1.37
2022-11-05T01:23:21.294Z,1.50
2022-11-05T01:25:48.936Z,2.43
2022-11-05T01:28:16.408Z,1.20
2022-11-05T01:30:44.088Z,1.50
2022-11-05T01:33:11.829Z,2.43
2022-11-05T01:35:39.961Z,1.60
2022-11-05T01:38:07.387Z,1.13
2022-11-05T01:40:34.819Z,0.97
2022-11-05T01:43:02.258Z,1.20
2022-11-05T01:45:29.691Z,1.40
2022-11-05T01:48:03.683Z,4.50
2022-11-05T01:50:43.410Z,1.37
2022-11-05T01:53:28.967Z,1.27
2022-11-05T01:56:08.364Z,1.67
2022-11-05T01:58:48.928Z,1.30
2022-11-05T02:01:17.389Z,1.73
2022-11-05T02:03:46.057Z,1.40
2022-11-05T02:06:16.699Z,1.40
2022-11-05T02:08:59.093Z,1.13
2022-11-05T02:11:26.787Z,1.43
2022-11-05T02:13:54.271Z,1.80
2022-11-05T02:16:48.866Z,1.90
2022-11-05T02:20:07.310Z,1.40
2022-11-05T02:22:49.632Z,1.83
2022-11-05T02:25:26.026Z,1.33
2022-11-05T02:28:37.643Z,1.70
2022-11-05T02:31:12.354Z,2.10
2022-11-05T02:34:04.509Z,1.13
2022-11-05T02:36:56.336Z,1.20
2022-11-05T02:39:42.614Z,1.67
2022-11-05T02:42:35.052Z,1.87
2022-11-05T02:45:05.454Z,1.37
2022-11-05T02:47:47.334Z,1.43
2022-11-05T02:50:23.643Z,1.83
2022-11-05T02:52:57.021Z,1.20
2022-11-05T02:55:37.593Z,1.30
2022-11-05T02:58:05.956Z,1.30
2022-11-05T03:00:52.471Z,1.53
2022-11-05T03:03:29.115Z,1.43
2022-11-05T03:06:14.506Z,1.70
2022-11-05T03:09:14.260Z,1.37
2022-11-05T03:12:01.889Z,1.40
2022-11-05T03:14:51.607Z,1.48
2022-11-05T03:17:29.710Z,1.93
2022-11-05T03:20:02.139Z,1.80
2022-11-05T03:22:37.109Z,1.73
2022-11-05T03:25:11.089Z,4.40
2022-11-05T03:27:45.566Z,1.57
2022-11-05T03:30:16.381Z,3.00
2022-11-05T03:32:48.874Z,1.30
2022-11-05T03:35:46.111Z,1.20
2022-11-05T03:38:20.500Z,0.80
2022-11-05T03:40:51.862Z,1.60
2022-11-05T03:43:23.517Z,1.67
2022-11-05T03:45:57.318Z,2.13
2022-11-05T03:48:29.588Z,1.60
2022-11-05T03:51:08.177Z,1.30
2022-11-05T03:53:43.794Z,1.23
2022-11-05T03:56:18.271Z,1.83
2022-11-05T03:58:46.726Z,1.47
2022-11-05T04:01:14.890Z,1.20
2022-11-05T04:03:42.472Z,1.70
2022-11-05T04:06:29.271Z,1.40
2022-11-05T04:09:15.405Z,1.83
2022-11-05T04:12:01.634Z,1.30
2022-11-05T04:14:30.479Z,1.97
2022-11-05T04:17:07.353Z,1.60
2022-11-05T04:20:03.469Z,2.20
2022-11-05T04:22:53.322Z,2.40
2022-11-05T04:25:21.796Z,1.77
2022-11-05T04:27:49.358Z,1.80
2022-11-05T04:30:18.804Z,1.53
2022-11-05T04:33:21.623Z,1.47
2022-11-05T04:35:49.226Z,1.80
2022-11-05T04:38:18.673Z,1.90
2022-11-05T04:40:47.803Z,1.80
2022-11-05T04:43:18.111Z,1.70
2022-11-05T04:45:46.263Z,1.60
2022-11-05T04:48:13.742Z,1.40
2022-11-05T04:50:41.183Z,3.20
2022-11-05T04:53:08.831Z,1.43
2022-11-05T04:55:36.570Z,1.60
2022-11-05T04:58:03.978Z,3.20
2022-11-05T05:00:31.465Z,4.03
2022-11-05T05:02:59.028Z,3.57
2022-11-05T05:05:26.582Z,1.83
2022-11-05T05:07:54.136Z,1.53
2022-11-05T05:10:21.560Z,1.63
2022-11-05T05:12:48.991Z,1.47
2022-11-05T05:15:16.533Z,1.53
2022-11-05T05:17:43.966Z,2.13
2022-11-05T05:20:30.185Z,2.43
2022-11-05T05:22:57.635Z,2.97
2022-11-05T05:25:25.542Z,2.13
2022-11-05T05:27:52.951Z,2.10
2022-11-05T05:30:20.374Z,1.93
2022-11-05T05:32:47.827Z,2.40
2022-11-05T05:35:15.824Z,1.93
2022-11-05T05:37:44.434Z,2.80
2022-11-05T05:40:12.003Z,4.13
2022-11-05T05:42:43.200Z,1.90
2022-11-05T05:45:12.723Z,2.77
2022-11-05T05:47:40.258Z,1.90
2022-11-05T05:50:07.953Z,3.07
2022-11-05T05:52:35.365Z,2.93
2022-11-05T05:55:02.831Z,1.90
2022-11-05T05:57:30.370Z,3.17
2022-11-05T05:59:57.815Z,2.73
2022-11-05T06:02:25.563Z,2.30
2022-11-05T06:04:53.060Z,1.97
2022-11-05T06:07:20.490Z,2.87
2022-11-05T06:09:47.919Z,2.60
2022-11-05T06:12:15.360Z,1.80
2022-11-05T06:14:42.812Z,2.10
2022-11-05T06:17:10.303Z,2.97
2022-11-05T06:19:37.751Z,2.17
2022-11-05T06:22:07.906Z,3.80
2022-11-05T06:24:35.408Z,1.77
2022-11-05T06:27:02.861Z,2.37
2022-11-05T06:29:30.402Z,1.57
2022-11-05T06:31:57.812Z,2.57
2022-11-05T06:34:25.306Z,2.43
2022-11-05T06:36:52.797Z,2.37
2022-11-05T06:39:20.234Z,1.80
2022-11-05T06:44:35.100Z,2.38
2022-11-05T06:47:02.586Z,1.93
2022-11-05T06:49:30.005Z,1.60
2022-11-05T06:51:58.638Z,2.47
2022-11-05T06:54:26.042Z,1.67
2022-11-05T06:56:53.473Z,2.93
2022-11-05T06:59:21.144Z,4.00
2022-11-05T07:01:48.684Z,2.30
2022-11-05T07:04:16.383Z,3.77
2022-11-05T07:06:43.846Z,2.93
2022-11-05T07:09:13.674Z,1.83
2022-11-05T07:11:41.253Z,1.73
2022-11-05T07:14:08.714Z,2.00
2022-11-05T07:16:36.200Z,1.73
2022-11-05T07:19:04.045Z,2.20
2022-11-05T07:21:31.577Z,1.40
2022-11-05T07:23:58.984Z,2.37
2022-11-05T07:26:31.856Z,3.43
2022-11-05T07:29:01.991Z,1.93
2022-11-05T07:31:29.465Z,2.50
2022-11-05T07:33:56.981Z,3.50
2022-11-05T07:36:24.397Z,4.80
2022-11-05T07:38:54.925Z,3.40
2022-11-05T07:41:29.425Z,5.78
2022-11-05T07:43:56.910Z,6.13
2022-11-05T07:46:24.325Z,3.00
2022-11-05T07:48:51.847Z,3.10
2022-11-05T07:51:19.462Z,3.63
2022-11-05T07:53:48.337Z,3.80
2022-11-05T07:56:16.169Z,4.00
2022-11-05T07:58:43.627Z,2.80
2022-11-05T08:01:11.276Z,2.40
2022-11-05T08:03:38.914Z,3.90
2022-11-05T08:06:06.945Z,3.03
2022-11-05T08:08:34.868Z,2.27
2022-11-05T08:11:04.329Z,2.47
2022-11-05T08:13:31.857Z,2.07
2022-11-05T08:16:00.199Z,2.00
2022-11-05T08:18:32.146Z,1.90
2022-11-05T08:21:01.641Z,2.57
2022-11-05T08:23:31.255Z,4.00
2022-11-05T08:25:59.333Z,2.07
2022-11-05T08:28:27.101Z,4.07
2022-11-05T08:30:56.606Z,2.57
2022-11-05T08:33:25.368Z,2.17
2022-11-05T08:35:52.851Z,2.00
2022-11-05T08:38:20.875Z,3.93
2022-11-05T08:40:58.398Z,3.77
2022-11-05T08:43:26.342Z,4.20
2022-11-05T08:45:55.120Z,2.97
2022-11-05T08:48:22.717Z,1.63
2022-11-05T08:50:50.731Z,1.90
2022-11-05T08:53:18.545Z,3.53
2022-11-05T08:55:47.798Z,2.07
2022-11-05T08:58:17.229Z,5.77
2022-11-05T09:00:47.935Z,2.10
2022-11-05T09:03:16.429Z,3.17
2022-11-05T09:05:44.427Z,2.23
2022-11-05T09:08:17.084Z,2.57
2022-11-05T09:10:49.951Z,3.60
2022-11-05T09:13:19.851Z,3.40
2022-11-05T09:15:52.395Z,4.53
2022-11-05T09:18:20.572Z,4.70
2022-11-05T09:20:48.162Z,4.10
2022-11-05T09:23:16.290Z,4.00
2022-11-05T09:25:44.631Z,3.83
2022-11-05T09:28:17.032Z,7.33
2022-11-05T09:30:47.332Z,2.63
2022-11-05T09:33:16.098Z,2.70
2022-11-05T09:35:46.896Z,2.83
2022-11-05T09:38:14.900Z,2.30
2022-11-05T09:41:08.770Z,2.93
2022-11-05T09:43:50.489Z,7.50
2022-11-05T09:46:24.564Z,4.90
2022-11-05T09:48:57.624Z,2.70
2022-11-05T09:51:25.200Z,2.37
2022-11-05T09:53:53.880Z,5.57
2022-11-05T09:56:25.218Z,2.90
2022-11-05T09:59:01.506Z,2.30
2022-11-05T10:01:34.009Z,2.47
2022-11-05T10:04:06.877Z,4.50
2022-11-05T10:06:35.718Z,2.10
2022-11-05T10:09:12.244Z,2.20
2022-11-05T10:11:46.907Z,2.20
2022-11-05T10:14:20.188Z,3.07
2022-11-05T10:17:00.348Z,5.03
2022-11-05T10:19:43.456Z,2.40
2022-11-05T10:22:16.262Z,3.33
2022-11-05T10:24:47.227Z,3.93
2022-11-05T10:27:30.431Z,3.27
2022-11-05T10:29:58.386Z,3.77
2022-11-05T10:32:40.163Z,4.37
2022-11-05T10:35:12.215Z,14.33
2022-11-05T10:37:41.365Z,6.47
2022-11-05T10:40:22.658Z,7.10
2022-11-05T10:42:59.411Z,5.13
2022-11-05T10:46:01.521Z,3.80
2022-11-05T10:48:44.002Z,8.10
2022-11-05T10:51:12.866Z,5.43
2022-11-05T10:53:50.504Z,5.23
2022-11-05T10:56:39.158Z,3.77
2022-11-05T10:59:24.440Z,4.70
2022-11-05T11:02:03.348Z,4.20
2022-11-05T11:04:37.474Z,4.77
2022-11-05T11:07:17.286Z,5.07
2022-11-05T11:09:48.772Z,4.23
2022-11-05T11:12:29.001Z,6.97
2022-11-05T11:15:15.542Z,5.27
2022-11-05T11:17:43.160Z,3.73
2022-11-05T11:20:31.751Z,4.77
2022-11-05T11:23:05.070Z,6.63
2022-11-05T11:25:42.215Z,4.47
2022-11-05T11:28:20.387Z,9.18
2022-11-05T11:30:55.826Z,4.43
2022-11-05T11:33:27.704Z,6.50
2022-11-05T11:35:55.751Z,3.47
2022-11-05T11:38:24.622Z,4.87
2022-11-05T11:41:19.983Z,4.33
2022-11-05T11:43:47.726Z,4.60
2022-11-05T11:46:19.318Z,4.27
2022-11-05T11:48:48.623Z,4.03
2022-11-05T11:51:40.555Z,3.83
2022-11-05T11:54:20.276Z,5.10
2022-11-05T11:56:48.976Z,6.30
2022-11-05T11:59:53.822Z,4.60
2022-11-05T12:02:33.839Z,6.45
2022-11-05T12:05:13.617Z,7.03
2022-11-05T12:07:52.971Z,3.27
2022-11-05T12:10:35.476Z,5.70
2022-11-05T12:13:21.380Z,5.30
2022-11-05T12:16:17.551Z,5.90
2022-11-05T12:19:09.466Z,6.30
2022-11-05T12:21:53.441Z,4.30
2022-11-05T12:24:54.754Z,4.90
2022-11-05T12:27:31.022Z,3.87
2022-11-05T12:30:04.255Z,5.30
2022-11-05T12:32:49.392Z,4.70
2022-11-05T12:36:04.743Z,4.27
2022-11-05T12:38:50.581Z,3.23
2022-11-05T12:41:33.714Z,5.13
2022-11-05T12:44:13.078Z,10.83
2022-11-05T12:46:49.633Z,3.87
2022-11-05T12:49:42.194Z,5.43
2022-11-05T12:52:24.301Z,9.20
2022-11-05T12:55:13.614Z,4.13
2022-11-05T12:57:45.610Z,3.40
2022-11-05T13:00:24.942Z,6.53
2022-11-05T13:03:22.162Z,5.60
2022-11-05T13:05:55.191Z,5.13
2022-11-05T13:08:48.765Z,7.17
2022-11-05T13:11:43.332Z,4.67
2022-11-05T13:14:16.000Z,5.17
2022-11-05T13:16:49.602Z,6.60
2022-11-05T13:19:52.642Z,4.60
2022-11-05T13:22:45.136Z,4.73
2022-11-05T13:25:29.094Z,9.63
2022-11-05T13:28:19.530Z,3.50
2022-11-05T13:30:52.892Z,6.43
2022-11-05T13:33:34.759Z,3.50
2022-11-05T13:36:39.247Z,3.57
2022-11-05T13:39:35.313Z,4.00
2022-11-05T13:42:37.599Z,4.70
2022-11-05T13:45:25.102Z,5.37
2022-11-05T13:48:16.722Z,6.90
2022-11-05T13:51:00.620Z,4.60
2022-11-05T13:53:49.321Z,4.30
2022-11-05T13:56:31.647Z,8.43
2022-11-05T13:59:23.898Z,6.50
2022-11-05T14:01:51.421Z,5.20
2022-11-05T14:04:32.938Z,6.10
2022-11-05T14:07:25.798Z,4.43
2022-11-05T14:10:22.054Z,7.27
2022-11-05T14:12:53.101Z,5.23
2022-11-05T14:15:25.770Z,6.43
2022-11-05T14:18:04.103Z,6.80
2022-11-05T14:20:31.538Z,4.93
2022-11-05T14:23:17.557Z,5.13
2022-11-05T14:25:45.237Z,4.23
2022-11-05T14:28:34.363Z,5.60
2022-11-05T14:31:03.316Z,4.97
2022-11-05T14:33:37.520Z,5.17
2022-11-05T14:36:20.359Z,5.80
2022-11-05T14:38:51.454Z,3.93
2022-11-05T14:41:20.970Z,5.37
2022-11-05T14:44:00.073Z,4.57
2022-11-05T14:47:07.191Z,5.43
2022-11-05T14:49:53.101Z,9.52
2022-11-05T14:52:21.351Z,4.03
2022-11-05T14:54:52.458Z,6.17
2022-11-05T14:57:55.476Z,5.47
2022-11-05T15:00:29.050Z,4.93
2022-11-05T15:03:01.548Z,5.93
2022-11-05T15:05:33.334Z,5.97
2022-11-05T15:08:24.892Z,5.93
2022-11-05T15:10:56.283Z,4.87
2022-11-05T15:13:40.578Z,7.93
2022-11-05T15:16:08.861Z,8.13
2022-11-05T15:18:45.711Z,5.10
2022-11-05T15:21:16.631Z,7.03
2022-11-05T15:23:46.845Z,5.93
2022-11-05T15:26:42.111Z,8.53
2022-11-05T15:29:22.298Z,5.47
2022-11-05T15:31:51.004Z,6.90
2022-11-05T15:34:28.936Z,7.60
2022-11-05T15:37:20.173Z,8.13
2022-11-05T15:39:50.369Z,5.57
2022-11-05T15:42:23.978Z,6.93
2022-11-05T15:44:59.790Z,7.03
2022-11-05T15:47:30.175Z,7.73
2022-11-05T15:50:03.957Z,5.93
2022-11-05T15:52:36.473Z,13.90
2022-11-05T15:55:20.040Z,10.60
2022-11-05T15:58:00.137Z,10.47
2022-11-05T16:00:30.357Z,6.67
2022-11-05T16:03:08.207Z,6.90
2022-11-05T16:05:43.419Z,5.50
2022-11-05T16:08:27.870Z,6.93
2022-11-05T16:11:00.768Z,3.50
2022-11-05T16:13:41.191Z,4.27
2022-11-05T16:16:14.995Z,5.87
2022-11-05T16:18:44.273Z,4.80
2022-11-05T16:21:22.798Z,5.63
2022-11-05T16:23:54.693Z,4.20
2022-11-05T16:27:02.268Z,3.60
2022-11-05T16:29:35.242Z,9.20
2022-11-05T16:32:17.708Z,5.63
2022-11-05T16:34:52.435Z,6.53
2022-11-05T16:37:23.983Z,4.87
2022-11-05T16:39:52.397Z,6.80
2022-11-05T16:42:22.831Z,7.17
2022-11-05T16:44:51.916Z,5.57
2022-11-05T16:47:19.993Z,6.70
2022-11-05T16:49:48.643Z,7.93
2022-11-05T16:52:16.512Z,5.53
2022-11-05T16:54:44.472Z,10.50
2022-11-05T16:57:28.058Z,6.23
2022-11-05T16:59:57.310Z,7.00
2022-11-05T17:02:26.003Z,6.33
2022-11-05T17:04:54.007Z,8.57
2022-11-05T17:07:21.670Z,6.27
2022-11-05T17:09:49.445Z,7.10
2022-11-05T17:12:16.972Z,5.87
2022-11-05T17:14:44.611Z,7.13
2022-11-05T17:17:12.176Z,6.63
2022-11-05T17:19:42.513Z,9.10
2022-11-05T17:22:10.470Z,7.27
2022-11-05T17:24:39.008Z,4.67
2022-11-05T17:27:06.598Z,4.83
2022-11-05T17:29:34.238Z,5.10
2022-11-05T17:32:01.803Z,13.87
2022-11-05T17:34:29.456Z,9.83
2022-11-05T17:36:59.605Z,5.07
2022-11-05T17:39:31.453Z,5.63
2022-11-05T17:41:59.531Z,5.20
2022-11-05T17:44:27.163Z,5.87
2022-11-05T17:46:54.812Z,4.73
2022-11-05T17:49:22.456Z,4.93
2022-11-05T17:51:51.503Z,7.63
2022-11-05T17:54:19.257Z,7.33
2022-11-05T17:56:49.855Z,4.93
2022-11-05T17:59:17.907Z,7.60
2022-11-05T18:01:46.228Z,6.73
2022-11-05T18:04:14.181Z,6.57
2022-11-05T18:06:42.353Z,5.50
2022-11-05T18:09:10.859Z,6.63
2022-11-05T18:11:40.034Z,7.97
2022-11-05T18:14:07.819Z,8.07
2022-11-05T18:16:35.883Z,9.47
2022-11-05T18:19:04.283Z,11.87
2022-11-05T18:21:31.848Z,8.23
2022-11-05T18:24:06.680Z,11.83
2022-11-05T18:26:35.262Z,6.87
2022-11-05T18:29:05.278Z,6.33
2022-11-05T18:31:32.919Z,6.30
2022-11-05T18:34:00.733Z,9.40
2022-11-05T18:36:30.683Z,7.53
2022-11-05T18:38:59.846Z,6.33
2022-11-05T18:41:27.824Z,14.47
2022-11-05T18:44:00.674Z,8.37
2022-11-05T18:46:56.665Z,8.20
2022-11-05T18:49:17.596Z,8.67
2022-11-05T18:51:45.257Z,11.83
2022-11-05T18:54:13.003Z,10.67
2022-11-05T18:56:45.470Z,10.50
2022-11-05T18:59:35.944Z,11.33
2022-11-05T19:02:01.959Z,13.43
2022-11-05T19:04:30.921Z,22.90
2022-11-05T19:07:04.156Z,15.27
2022-11-05T19:09:34.528Z,8.13
2022-11-05T19:12:03.144Z,19.23
2022-11-05T19:14:31.613Z,6.77
2022-11-05T19:17:00.339Z,8.77
2022-11-05T19:19:28.099Z,7.40
2022-11-05T19:21:55.857Z,8.30
2022-11-05T19:24:24.205Z,7.30
2022-11-05T19:26:52.035Z,6.40
2022-11-05T19:29:21.148Z,6.77
2022-11-05T19:31:48.781Z,6.53
2022-11-05T19:34:16.505Z,7.40
2022-11-05T19:36:44.145Z,8.93
2022-11-05T19:39:14.288Z,7.10
2022-11-05T19:41:42.273Z,8.40
2022-11-05T19:44:10.036Z,7.63
2022-11-05T19:46:37.911Z,6.80
2022-11-05T19:49:05.792Z,7.53
2022-11-05T19:51:34.036Z,7.47
2022-11-05T19:54:03.512Z,7.80
2022-11-05T19:56:33.877Z,8.33
2022-11-05T19:59:06.750Z,7.47
2022-11-05T20:01:35.479Z,6.83
2022-11-05T20:04:04.897Z,8.20
2022-11-05T20:06:38.992Z,7.37
2022-11-05T20:09:27.175Z,6.93
2022-11-05T20:11:56.639Z,7.07
2022-11-05T20:14:25.869Z,8.30
2022-11-05T20:16:53.978Z,8.67
2022-11-05T20:19:22.982Z,9.67
2022-11-05T20:21:50.749Z,8.47
2022-11-05T20:24:24.141Z,6.43
2022-11-05T20:26:54.828Z,7.87
2022-11-05T20:29:23.447Z,9.60
2022-11-05T20:31:52.690Z,7.57
2022-11-05T20:34:20.333Z,7.70
2022-11-05T20:36:47.895Z,9.93
2022-11-05T20:39:16.807Z,7.50
2022-11-05T20:41:44.559Z,7.77
2022-11-05T20:44:11.997Z,11.37
2022-11-05T20:46:40.078Z,10.33
2022-11-05T20:49:07.824Z,10.00
2022-11-05T20:51:35.457Z,9.03
2022-11-05T20:54:04.219Z,13.00
2022-11-05T20:56:35.454Z,8.03
2022-11-05T20:59:04.113Z,10.93
2022-11-05T21:01:33.286Z,9.10
2022-11-05T21:04:01.709Z,8.43
2022-11-05T21:06:29.385Z,8.30
2022-11-05T21:08:56.844Z,6.90
2022-11-05T21:11:24.421Z,8.70
2022-11-05T21:13:52.137Z,8.33
2022-11-05T21:16:20.498Z,7.40
2022-11-05T21:18:48.473Z,10.90
2022-11-05T21:21:20.141Z,7.77
2022-11-05T21:23:48.160Z,9.03
2022-11-05T21:26:16.994Z,8.00
2022-11-05T21:28:44.599Z,12.07
2022-11-05T21:31:12.367Z,8.17
2022-11-05T21:33:40.015Z,7.13
2022-11-05T21:36:10.283Z,8.03
2022-11-05T21:38:38.089Z,10.20
2022-11-05T21:41:06.462Z,9.20
2022-11-05T21:43:34.732Z,8.70
2022-11-05T21:46:03.840Z,10.03
2022-11-05T21:48:32.350Z,9.03
2022-11-05T21:51:18.986Z,9.00
2022-11-05T21:54:05.399Z,7.77
2022-11-05T21:56:52.165Z,9.37
2022-11-05T21:59:42.955Z,11.10
2022-11-05T22:02:12.695Z,8.17
2022-11-05T22:04:45.454Z,8.13
2022-11-05T22:07:15.783Z,8.37
2022-11-05T22:09:43.612Z,8.80
2022-11-05T22:12:11.314Z,9.47
2022-11-05T22:14:39.048Z,10.13
2022-11-05T22:17:09.415Z,9.90
2022-11-05T22:19:37.007Z,9.50
2022-11-05T22:22:06.350Z,9.33
2022-11-05T22:24:35.432Z,8.67
2022-11-05T22:27:06.083Z,8.30
2022-11-05T22:29:33.833Z,14.03
2022-11-05T22:32:01.498Z,8.67
2022-11-05T22:34:29.094Z,8.50
2022-11-05T22:36:56.784Z,9.07
2022-11-05T22:39:24.281Z,8.60
2022-11-05T22:41:55.981Z,7.33
2022-11-05T22:44:24.132Z,9.80
2022-11-05T22:46:52.573Z,9.03
2022-11-05T22:49:20.285Z,8.33
2022-11-05T22:51:47.906Z,12.03
2022-11-05T22:54:15.374Z,8.30
2022-11-05T22:56:43.401Z,10.20
2022-11-05T22:59:14.725Z,8.50
2022-11-05T23:01:44.370Z,10.27
2022-11-05T23:04:13.269Z,9.70
2022-11-05T23:06:59.520Z,11.63
2022-11-05T23:09:51.172Z,10.43
2022-11-05T23:12:27.857Z,10.80
2022-11-05T23:14:57.302Z,9.48
2022-11-05T23:17:43.631Z,14.03
2022-11-05T23:20:39.056Z,10.03
2022-11-05T23:23:28.863Z,8.90
2022-11-05T23:26:00.421Z,9.70
2022-11-05T23:28:27.935Z,9.20
2022-11-05T23:31:13.741Z,10.07
2022-11-05T23:33:41.319Z,9.37
2022-11-05T23:36:31.024Z,8.33
2022-11-05T23:38:58.528Z,10.70
2022-11-05T23:41:44.752Z,9.83
2022-11-05T23:44:30.484Z,9.03
2022-11-05T23:47:16.598Z,10.10
2022-11-05T23:49:44.029Z,10.07
2022-11-05T23:52:11.617Z,9.27
2022-11-05T23:54:39.044Z,9.73
2022-11-05T23:57:06.567Z,10.57
2022-11-05T23:59:34.004Z,11.33
