createdAt,value
2023-03-15T00:01:46.757Z,0.93
2023-03-15T00:04:14.235Z,1.00
2023-03-15T00:06:41.053Z,1.10
2023-03-15T00:09:08.294Z,0.90
2023-03-15T00:11:34.998Z,1.10
2023-03-15T00:14:02.634Z,0.80
2023-03-15T00:16:29.533Z,0.90
2023-03-15T00:18:56.719Z,0.90
2023-03-15T00:21:23.629Z,1.10
2023-03-15T00:23:50.705Z,0.90
2023-03-15T00:26:17.622Z,1.20
2023-03-15T00:28:44.829Z,1.00
2023-03-15T00:31:15.754Z,0.75
2023-03-15T00:33:42.923Z,0.70
2023-03-15T00:36:11.045Z,0.40
2023-03-15T00:38:39.237Z,0.20
2023-03-15T00:41:07.161Z,0.32
2023-03-15T00:43:34.286Z,0.20
2023-03-15T00:46:01.445Z,0.30
2023-03-15T00:48:28.269Z,0.30
2023-03-15T00:51:13.429Z,0.30
2023-03-15T00:53:42.915Z,0.50
2023-03-15T00:56:18.360Z,0.30
2023-03-15T00:58:46.459Z,0.30
2023-03-15T01:01:17.085Z,0.25
2023-03-15T01:03:44.783Z,0.30
2023-03-15T01:06:14.531Z,0.30
2023-03-15T01:08:41.538Z,0.30
2023-03-15T01:11:11.408Z,0.32
2023-03-15T01:13:38.146Z,0.30
2023-03-15T01:16:05.526Z,0.28
2023-03-15T01:18:32.265Z,0.38
2023-03-15T01:20:59.454Z,0.40
2023-03-15T01:23:26.338Z,0.30
2023-03-15T01:25:53.057Z,0.20
2023-03-15T01:28:19.679Z,0.40
2023-03-15T01:30:52.966Z,0.30
2023-03-15T01:33:20.705Z,0.50
2023-03-15T01:35:47.941Z,0.47
2023-03-15T01:38:15.035Z,0.50
2023-03-15T01:40:46.263Z,0.45
2023-03-15T01:43:24.063Z,0.50
2023-03-15T01:46:02.570Z,0.70
2023-03-15T01:48:29.161Z,0.60
2023-03-15T01:50:56.896Z,0.70
2023-03-15T01:53:27.244Z,0.75
2023-03-15T01:55:54.825Z,0.80
2023-03-15T01:58:25.958Z,0.80
2023-03-15T02:00:53.171Z,0.80
2023-03-15T02:03:29.188Z,0.80
2023-03-15T02:06:01.301Z,0.88
2023-03-15T02:08:34.924Z,0.90
2023-03-15T02:11:04.225Z,0.70
2023-03-15T02:13:32.719Z,0.70
2023-03-15T02:16:00.238Z,1.00
2023-03-15T02:18:27.127Z,1.08
2023-03-15T02:20:53.729Z,0.93
2023-03-15T02:23:24.085Z,0.75
2023-03-15T02:26:01.893Z,0.90
2023-03-15T02:28:29.640Z,0.68
2023-03-15T02:30:57.108Z,0.65
2023-03-15T02:33:27.243Z,0.52
2023-03-15T02:35:54.809Z,0.70
2023-03-15T02:38:22.732Z,0.57
2023-03-15T02:40:51.982Z,0.60
2023-03-15T02:43:23.565Z,0.70
2023-03-15T02:45:50.734Z,0.82
2023-03-15T02:48:18.180Z,0.60
2023-03-15T02:50:44.900Z,0.80
2023-03-15T02:53:12.444Z,0.90
2023-03-15T02:55:39.307Z,0.68
2023-03-15T02:58:05.813Z,0.68
2023-03-15T03:00:32.566Z,0.43
2023-03-15T03:02:59.712Z,0.70
2023-03-15T03:05:26.260Z,0.80
2023-03-15T03:07:52.900Z,0.80
2023-03-15T03:10:20.824Z,0.68
2023-03-15T03:12:47.561Z,0.77
2023-03-15T03:15:14.190Z,0.90
2023-03-15T03:17:40.764Z,1.00
2023-03-15T03:20:10.062Z,0.80
2023-03-15T03:22:37.793Z,0.70
2023-03-15T03:25:06.267Z,0.80
2023-03-15T03:27:36.747Z,1.25
2023-03-15T03:30:10.740Z,0.80
2023-03-15T03:32:37.560Z,0.65
2023-03-15T03:35:04.394Z,0.77
2023-03-15T03:37:31.063Z,0.70
2023-03-15T03:39:58.387Z,0.73
2023-03-15T03:42:25.211Z,1.00
2023-03-15T03:44:54.049Z,0.70
2023-03-15T03:47:21.121Z,0.77
2023-03-15T03:49:47.820Z,0.82
2023-03-15T03:52:14.571Z,0.73
2023-03-15T03:54:42.792Z,0.60
2023-03-15T03:57:11.106Z,0.55
2023-03-15T03:59:37.729Z,0.73
2023-03-15T04:02:04.567Z,0.93
2023-03-15T04:04:31.202Z,0.80
2023-03-15T04:06:57.827Z,0.95
2023-03-15T04:09:25.115Z,0.80
2023-03-15T04:11:51.745Z,0.80
2023-03-15T04:14:18.475Z,0.90
2023-03-15T04:16:45.081Z,1.10
2023-03-15T04:19:12.948Z,1.20
2023-03-15T04:21:39.614Z,1.10
2023-03-15T04:24:07.515Z,1.20
2023-03-15T04:26:34.633Z,0.93
2023-03-15T04:29:01.369Z,1.33
2023-03-15T04:31:28.185Z,1.10
2023-03-15T04:33:55.690Z,0.73
2023-03-15T04:36:23.257Z,1.08
2023-03-15T04:38:50.429Z,0.90
2023-03-15T04:41:18.515Z,1.00
2023-03-15T04:43:45.497Z,1.20
2023-03-15T04:46:12.477Z,1.08
2023-03-15T04:48:39.232Z,1.10
2023-03-15T04:51:06.068Z,1.10
2023-03-15T04:53:33.076Z,0.90
2023-03-15T04:55:59.810Z,1.10
2023-03-15T04:58:26.402Z,0.98
2023-03-15T05:00:54.150Z,1.33
2023-03-15T05:03:20.931Z,1.23
2023-03-15T05:05:47.650Z,1.15
2023-03-15T05:08:14.190Z,1.63
2023-03-15T05:10:40.815Z,1.92
2023-03-15T05:13:07.405Z,1.55
2023-03-15T05:15:34.151Z,1.70
2023-03-15T05:18:01.947Z,1.35
2023-03-15T05:20:32.107Z,1.92
2023-03-15T05:22:58.955Z,1.92
2023-03-15T05:25:25.568Z,1.70
2023-03-15T05:27:52.861Z,1.75
2023-03-15T05:30:19.533Z,1.48
2023-03-15T05:32:46.206Z,1.60
2023-03-15T05:35:13.321Z,1.90
2023-03-15T05:37:40.484Z,2.15
2023-03-15T05:40:08.290Z,1.83
2023-03-15T05:42:35.233Z,1.90
2023-03-15T05:45:02.003Z,2.33
2023-03-15T05:47:28.562Z,2.22
2023-03-15T05:49:55.152Z,2.03
2023-03-15T05:52:21.766Z,2.13
2023-03-15T05:54:48.641Z,2.45
2023-03-15T05:57:15.550Z,2.25
2023-03-15T05:59:42.262Z,2.80
2023-03-15T06:02:11.912Z,2.90
2023-03-15T06:04:38.504Z,2.72
2023-03-15T06:07:05.215Z,3.25
2023-03-15T06:09:32.101Z,3.05
2023-03-15T06:11:59.328Z,3.40
2023-03-15T06:14:27.285Z,3.20
2023-03-15T06:16:54.052Z,3.00
2023-03-15T06:19:21.549Z,2.95
2023-03-15T06:21:48.516Z,2.63
2023-03-15T06:24:15.293Z,3.38
2023-03-15T06:26:41.893Z,3.85
2023-03-15T06:29:08.534Z,3.35
2023-03-15T06:31:35.123Z,3.53
2023-03-15T06:34:01.961Z,3.72
2023-03-15T06:36:28.658Z,3.85
2023-03-15T06:38:55.236Z,3.58
2023-03-15T06:41:21.861Z,4.35
2023-03-15T06:43:48.503Z,3.78
2023-03-15T06:46:15.147Z,3.85
2023-03-15T06:48:42.102Z,3.90
2023-03-15T06:51:09.382Z,4.15
2023-03-15T06:53:36.000Z,3.38
2023-03-15T06:56:02.633Z,3.78
2023-03-15T06:58:29.186Z,4.05
2023-03-15T07:00:55.841Z,3.75
2023-03-15T07:03:23.702Z,3.72
2023-03-15T07:05:52.693Z,3.95
2023-03-15T07:08:20.381Z,4.22
2023-03-15T07:10:48.403Z,4.32
2023-03-15T07:13:15.630Z,4.32
2023-03-15T07:15:42.393Z,4.03
2023-03-15T07:18:09.004Z,3.90
2023-03-15T07:20:37.625Z,3.88
2023-03-15T07:23:04.711Z,4.00
2023-03-15T07:25:31.360Z,3.95
2023-03-15T07:27:57.984Z,4.10
2023-03-15T07:30:24.589Z,3.78
2023-03-15T07:32:51.313Z,3.85
2023-03-15T07:35:18.271Z,4.38
2023-03-15T07:37:45.179Z,4.10
2023-03-15T07:40:12.775Z,3.67
2023-03-15T07:42:40.417Z,3.72
2023-03-15T07:45:08.148Z,3.80
2023-03-15T07:47:35.067Z,3.17
2023-03-15T07:50:01.908Z,3.17
2023-03-15T07:52:28.544Z,3.55
2023-03-15T07:54:55.147Z,3.65
2023-03-15T07:57:21.928Z,3.47
2023-03-15T07:59:48.538Z,3.80
2023-03-15T08:02:15.468Z,3.72
2023-03-15T08:04:42.202Z,4.00
2023-03-15T08:07:08.788Z,3.63
2023-03-15T08:09:35.455Z,3.85
2023-03-15T08:12:02.163Z,3.78
2023-03-15T08:14:31.651Z,4.00
2023-03-15T08:16:58.323Z,4.80
2023-03-15T08:19:24.988Z,2.95
2023-03-15T08:21:53.870Z,3.63
2023-03-15T08:24:21.685Z,2.80
2023-03-15T08:26:49.043Z,3.22
2023-03-15T08:29:15.960Z,2.78
2023-03-15T08:31:43.065Z,3.33
2023-03-15T08:34:09.758Z,3.03
2023-03-15T08:36:36.355Z,2.63
2023-03-15T08:39:05.421Z,3.40
2023-03-15T08:41:32.108Z,3.10
2023-03-15T08:43:58.784Z,1.40
2023-03-15T08:46:26.201Z,2.42
2023-03-15T08:48:53.216Z,2.53
2023-03-15T08:51:21.774Z,2.58
2023-03-15T08:53:48.458Z,2.20
2023-03-15T08:56:15.185Z,1.73
2023-03-15T08:58:41.889Z,1.80
2023-03-15T09:01:11.486Z,2.13
2023-03-15T09:03:38.098Z,1.58
2023-03-15T09:06:05.085Z,1.88
2023-03-15T09:08:33.315Z,2.15
2023-03-15T09:11:01.491Z,2.17
2023-03-15T09:13:28.849Z,1.73
2023-03-15T09:15:57.293Z,2.20
2023-03-15T09:18:24.713Z,2.90
2023-03-15T09:20:51.317Z,2.38
2023-03-15T09:23:18.019Z,2.20
2023-03-15T09:25:44.671Z,2.40
2023-03-15T09:28:11.843Z,2.25
2023-03-15T09:30:40.838Z,2.50
2023-03-15T09:33:08.452Z,2.45
2023-03-15T09:35:35.292Z,2.05
2023-03-15T09:38:03.883Z,1.83
2023-03-15T09:40:33.691Z,2.17
2023-03-15T09:43:10.389Z,1.70
2023-03-15T09:45:52.060Z,1.55
2023-03-15T09:48:54.345Z,1.48
2023-03-15T09:52:00.491Z,1.48
2023-03-15T09:54:40.148Z,1.75
2023-03-15T09:57:14.753Z,1.65
2023-03-15T09:59:45.960Z,1.65
2023-03-15T10:02:33.257Z,1.45
2023-03-15T10:05:26.157Z,1.63
2023-03-15T10:07:52.998Z,1.50
2023-03-15T10:10:25.097Z,1.40
2023-03-15T10:13:18.967Z,1.10
2023-03-15T10:15:55.034Z,1.85
2023-03-15T10:18:41.319Z,1.02
2023-03-15T10:21:16.522Z,1.23
2023-03-15T10:23:51.511Z,1.25
2023-03-15T10:26:23.100Z,1.10
2023-03-15T10:28:50.152Z,0.90
2023-03-15T10:31:32.805Z,1.17
2023-03-15T10:34:10.064Z,1.25
2023-03-15T10:36:36.710Z,1.23
2023-03-15T10:39:05.890Z,0.80
2023-03-15T10:41:42.090Z,1.20
2023-03-15T10:44:16.306Z,0.88
2023-03-15T10:47:01.213Z,1.13
2023-03-15T10:49:35.409Z,1.55
2023-03-15T10:52:02.409Z,1.10
2023-03-15T10:54:29.075Z,1.20
2023-03-15T10:57:06.244Z,1.17
2023-03-15T10:59:35.658Z,0.70
2023-03-15T11:02:20.417Z,1.10
2023-03-15T11:05:02.012Z,1.05
2023-03-15T11:07:29.025Z,0.70
2023-03-15T11:10:00.751Z,0.90
2023-03-15T11:12:29.711Z,1.10
2023-03-15T11:15:02.057Z,1.10
2023-03-15T11:17:32.645Z,1.00
2023-03-15T11:20:13.430Z,0.75
2023-03-15T11:22:40.532Z,1.00
2023-03-15T11:25:18.028Z,0.90
2023-03-15T11:27:51.152Z,1.00
2023-03-15T11:30:18.589Z,0.80
2023-03-15T11:32:47.014Z,0.80
2023-03-15T11:35:22.783Z,0.85
2023-03-15T11:37:49.355Z,0.73
2023-03-15T11:40:26.922Z,0.90
2023-03-15T11:43:12.250Z,0.70
2023-03-15T11:45:44.704Z,0.70
2023-03-15T11:48:41.030Z,0.75
2023-03-15T11:51:10.550Z,0.60
2023-03-15T11:54:19.416Z,1.00
2023-03-15T11:56:53.128Z,0.85
2023-03-15T11:59:32.890Z,1.00
2023-03-15T12:02:14.090Z,0.80
2023-03-15T12:04:46.793Z,1.00
2023-03-15T12:07:19.786Z,0.70
2023-03-15T12:10:04.665Z,0.87
2023-03-15T12:12:31.227Z,0.70
2023-03-15T12:15:18.868Z,1.05
2023-03-15T12:17:51.174Z,0.80
2023-03-15T12:20:19.932Z,0.60
2023-03-15T12:23:11.370Z,0.80
2023-03-15T12:26:04.013Z,0.68
2023-03-15T12:28:36.037Z,0.63
2023-03-15T12:31:05.347Z,0.80
2023-03-15T12:33:35.471Z,0.70
2023-03-15T12:36:08.461Z,0.90
2023-03-15T12:38:41.943Z,0.90
2023-03-15T12:41:29.878Z,1.00
2023-03-15T12:44:27.068Z,0.80
2023-03-15T12:46:55.272Z,0.93
2023-03-15T12:49:24.880Z,0.75
2023-03-15T12:52:38.746Z,0.82
2023-03-15T12:55:16.306Z,0.80
2023-03-15T12:58:03.054Z,0.77
2023-03-15T13:00:32.856Z,0.60
2023-03-15T13:03:05.851Z,1.00
2023-03-15T13:06:03.898Z,0.73
2023-03-15T13:09:09.318Z,0.75
2023-03-15T13:11:42.050Z,0.70
2023-03-15T13:14:18.668Z,0.80
2023-03-15T13:16:56.528Z,0.98
2023-03-15T13:19:27.123Z,0.80
2023-03-15T13:22:15.700Z,0.90
2023-03-15T13:25:13.141Z,0.70
2023-03-15T13:28:17.372Z,0.70
2023-03-15T13:30:49.080Z,0.70
2023-03-15T13:33:24.501Z,0.82
2023-03-15T13:36:15.165Z,0.70
2023-03-15T13:38:48.290Z,0.73
2023-03-15T13:41:29.887Z,1.00
2023-03-15T13:44:05.611Z,0.82
2023-03-15T13:46:33.246Z,0.90
2023-03-15T13:49:00.775Z,0.80
2023-03-15T13:51:34.890Z,0.90
2023-03-15T13:54:33.159Z,0.90
2023-03-15T13:57:05.167Z,0.80
2023-03-15T13:59:44.407Z,0.73
2023-03-15T14:02:20.924Z,0.80
2023-03-15T14:04:52.669Z,0.68
2023-03-15T14:07:24.478Z,0.63
2023-03-15T14:10:27.172Z,0.80
2023-03-15T14:12:55.305Z,0.70
2023-03-15T14:15:38.135Z,0.60
2023-03-15T14:18:23.001Z,0.80
2023-03-15T14:21:15.042Z,0.80
2023-03-15T14:23:45.418Z,0.70
2023-03-15T14:26:13.991Z,0.70
2023-03-15T14:28:41.671Z,0.82
2023-03-15T14:31:08.333Z,0.70
2023-03-15T14:33:41.946Z,0.73
2023-03-15T14:36:23.129Z,0.80
2023-03-15T14:38:54.672Z,0.40
2023-03-15T14:41:32.279Z,1.02
2023-03-15T14:44:01.241Z,0.70
2023-03-15T14:46:28.093Z,0.73
2023-03-15T14:48:54.714Z,0.95
2023-03-15T14:51:23.321Z,0.73
2023-03-15T14:53:54.123Z,0.63
2023-03-15T14:56:20.939Z,0.52
2023-03-15T14:58:47.518Z,0.60
2023-03-15T15:01:18.304Z,0.60
2023-03-15T15:04:14.497Z,0.70
2023-03-15T15:06:52.675Z,0.65
2023-03-15T15:09:25.122Z,0.70
2023-03-15T15:11:52.804Z,0.90
2023-03-15T15:14:20.187Z,1.00
2023-03-15T15:16:46.904Z,1.00
2023-03-15T15:19:14.089Z,1.10
2023-03-15T15:21:41.924Z,0.88
2023-03-15T15:24:15.078Z,0.70
2023-03-15T15:26:42.219Z,0.75
2023-03-15T15:29:16.295Z,0.85
2023-03-15T15:31:44.172Z,0.73
2023-03-15T15:34:12.135Z,0.70
2023-03-15T15:36:43.913Z,0.70
2023-03-15T15:39:29.687Z,0.70
2023-03-15T15:41:56.312Z,0.85
2023-03-15T15:44:25.665Z,0.65
2023-03-15T15:46:52.701Z,0.73
2023-03-15T15:49:22.159Z,0.90
2023-03-15T15:51:50.056Z,0.85
2023-03-15T15:54:20.833Z,0.90
2023-03-15T15:56:56.941Z,1.52
2023-03-15T15:59:27.199Z,1.20
2023-03-15T16:02:01.023Z,0.50
2023-03-15T16:04:29.407Z,0.90
2023-03-15T16:06:58.757Z,0.90
2023-03-15T16:09:28.049Z,0.73
2023-03-15T16:11:55.221Z,0.70
2023-03-15T16:14:22.002Z,0.90
2023-03-15T16:16:48.661Z,0.68
2023-03-15T16:19:17.194Z,0.90
2023-03-15T16:21:50.936Z,0.88
2023-03-15T16:24:27.621Z,0.65
2023-03-15T16:26:59.809Z,0.60
2023-03-15T16:29:34.876Z,0.70
2023-03-15T16:32:16.541Z,0.70
2023-03-15T16:34:46.630Z,0.88
2023-03-15T16:37:16.802Z,0.75
2023-03-15T16:39:47.156Z,0.47
2023-03-15T16:42:15.668Z,0.77
2023-03-15T16:44:42.751Z,0.70
2023-03-15T16:47:09.646Z,0.60
2023-03-15T16:49:36.310Z,0.85
2023-03-15T16:52:06.453Z,0.80
2023-03-15T16:54:41.001Z,0.57
2023-03-15T16:57:19.103Z,0.68
2023-03-15T16:59:45.699Z,0.70
2023-03-15T17:02:20.685Z,0.50
2023-03-15T17:04:47.493Z,0.68
2023-03-15T17:07:15.637Z,0.68
2023-03-15T17:09:47.765Z,0.60
2023-03-15T17:12:22.593Z,0.68
2023-03-15T17:14:49.877Z,0.60
2023-03-15T17:17:16.473Z,0.60
2023-03-15T17:19:43.943Z,0.75
2023-03-15T17:22:11.932Z,0.68
2023-03-15T17:24:40.167Z,0.63
2023-03-15T17:27:14.127Z,1.10
2023-03-15T17:29:42.449Z,1.40
2023-03-15T17:32:11.864Z,1.55
2023-03-15T17:34:38.716Z,3.63
2023-03-15T17:37:05.418Z,3.65
2023-03-15T17:39:32.012Z,2.60
2023-03-15T17:42:00.169Z,2.38
2023-03-15T17:44:27.000Z,3.42
2023-03-15T17:46:53.870Z,5.57
2023-03-15T17:49:21.384Z,2.28
2023-03-15T17:51:48.000Z,2.00
2023-03-15T17:54:17.869Z,2.13
2023-03-15T17:56:44.657Z,1.83
2023-03-15T17:59:12.506Z,2.42
2023-03-15T18:01:43.513Z,2.13
2023-03-15T18:04:14.333Z,2.65
2023-03-15T18:06:41.415Z,2.72
2023-03-15T18:09:12.187Z,1.98
2023-03-15T18:11:42.528Z,2.75
2023-03-15T18:14:14.866Z,3.70
2023-03-15T18:16:42.750Z,2.60
2023-03-15T18:19:09.525Z,2.17
2023-03-15T18:21:36.196Z,3.95
2023-03-15T18:24:02.876Z,3.00
2023-03-15T18:26:29.698Z,3.25
2023-03-15T18:28:56.489Z,3.88
2023-03-15T18:31:25.630Z,4.30
2023-03-15T18:33:53.968Z,4.60
2023-03-15T18:36:20.751Z,3.28
2023-03-15T18:38:47.620Z,5.82
2023-03-15T18:41:24.275Z,5.88
2023-03-15T18:43:51.709Z,3.88
2023-03-15T18:46:20.844Z,4.45
2023-03-15T18:48:47.888Z,4.38
2023-03-15T18:51:15.566Z,4.53
2023-03-15T18:53:43.321Z,3.60
2023-03-15T18:56:22.086Z,5.03
2023-03-15T18:58:49.931Z,3.10
2023-03-15T19:01:18.219Z,2.83
2023-03-15T19:03:45.001Z,3.13
2023-03-15T19:06:12.742Z,2.15
2023-03-15T19:08:39.470Z,2.30
2023-03-15T19:11:08.082Z,2.95
2023-03-15T19:13:35.252Z,2.65
2023-03-15T19:16:02.105Z,2.30
2023-03-15T19:18:29.700Z,2.10
2023-03-15T19:20:56.457Z,2.65
2023-03-15T19:23:23.586Z,2.03
2023-03-15T19:25:50.958Z,1.88
2023-03-15T19:28:17.980Z,2.30
2023-03-15T19:30:44.922Z,1.80
2023-03-15T19:33:11.895Z,2.03
2023-03-15T19:35:38.879Z,2.42
2023-03-15T19:38:05.894Z,2.20
2023-03-15T19:40:32.895Z,2.42
2023-03-15T19:42:59.927Z,2.30
2023-03-15T19:45:26.826Z,3.30
2023-03-15T19:47:53.763Z,2.80
2023-03-15T19:50:21.081Z,2.50
2023-03-15T19:52:48.025Z,1.90
2023-03-15T19:55:16.435Z,1.88
2023-03-15T19:57:45.853Z,1.88
2023-03-15T20:00:16.430Z,1.38
2023-03-15T20:02:45.069Z,2.28
2023-03-15T20:05:15.159Z,2.10
2023-03-15T20:07:46.508Z,1.90
2023-03-15T20:10:15.433Z,1.83
2023-03-15T20:12:42.955Z,1.88
2023-03-15T20:15:11.506Z,1.90
2023-03-15T20:17:42.431Z,1.67
2023-03-15T20:20:12.234Z,1.63
2023-03-15T20:26:43.027Z,1.50
2023-03-15T20:29:10.526Z,1.70
2023-03-15T20:31:37.899Z,1.52
2023-03-15T20:34:06.913Z,1.50
2023-03-15T20:36:35.397Z,1.40
2023-03-15T20:39:02.556Z,2.05
2023-03-15T20:41:30.799Z,1.75
2023-03-15T20:43:59.166Z,1.40
2023-03-15T20:46:26.662Z,1.50
2023-03-15T20:48:55.201Z,1.38
2023-03-15T20:51:23.449Z,1.35
2023-03-15T20:53:50.502Z,1.48
2023-03-15T20:56:18.414Z,1.40
2023-03-15T20:58:47.631Z,1.50
2023-03-15T21:01:17.180Z,1.45
2023-03-15T21:03:45.541Z,1.27
2023-03-15T21:06:16.335Z,1.58
2023-03-15T21:08:44.691Z,1.42
2023-03-15T21:11:11.336Z,1.20
2023-03-15T21:13:37.971Z,1.10
2023-03-15T21:16:05.130Z,1.33
2023-03-15T21:18:33.058Z,1.30
2023-03-15T21:21:02.174Z,1.10
2023-03-15T21:23:33.343Z,1.30
2023-03-15T21:26:02.158Z,1.20
2023-03-15T21:28:29.590Z,1.40
2023-03-15T21:30:57.094Z,1.23
2023-03-15T21:33:25.866Z,1.40
2023-03-15T21:35:52.704Z,1.30
2023-03-15T21:38:20.562Z,1.23
2023-03-15T21:40:48.765Z,1.48
2023-03-15T21:43:15.392Z,1.45
2023-03-15T21:45:42.123Z,1.58
2023-03-15T21:48:09.258Z,1.35
2023-03-15T21:50:36.636Z,1.30
2023-03-15T21:53:04.007Z,1.42
2023-03-15T21:55:33.533Z,1.52
2023-03-15T21:58:10.564Z,1.45
2023-03-15T22:00:38.181Z,1.70
2023-03-15T22:03:05.532Z,1.33
2023-03-15T22:05:35.790Z,1.38
2023-03-15T22:08:02.474Z,1.42
2023-03-15T22:10:29.162Z,1.80
2023-03-15T22:12:55.859Z,1.70
2023-03-15T22:15:22.703Z,1.55
2023-03-15T22:17:49.298Z,1.80
2023-03-15T22:20:16.800Z,2.33
2023-03-15T22:22:45.078Z,1.80
2023-03-15T22:25:11.710Z,1.80
2023-03-15T22:27:38.547Z,1.38
2023-03-15T22:30:06.692Z,1.48
2023-03-15T22:32:33.339Z,1.42
2023-03-15T22:35:00.306Z,1.52
2023-03-15T22:37:27.154Z,1.30
2023-03-15T22:39:53.825Z,1.63
2023-03-15T22:42:20.737Z,1.48
2023-03-15T22:44:47.310Z,1.55
2023-03-15T22:47:13.954Z,1.45
2023-03-15T22:49:40.647Z,1.83
2023-03-15T22:52:07.667Z,1.75
2023-03-15T22:54:34.604Z,5.53
2023-03-15T22:57:01.435Z,4.25
2023-03-15T22:59:29.153Z,2.50
2023-03-15T23:01:57.017Z,2.95
2023-03-15T23:04:24.011Z,4.25
2023-03-15T23:06:51.759Z,2.00
2023-03-15T23:09:18.452Z,2.03
2023-03-15T23:11:45.053Z,2.13
2023-03-15T23:14:11.707Z,2.22
2023-03-15T23:16:38.285Z,2.00
2023-03-15T23:19:05.089Z,2.00
2023-03-15T23:21:31.726Z,2.17
2023-03-15T23:23:58.894Z,2.60
2023-03-15T23:26:25.579Z,2.00
2023-03-15T23:28:53.712Z,2.05
2023-03-15T23:31:21.271Z,2.38
2023-03-15T23:33:47.914Z,2.20
2023-03-15T23:36:14.931Z,2.15
2023-03-15T23:38:41.569Z,2.13
2023-03-15T23:41:08.289Z,2.28
2023-03-15T23:43:34.887Z,2.35
2023-03-15T23:46:03.752Z,2.20
2023-03-15T23:48:34.544Z,2.15
2023-03-15T23:51:04.981Z,2.38
2023-03-15T23:53:32.159Z,2.72
2023-03-15T23:55:58.758Z,2.65
2023-03-15T23:58:25.877Z,3.20
