createdAt,value
2019-05-05T00:00:15.363Z,4.60
2019-05-05T00:02:48.329Z,4.60
2019-05-05T00:05:35.364Z,4.60
2019-05-05T00:08:04.881Z,4.60
2019-05-05T00:10:35.254Z,4.60
2019-05-05T00:13:05.527Z,4.60
2019-05-05T00:15:52.091Z,4.50
2019-05-05T00:18:22.315Z,4.60
2019-05-05T00:20:50.884Z,4.50
2019-05-05T00:23:19.470Z,4.60
2019-05-05T00:25:48.939Z,4.60
2019-05-05T00:28:17.653Z,4.60
2019-05-05T00:30:46.231Z,4.50
2019-05-05T00:33:14.843Z,4.50
2019-05-05T00:35:45.105Z,4.50
2019-05-05T00:38:14.307Z,4.50
2019-05-05T00:40:44.318Z,4.50
2019-05-05T00:43:14.770Z,4.50
2019-05-05T00:45:45.171Z,4.50
2019-05-05T00:48:21.132Z,4.50
2019-05-05T00:50:51.898Z,4.40
2019-05-05T00:53:20.576Z,4.40
2019-05-05T00:55:49.145Z,4.50
2019-05-05T00:58:17.703Z,4.50
2019-05-05T01:00:51.435Z,4.40
2019-05-05T01:03:24.200Z,4.50
2019-05-05T01:05:56.955Z,4.50
2019-05-05T01:08:29.374Z,4.40
2019-05-05T01:10:58.182Z,4.50
2019-05-05T01:13:26.801Z,4.40
2019-05-05T01:15:55.515Z,4.40
2019-05-05T01:18:24.628Z,4.40
2019-05-05T01:20:55.066Z,4.40
2019-05-05T01:23:24.406Z,4.50
2019-05-05T01:25:54.371Z,4.50
2019-05-05T01:28:24.976Z,4.40
2019-05-05T01:30:55.304Z,4.40
2019-05-05T01:33:25.491Z,4.40
2019-05-05T01:35:55.200Z,4.40
2019-05-05T01:38:25.528Z,4.30
2019-05-05T01:40:55.993Z,4.30
2019-05-05T01:43:25.296Z,4.40
2019-05-05T01:45:54.666Z,4.40
2019-05-05T01:48:24.813Z,4.40
2019-05-05T01:50:54.375Z,4.40
2019-05-05T01:53:24.519Z,4.40
2019-05-05T01:55:54.267Z,4.40
2019-05-05T01:58:24.461Z,4.40
2019-05-05T02:00:54.586Z,4.30
2019-05-05T02:03:24.396Z,4.40
2019-05-05T02:05:54.634Z,4.40
2019-05-05T02:08:24.464Z,4.50
2019-05-05T02:10:54.767Z,4.50
2019-05-05T02:13:35.372Z,4.40
2019-05-05T02:16:04.730Z,4.40
2019-05-05T02:18:34.531Z,4.50
2019-05-05T02:21:05.772Z,4.40
2019-05-05T02:23:35.296Z,4.40
2019-05-05T02:26:05.052Z,4.40
2019-05-05T02:28:35.401Z,4.30
2019-05-05T02:31:08.631Z,4.30
2019-05-05T02:33:37.191Z,4.30
2019-05-05T02:36:05.907Z,4.30
2019-05-05T02:38:35.489Z,4.30
2019-05-05T02:41:05.182Z,4.30
2019-05-05T02:43:34.880Z,4.30
2019-05-05T02:46:07.024Z,4.10
2019-05-05T02:48:35.740Z,4.10
2019-05-05T02:51:07.021Z,3.90
2019-05-05T02:53:44.517Z,4.00
2019-05-05T02:56:21.238Z,4.10
2019-05-05T02:58:53.685Z,4.10
2019-05-05T03:01:36.628Z,4.00
2019-05-05T03:04:06.316Z,4.00
2019-05-05T03:06:36.815Z,4.10
2019-05-05T03:09:07.029Z,4.00
2019-05-05T03:11:37.619Z,4.10
2019-05-05T03:14:08.384Z,4.00
2019-05-05T03:16:40.699Z,4.10
2019-05-05T03:19:10.495Z,4.10
2019-05-05T03:21:39.812Z,4.10
2019-05-05T03:24:08.928Z,4.10
2019-05-05T03:26:37.947Z,4.00
2019-05-05T03:29:08.482Z,3.90
2019-05-05T03:31:37.504Z,3.90
2019-05-05T03:34:06.551Z,3.90
2019-05-05T03:36:35.388Z,3.90
2019-05-05T03:39:05.775Z,3.90
2019-05-05T03:41:39.573Z,3.80
2019-05-05T03:44:15.846Z,3.80
2019-05-05T03:46:44.662Z,3.80
2019-05-05T03:49:13.963Z,3.80
2019-05-05T03:51:43.856Z,3.80
2019-05-05T03:54:14.606Z,3.80
2019-05-05T03:56:44.146Z,3.80
2019-05-05T03:59:14.155Z,3.90
2019-05-05T04:01:44.779Z,3.90
2019-05-05T04:04:27.142Z,3.80
2019-05-05T04:06:57.612Z,3.70
2019-05-05T04:09:26.238Z,3.80
2019-05-05T04:11:55.059Z,3.80
2019-05-05T04:14:24.998Z,3.90
2019-05-05T04:17:10.128Z,3.80
2019-05-05T04:19:43.661Z,3.80
2019-05-05T04:22:13.578Z,3.80
2019-05-05T04:24:43.584Z,3.80
2019-05-05T04:27:14.402Z,3.80
2019-05-05T04:29:43.939Z,3.80
2019-05-05T04:32:14.094Z,3.70
2019-05-05T04:38:10.931Z,3.80
2019-05-05T04:40:39.743Z,3.70
2019-05-05T04:43:08.325Z,3.70
2019-05-05T04:45:37.068Z,3.70
2019-05-05T04:48:09.711Z,3.60
2019-05-05T04:50:51.756Z,3.60
2019-05-05T04:53:24.943Z,3.60
2019-05-05T04:55:53.703Z,3.60
2019-05-05T04:58:24.116Z,3.60
2019-05-05T05:00:54.561Z,3.60
2019-05-05T05:03:36.347Z,3.60
2019-05-05T05:06:10.999Z,3.60
2019-05-05T05:08:39.685Z,3.60
2019-05-05T05:11:08.384Z,3.60
2019-05-05T05:13:37.440Z,3.50
2019-05-05T05:16:06.183Z,3.50
2019-05-05T05:18:34.831Z,3.60
2019-05-05T05:21:03.952Z,3.60
2019-05-05T05:23:34.078Z,3.50
2019-05-05T05:26:04.896Z,3.60
2019-05-05T05:28:34.204Z,3.60
2019-05-05T05:31:03.924Z,3.60
2019-05-05T05:33:34.449Z,3.60
2019-05-05T05:36:04.032Z,3.60
2019-05-05T05:38:34.646Z,3.70
2019-05-05T05:41:17.005Z,3.80
2019-05-05T05:43:54.135Z,3.80
2019-05-05T05:46:24.485Z,3.90
2019-05-05T05:49:11.111Z,3.90
2019-05-05T05:51:40.038Z,4.00
2019-05-05T05:54:08.639Z,4.00
2019-05-05T05:56:37.277Z,4.00
2019-05-05T05:59:06.001Z,4.00
2019-05-05T06:01:34.736Z,3.90
2019-05-05T06:04:04.066Z,3.80
2019-05-05T06:06:34.654Z,3.80
2019-05-05T06:09:04.294Z,3.80
2019-05-05T06:11:34.412Z,3.80
2019-05-05T06:14:04.040Z,3.60
2019-05-05T06:16:34.130Z,3.70
2019-05-05T06:19:03.704Z,3.80
2019-05-05T06:21:33.747Z,3.90
2019-05-05T06:24:04.457Z,3.90
2019-05-05T06:27:09.359Z,3.90
2019-05-05T06:29:37.954Z,4.00
2019-05-05T06:32:06.508Z,3.90
2019-05-05T06:34:35.111Z,3.80
2019-05-05T06:37:04.390Z,4.00
2019-05-05T06:39:33.509Z,4.00
2019-05-05T06:42:04.515Z,4.00
2019-05-05T06:44:34.832Z,4.00
2019-05-05T06:47:05.161Z,4.00
2019-05-05T06:49:34.499Z,4.00
2019-05-05T06:52:04.069Z,3.90
2019-05-05T06:54:34.829Z,3.90
2019-05-05T06:57:04.526Z,3.90
2019-05-05T06:59:34.907Z,3.80
2019-05-05T07:02:04.221Z,3.80
2019-05-05T07:04:33.983Z,3.80
2019-05-05T07:07:04.881Z,3.80
2019-05-05T07:09:33.614Z,3.90
2019-05-05T07:12:04.289Z,4.10
2019-05-05T07:14:34.043Z,4.20
2019-05-05T07:17:04.889Z,4.20
2019-05-05T07:19:34.451Z,4.30
2019-05-05T07:22:04.061Z,4.40
2019-05-05T07:24:34.438Z,4.50
2019-05-05T07:27:04.779Z,4.50
2019-05-05T07:29:34.260Z,4.50
2019-05-05T07:32:03.977Z,4.60
2019-05-05T07:34:54.484Z,4.60
2019-05-05T07:37:23.847Z,4.60
2019-05-05T07:39:54.013Z,4.60
2019-05-05T07:42:24.352Z,4.70
2019-05-05T07:44:54.652Z,4.80
2019-05-05T07:47:23.790Z,4.80
2019-05-05T07:49:53.577Z,5.00
2019-05-05T07:52:23.787Z,5.10
2019-05-05T07:54:52.506Z,5.20
2019-05-05T07:57:21.111Z,5.30
2019-05-05T08:00:24.069Z,5.50
2019-05-05T08:02:54.427Z,5.60
2019-05-05T08:05:24.642Z,6.00
2019-05-05T08:07:53.916Z,6.10
2019-05-05T08:10:24.135Z,6.40
2019-05-05T08:12:54.211Z,6.80
2019-05-05T08:15:24.156Z,6.90
2019-05-05T08:18:10.765Z,7.20
2019-05-05T08:20:41.183Z,7.30
2019-05-05T08:23:27.992Z,7.40
2019-05-05T08:25:46.395Z,7.60
2019-05-05T08:28:25.613Z,7.70
2019-05-05T08:30:55.828Z,7.80
2019-05-05T08:33:24.483Z,8.20
2019-05-05T08:35:54.166Z,8.20
2019-05-05T08:38:24.230Z,8.40
2019-05-05T08:40:54.362Z,8.50
2019-05-05T08:43:24.161Z,8.60
2019-05-05T08:45:52.881Z,8.80
2019-05-05T08:48:21.459Z,9.20
2019-05-05T08:50:50.077Z,9.30
2019-05-05T08:53:19.420Z,9.20
2019-05-05T08:55:48.045Z,8.70
2019-05-05T08:58:16.634Z,8.40
2019-05-05T09:00:45.179Z,8.20
2019-05-05T09:03:14.057Z,8.20
2019-05-05T09:05:43.685Z,8.20
2019-05-05T09:08:13.819Z,7.90
2019-05-05T09:10:44.598Z,8.00
2019-05-05T09:13:14.330Z,7.90
2019-05-05T09:15:44.310Z,8.30
2019-05-05T09:18:14.163Z,8.70
2019-05-05T09:20:44.540Z,9.00
2019-05-05T09:23:14.746Z,9.20
2019-05-05T09:25:45.158Z,9.20
2019-05-05T09:28:27.272Z,9.00
2019-05-05T09:30:55.883Z,8.70
2019-05-05T09:33:24.815Z,8.40
2019-05-05T09:35:54.141Z,8.00
2019-05-05T09:38:23.880Z,7.80
2019-05-05T09:40:54.281Z,7.50
2019-05-05T09:43:24.066Z,7.30
2019-05-05T09:45:54.450Z,7.10
2019-05-05T09:48:24.271Z,7.00
2019-05-05T09:50:54.084Z,6.80
2019-05-05T09:53:23.766Z,7.00
2019-05-05T09:55:54.701Z,7.20
2019-05-05T09:58:24.202Z,7.40
2019-05-05T10:00:54.717Z,7.70
2019-05-05T10:03:23.470Z,7.70
2019-05-05T10:05:53.676Z,7.60
2019-05-05T10:08:23.696Z,7.60
2019-05-05T10:10:54.570Z,7.50
2019-05-05T10:13:22.927Z,7.40
2019-05-05T10:15:51.548Z,7.40
2019-05-05T10:18:20.181Z,7.10
2019-05-05T10:20:48.775Z,7.00
2019-05-05T10:23:17.495Z,7.00
2019-05-05T10:25:47.702Z,7.10
2019-05-05T10:28:16.348Z,7.40
2019-05-05T10:30:44.996Z,7.60
2019-05-05T10:33:14.235Z,7.70
2019-05-05T10:35:43.793Z,7.70
2019-05-05T10:38:14.344Z,7.80
2019-05-05T10:40:44.622Z,7.60
2019-05-05T10:43:14.845Z,7.70
2019-05-05T10:45:44.069Z,7.60
2019-05-05T10:48:14.367Z,7.50
2019-05-05T10:50:44.450Z,7.70
2019-05-05T10:53:13.704Z,7.90
2019-05-05T10:55:44.842Z,8.30
2019-05-05T10:58:13.814Z,8.80
2019-05-05T11:00:49.292Z,9.20
2019-05-05T11:03:17.913Z,9.90
2019-05-05T11:05:46.767Z,10.00
2019-05-05T11:08:15.660Z,10.50
2019-05-05T11:10:44.990Z,10.40
2019-05-05T11:13:13.879Z,10.40
2019-05-05T11:15:44.285Z,10.60
2019-05-05T11:18:14.873Z,10.70
2019-05-05T11:20:44.690Z,10.70
2019-05-05T11:23:14.919Z,10.50
2019-05-05T11:25:44.373Z,10.10
2019-05-05T11:28:13.199Z,10.20
2019-05-05T11:30:44.820Z,10.20
2019-05-05T11:33:31.512Z,10.50
2019-05-05T11:36:41.371Z,10.80
2019-05-05T11:39:10.175Z,10.90
2019-05-05T11:41:38.794Z,11.20
2019-05-05T11:44:07.391Z,11.40
2019-05-05T11:46:35.946Z,11.50
2019-05-05T11:49:05.004Z,11.60
2019-05-05T11:51:34.169Z,11.50
2019-05-05T11:54:04.689Z,11.30
2019-05-05T11:56:33.990Z,11.30
2019-05-05T11:59:03.937Z,11.20
2019-05-05T12:01:33.207Z,11.30
2019-05-05T12:04:04.037Z,11.60
2019-05-05T12:06:33.993Z,11.80
2019-05-05T12:09:04.228Z,12.10
2019-05-05T12:11:34.508Z,12.20
2019-05-05T12:14:05.122Z,12.40
2019-05-05T12:16:34.677Z,12.60
2019-05-05T12:19:05.194Z,12.60
2019-05-05T12:21:33.894Z,12.20
2019-05-05T12:24:05.299Z,12.20
2019-05-05T12:26:35.535Z,11.90
2019-05-05T12:29:05.865Z,11.30
2019-05-05T12:31:44.295Z,10.80
2019-05-05T12:34:12.301Z,10.80
2019-05-05T12:36:42.079Z,10.80
2019-05-05T12:39:14.064Z,10.90
2019-05-05T12:41:42.563Z,10.90
2019-05-05T12:44:14.353Z,10.70
2019-05-05T12:46:47.332Z,10.60
2019-05-05T12:49:15.942Z,10.30
2019-05-05T12:51:44.659Z,10.00
2019-05-05T12:54:14.674Z,9.80
2019-05-05T12:56:44.521Z,9.70
2019-05-05T12:59:15.030Z,9.50
2019-05-05T13:01:44.096Z,9.30
2019-05-05T13:04:14.095Z,9.10
2019-05-05T13:06:44.864Z,8.90
2019-05-05T13:09:14.482Z,8.80
2019-05-05T13:11:43.652Z,8.80
2019-05-05T13:14:14.283Z,8.80
2019-05-05T13:16:52.473Z,9.00
2019-05-05T13:19:20.872Z,9.20
2019-05-05T13:22:03.640Z,9.40
2019-05-05T13:24:50.132Z,9.40
2019-05-05T13:27:24.879Z,9.50
2019-05-05T13:29:53.654Z,9.70
2019-05-05T13:32:24.608Z,9.90
2019-05-05T13:34:54.579Z,10.10
2019-05-05T13:37:24.481Z,10.30
2019-05-05T13:39:53.893Z,10.60
2019-05-05T13:42:24.421Z,10.70
2019-05-05T13:45:07.042Z,10.90
2019-05-05T13:47:35.740Z,11.30
2019-05-05T13:50:17.641Z,11.50
2019-05-05T13:52:46.239Z,11.60
2019-05-05T13:55:15.755Z,11.50
2019-05-05T13:57:44.525Z,11.70
2019-05-05T14:00:15.425Z,11.50
2019-05-05T14:02:44.061Z,11.30
2019-05-05T14:05:13.457Z,10.80
2019-05-05T14:07:43.682Z,10.80
2019-05-05T14:10:14.423Z,10.80
2019-05-05T14:12:43.779Z,10.90
2019-05-05T14:15:17.149Z,10.80
2019-05-05T14:17:46.210Z,10.80
2019-05-05T14:20:15.504Z,10.70
2019-05-05T14:22:44.160Z,10.70
2019-05-05T14:25:20.448Z,10.70
2019-05-05T14:27:49.211Z,10.80
2019-05-05T14:30:20.557Z,10.80
2019-05-05T14:32:49.162Z,10.80
2019-05-05T14:35:31.777Z,10.70
2019-05-05T14:38:03.889Z,10.80
2019-05-05T14:40:33.918Z,10.80
2019-05-05T14:43:04.492Z,10.60
2019-05-05T14:45:34.013Z,10.70
2019-05-05T14:48:03.978Z,10.60
2019-05-05T14:50:34.579Z,10.70
2019-05-05T14:53:04.074Z,10.60
2019-05-05T14:55:33.631Z,10.60
2019-05-05T14:58:03.984Z,10.50
2019-05-05T15:00:33.662Z,10.50
2019-05-05T15:03:03.711Z,10.40
2019-05-05T15:05:37.089Z,10.50
2019-05-05T15:08:16.379Z,10.50
2019-05-05T15:11:03.517Z,10.40
2019-05-05T15:13:33.516Z,10.40
2019-05-05T15:16:04.000Z,10.30
2019-05-05T15:18:34.445Z,10.20
2019-05-05T15:21:02.667Z,10.20
2019-05-05T15:23:31.423Z,10.20
2019-05-05T15:26:00.068Z,10.20
2019-05-05T15:28:47.982Z,10.20
2019-05-05T15:31:14.032Z,10.10
2019-05-05T15:33:44.116Z,10.10
2019-05-05T15:36:13.844Z,10.00
2019-05-05T15:38:43.783Z,10.10
2019-05-05T15:41:14.364Z,10.10
2019-05-05T15:43:44.100Z,10.00
2019-05-05T15:46:15.111Z,10.00
2019-05-05T15:48:43.874Z,10.00
2019-05-05T15:51:14.376Z,9.90
2019-05-05T15:53:42.639Z,9.90
2019-05-05T15:56:11.195Z,10.00
2019-05-05T15:58:39.775Z,10.00
2019-05-05T16:01:08.402Z,9.90
2019-05-05T16:03:37.263Z,9.90
2019-05-05T16:06:05.885Z,9.90
2019-05-05T16:08:34.667Z,10.10
2019-05-05T16:11:03.699Z,10.20
2019-05-05T16:13:35.102Z,10.30
2019-05-05T16:16:07.423Z,10.50
2019-05-05T16:18:37.643Z,10.60
2019-05-05T16:21:08.219Z,10.70
2019-05-05T16:23:47.225Z,10.60
2019-05-05T16:26:15.804Z,10.60
2019-05-05T16:28:44.654Z,10.50
2019-05-05T16:31:14.534Z,10.30
2019-05-05T16:33:44.119Z,10.20
2019-05-05T16:36:13.841Z,10.10
2019-05-05T16:38:43.653Z,9.90
2019-05-05T16:41:13.624Z,9.70
2019-05-05T16:43:44.271Z,9.70
2019-05-05T16:46:16.745Z,9.50
2019-05-05T16:48:43.978Z,9.50
2019-05-05T16:51:14.375Z,9.40
2019-05-05T16:53:43.015Z,9.30
2019-05-05T16:56:13.971Z,9.10
2019-05-05T16:58:45.121Z,9.10
2019-05-05T17:01:17.180Z,9.10
2019-05-05T17:03:46.040Z,9.10
2019-05-05T17:06:14.749Z,9.10
2019-05-05T17:08:44.365Z,9.10
2019-05-05T17:11:15.005Z,8.90
2019-05-05T17:13:50.438Z,8.80
2019-05-05T17:16:37.150Z,8.60
2019-05-05T17:19:13.947Z,8.60
2019-05-05T17:21:46.934Z,8.50
2019-05-05T17:24:15.895Z,8.30
2019-05-05T17:26:44.459Z,8.20
2019-05-05T17:29:14.661Z,8.10
2019-05-05T17:31:44.377Z,8.00
2019-05-05T17:34:13.754Z,8.00
2019-05-05T17:36:42.788Z,7.90
2019-05-05T17:39:11.547Z,7.90
2019-05-05T17:41:47.136Z,7.90
2019-05-05T17:44:20.151Z,8.00
2019-05-05T17:46:53.856Z,8.00
2019-05-05T17:49:30.243Z,8.00
2019-05-05T17:52:09.549Z,8.10
2019-05-05T17:54:39.761Z,8.10
2019-05-05T17:57:08.312Z,8.20
2019-05-05T17:59:36.900Z,8.30
2019-05-05T18:02:05.798Z,8.30
2019-05-05T18:04:34.364Z,8.30
2019-05-05T18:07:04.560Z,8.30
2019-05-05T18:09:51.080Z,8.30
2019-05-05T18:12:24.673Z,8.20
2019-05-05T18:14:54.875Z,8.00
2019-05-05T18:17:24.412Z,8.00
2019-05-05T18:19:53.587Z,8.00
2019-05-05T18:22:24.476Z,8.00
2019-05-05T18:24:53.949Z,8.00
2019-05-05T18:27:23.710Z,8.00
2019-05-05T18:29:54.389Z,7.90
2019-05-05T18:32:23.586Z,7.80
2019-05-05T18:34:54.338Z,7.70
2019-05-05T18:37:24.171Z,7.70
2019-05-05T18:39:54.663Z,7.60
2019-05-05T18:42:28.949Z,7.50
2019-05-05T18:44:59.164Z,7.50
2019-05-05T18:47:27.725Z,7.40
2019-05-05T18:49:56.359Z,7.40
2019-05-05T18:52:24.979Z,7.40
2019-05-05T18:54:54.408Z,7.30
2019-05-05T18:57:24.731Z,7.20
2019-05-05T18:59:54.160Z,7.10
2019-05-05T19:02:24.837Z,7.00
2019-05-05T19:05:04.754Z,6.90
2019-05-05T19:07:35.091Z,6.90
2019-05-05T19:10:04.641Z,6.70
2019-05-05T19:12:34.655Z,6.70
2019-05-05T19:15:04.431Z,6.70
2019-05-05T19:17:34.487Z,6.60
2019-05-05T19:20:06.307Z,6.50
2019-05-05T19:22:36.106Z,6.60
2019-05-05T19:25:17.734Z,6.60
2019-05-05T19:27:46.552Z,6.50
2019-05-05T19:30:17.744Z,6.40
2019-05-05T19:32:46.380Z,6.40
2019-05-05T19:35:15.031Z,6.30
2019-05-05T19:37:44.555Z,6.10
2019-05-05T19:40:14.183Z,6.00
2019-05-05T19:42:45.951Z,6.00
2019-05-05T19:45:14.304Z,5.90
2019-05-05T19:47:43.892Z,5.90
2019-05-05T19:50:17.579Z,5.90
2019-05-05T19:52:46.686Z,5.80
2019-05-05T19:55:15.308Z,5.80
2019-05-05T19:57:44.570Z,5.80
2019-05-05T20:00:14.557Z,5.80
2019-05-05T20:02:43.841Z,5.80
2019-05-05T20:05:14.103Z,5.80
2019-05-05T20:07:43.876Z,5.70
2019-05-05T20:10:14.659Z,5.70
2019-05-05T20:12:44.865Z,5.60
2019-05-05T20:15:15.384Z,5.50
2019-05-05T20:17:44.460Z,5.50
2019-05-05T20:20:13.896Z,5.50
2019-05-05T20:22:44.307Z,5.40
2019-05-05T20:25:14.139Z,5.40
2019-05-05T20:27:42.724Z,5.40
2019-05-05T20:30:11.408Z,5.30
2019-05-05T20:32:41.617Z,5.30
2019-05-05T20:35:20.400Z,5.20
2019-05-05T20:37:50.643Z,5.10
2019-05-05T20:40:20.831Z,5.10
2019-05-05T20:42:49.402Z,5.00
2019-05-05T20:45:19.655Z,5.00
2019-05-05T20:47:48.223Z,4.90
2019-05-05T20:50:16.774Z,4.90
2019-05-05T20:52:45.357Z,4.70
2019-05-05T20:55:14.168Z,4.50
2019-05-05T20:57:44.302Z,4.40
2019-05-05T21:00:14.720Z,4.20
2019-05-05T21:02:43.631Z,4.20
2019-05-05T21:05:14.467Z,4.10
2019-05-05T21:07:44.374Z,4.10
2019-05-05T21:10:14.336Z,4.00
2019-05-05T21:12:45.428Z,3.80
2019-05-05T21:15:13.657Z,3.70
2019-05-05T21:17:42.237Z,3.60
2019-05-05T21:20:11.413Z,3.50
2019-05-05T21:22:44.696Z,3.50
2019-05-05T21:25:30.896Z,3.60
2019-05-05T21:27:59.471Z,3.60
2019-05-05T21:30:28.120Z,3.70
2019-05-05T21:32:56.714Z,3.50
2019-05-05T21:35:25.268Z,3.40
2019-05-05T21:37:54.417Z,3.40
2019-05-05T21:40:25.056Z,3.30
2019-05-05T21:42:54.273Z,3.20
2019-05-05T21:45:23.061Z,3.10
2019-05-05T21:47:51.651Z,3.00
2019-05-05T21:50:24.014Z,3.00
2019-05-05T21:52:53.772Z,3.00
2019-05-05T21:55:24.447Z,3.00
2019-05-05T21:57:57.139Z,3.10
2019-05-05T22:00:44.271Z,3.10
2019-05-05T22:03:14.587Z,3.10
2019-05-05T22:05:43.252Z,3.10
2019-05-05T22:08:11.819Z,3.00
2019-05-05T22:10:40.380Z,2.90
2019-05-05T22:13:08.946Z,2.80
2019-05-05T22:15:37.493Z,2.80
2019-05-05T22:18:06.059Z,2.60
2019-05-05T22:20:39.554Z,2.60
2019-05-05T22:23:08.138Z,2.70
2019-05-05T22:25:36.750Z,2.80
2019-05-05T22:28:05.352Z,2.80
2019-05-05T22:30:34.465Z,2.70
2019-05-05T22:33:05.746Z,2.70
2019-05-05T22:35:38.187Z,2.90
2019-05-05T22:38:06.827Z,2.90
2019-05-05T22:40:35.502Z,2.70
2019-05-05T22:43:04.583Z,2.50
2019-05-05T22:45:34.243Z,2.30
2019-05-05T22:48:04.728Z,2.20
2019-05-05T22:50:34.061Z,2.20
2019-05-05T22:53:02.685Z,2.30
2019-05-05T22:55:31.507Z,2.40
2019-05-05T22:58:00.330Z,2.30
2019-05-05T23:00:30.707Z,2.20
2019-05-05T23:03:06.634Z,2.20
2019-05-05T23:05:48.739Z,2.10
2019-05-05T23:08:18.655Z,2.10
2019-05-05T23:10:47.407Z,2.10
2019-05-05T23:13:15.999Z,2.30
2019-05-05T23:15:49.014Z,2.20
2019-05-05T23:18:29.605Z,2.20
2019-05-05T23:21:02.854Z,2.30
2019-05-05T23:23:49.610Z,2.30
2019-05-05T23:26:25.591Z,2.20
2019-05-05T23:28:54.233Z,2.20
2019-05-05T23:31:24.115Z,2.30
2019-05-05T23:33:54.711Z,2.50
2019-05-05T23:36:24.159Z,2.40
2019-05-05T23:38:54.715Z,2.30
2019-05-05T23:41:23.921Z,2.10
2019-05-05T23:43:54.491Z,2.00
2019-05-05T23:46:24.221Z,2.10
2019-05-05T23:48:53.667Z,2.10
2019-05-05T23:51:24.232Z,2.00
2019-05-05T23:53:54.864Z,2.00
2019-05-05T23:56:24.088Z,1.90
2019-05-05T23:58:54.930Z,1.90
