createdAt,value
2019-01-21T00:00:42.952Z,26.30
2019-01-21T00:03:14.673Z,24.73
2019-01-21T00:05:44.370Z,25.63
2019-01-21T00:08:15.091Z,25.33
2019-01-21T00:10:45.854Z,26.23
2019-01-21T00:13:15.890Z,25.20
2019-01-21T00:15:46.975Z,27.77
2019-01-21T00:18:17.117Z,27.80
2019-01-21T00:20:47.479Z,27.43
2019-01-21T00:23:17.924Z,27.83
2019-01-21T00:25:48.051Z,28.73
2019-01-21T00:28:18.195Z,28.00
2019-01-21T00:30:48.418Z,27.63
2019-01-21T00:33:18.553Z,26.60
2019-01-21T00:35:49.377Z,25.83
2019-01-21T00:38:19.306Z,27.33
2019-01-21T00:40:49.562Z,26.70
2019-01-21T00:43:19.575Z,26.40
2019-01-21T00:45:49.498Z,27.83
2019-01-21T00:48:19.766Z,26.93
2019-01-21T00:50:49.615Z,28.43
2019-01-21T00:53:19.868Z,25.63
2019-01-21T00:55:49.983Z,26.37
2019-01-21T00:58:20.447Z,27.40
2019-01-21T01:00:50.859Z,27.13
2019-01-21T01:03:20.813Z,27.10
2019-01-21T01:05:50.789Z,27.63
2019-01-21T01:08:21.193Z,26.97
2019-01-21T01:10:51.718Z,26.87
2019-01-21T01:13:21.827Z,26.87
2019-01-21T01:15:52.692Z,26.47
2019-01-21T01:18:22.691Z,28.43
2019-01-21T01:20:52.796Z,27.37
2019-01-21T01:23:21.091Z,27.07
2019-01-21T01:25:51.404Z,26.43
2019-01-21T01:28:19.848Z,26.43
2019-01-21T01:30:50.213Z,27.57
2019-01-21T01:33:18.781Z,27.53
2019-01-21T01:35:47.461Z,28.07
2019-01-21T01:38:16.059Z,25.90
2019-01-21T01:40:45.032Z,27.03
2019-01-21T01:43:13.826Z,27.13
2019-01-21T01:45:42.614Z,25.63
2019-01-21T01:48:11.111Z,25.90
2019-01-21T01:50:39.214Z,27.00
2019-01-21T01:53:08.141Z,25.53
2019-01-21T01:55:36.060Z,26.93
2019-01-21T01:58:06.231Z,26.93
2019-01-21T02:00:37.116Z,26.70
2019-01-21T02:03:06.716Z,25.50
2019-01-21T02:05:36.265Z,25.90
2019-01-21T02:08:06.096Z,24.93
2019-01-21T02:10:35.815Z,27.47
2019-01-21T02:13:05.900Z,26.43
2019-01-21T02:15:36.140Z,26.97
2019-01-21T02:18:06.267Z,25.13
2019-01-21T02:20:36.472Z,26.13
2019-01-21T02:23:06.893Z,25.23
2019-01-21T02:25:53.044Z,26.17
2019-01-21T02:29:18.086Z,26.80
2019-01-21T02:32:24.445Z,23.97
2019-01-21T02:35:55.934Z,25.47
2019-01-21T02:39:20.376Z,25.43
2019-01-21T02:42:20.625Z,25.47
2019-01-21T02:45:43.076Z,25.97
2019-01-21T02:48:59.415Z,24.40
2019-01-21T02:52:48.983Z,24.30
2019-01-21T02:56:14.572Z,24.60
2019-01-21T02:59:25.574Z,24.73
2019-01-21T03:02:52.392Z,24.23
2019-01-21T03:05:54.559Z,25.50
2019-01-21T03:09:10.355Z,24.20
2019-01-21T03:12:16.876Z,24.87
2019-01-21T03:15:59.126Z,24.13
2019-01-21T03:19:18.183Z,23.33
2019-01-21T03:23:11.885Z,22.93
2019-01-21T03:26:24.273Z,22.20
2019-01-21T03:30:04.401Z,23.77
2019-01-21T03:33:54.452Z,23.93
2019-01-21T03:37:34.910Z,24.40
2019-01-21T03:41:12.230Z,22.63
2019-01-21T03:44:26.064Z,23.83
2019-01-21T03:47:49.673Z,22.50
2019-01-21T03:51:15.490Z,23.40
2019-01-21T03:53:57.787Z,23.30
2019-01-21T03:57:34.828Z,22.97
2019-01-21T04:00:29.887Z,23.57
2019-01-21T04:03:48.852Z,24.73
2019-01-21T04:07:08.429Z,23.60
2019-01-21T04:10:45.081Z,22.57
2019-01-21T04:14:22.404Z,22.90
2019-01-21T04:17:47.505Z,21.30
2019-01-21T04:21:21.794Z,21.93
2019-01-21T04:24:48.828Z,22.17
2019-01-21T04:27:51.807Z,22.17
2019-01-21T04:31:04.452Z,23.63
2019-01-21T04:34:31.334Z,22.10
2019-01-21T04:37:55.123Z,21.03
2019-01-21T04:41:09.180Z,20.47
2019-01-21T04:44:32.110Z,20.70
2019-01-21T04:48:22.010Z,21.40
2019-01-21T04:51:52.316Z,23.23
2019-01-21T04:55:14.263Z,22.40
2019-01-21T04:58:44.993Z,22.33
2019-01-21T05:02:03.908Z,21.73
2019-01-21T05:05:33.959Z,20.77
2019-01-21T05:09:13.962Z,21.70
2019-01-21T05:12:37.871Z,22.03
2019-01-21T05:16:13.318Z,22.37
2019-01-21T05:19:42.185Z,22.37
2019-01-21T05:23:32.361Z,21.50
2019-01-21T05:26:55.238Z,21.90
2019-01-21T05:29:55.694Z,22.17
2019-01-21T05:33:01.676Z,24.07
2019-01-21T05:36:23.178Z,22.87
2019-01-21T05:40:10.132Z,22.53
2019-01-21T05:43:26.943Z,21.10
2019-01-21T05:46:55.364Z,20.70
2019-01-21T05:50:05.838Z,21.37
2019-01-21T05:53:33.704Z,20.77
2019-01-21T05:56:46.552Z,19.20
2019-01-21T06:00:22.705Z,20.37
2019-01-21T06:03:42.624Z,20.97
2019-01-21T06:06:51.105Z,21.27
2019-01-21T06:10:10.192Z,20.97
2019-01-21T06:13:39.068Z,21.07
2019-01-21T06:17:32.538Z,22.10
2019-01-21T06:21:00.982Z,21.53
2019-01-21T06:24:17.226Z,22.00
2019-01-21T06:27:36.206Z,20.67
2019-01-21T06:30:50.265Z,21.63
2019-01-21T06:34:28.650Z,21.77
2019-01-21T06:37:38.830Z,20.57
2019-01-21T06:40:42.935Z,20.67
2019-01-21T06:44:03.496Z,20.03
2019-01-21T06:47:40.932Z,20.07
2019-01-21T06:51:28.238Z,19.17
2019-01-21T06:54:24.289Z,19.77
2019-01-21T06:58:13.544Z,20.80
2019-01-21T07:01:45.034Z,20.40
2019-01-21T07:05:10.479Z,23.50
2019-01-21T07:08:39.735Z,26.20
2019-01-21T07:11:34.422Z,25.93
2019-01-21T07:14:58.504Z,25.40
2019-01-21T07:18:27.805Z,23.87
2019-01-21T07:21:38.221Z,21.40
2019-01-21T07:25:12.082Z,21.50
2019-01-21T07:28:28.490Z,20.93
2019-01-21T07:31:23.274Z,20.17
2019-01-21T07:34:24.215Z,20.93
2019-01-21T07:38:04.805Z,20.43
2019-01-21T07:41:43.417Z,20.60
2019-01-21T07:45:03.592Z,18.47
2019-01-21T07:48:30.375Z,19.07
2019-01-21T07:51:30.796Z,19.87
2019-01-21T07:54:50.545Z,19.67
2019-01-21T07:58:19.858Z,18.90
2019-01-21T08:01:23.558Z,19.33
2019-01-21T08:05:20.561Z,19.10
2019-01-21T08:08:47.463Z,18.13
2019-01-21T08:12:01.398Z,19.10
2019-01-21T08:15:27.222Z,18.87
2019-01-21T08:19:01.551Z,19.20
2019-01-21T08:22:48.253Z,19.10
2019-01-21T08:26:22.802Z,18.47
2019-01-21T08:29:36.358Z,17.67
2019-01-21T08:32:54.495Z,18.40
2019-01-21T08:36:24.303Z,18.43
2019-01-21T08:39:35.364Z,17.23
2019-01-21T08:43:00.680Z,17.40
2019-01-21T08:45:50.644Z,17.53
2019-01-21T08:48:56.612Z,17.10
2019-01-21T08:52:43.769Z,15.70
2019-01-21T08:56:04.183Z,14.90
2019-01-21T08:59:51.871Z,16.00
2019-01-21T09:03:31.101Z,15.93
2019-01-21T09:06:39.023Z,16.43
2019-01-21T09:09:52.843Z,16.03
2019-01-21T09:13:38.220Z,16.93
2019-01-21T09:17:05.351Z,18.10
2019-01-21T09:20:36.212Z,17.43
2019-01-21T09:23:31.104Z,18.83
2019-01-21T09:26:59.392Z,19.13
2019-01-21T09:30:19.010Z,19.30
2019-01-21T09:33:42.605Z,18.10
2019-01-21T09:37:05.798Z,18.47
2019-01-21T09:40:47.103Z,20.53
2019-01-21T09:43:57.804Z,18.73
2019-01-21T09:46:46.377Z,18.90
2019-01-21T09:49:12.800Z,19.33
2019-01-21T09:52:03.418Z,19.00
2019-01-21T09:54:31.679Z,19.90
2019-01-21T09:57:07.329Z,18.23
2019-01-21T09:59:37.149Z,19.20
2019-01-21T10:02:09.849Z,19.90
2019-01-21T10:05:03.633Z,19.33
2019-01-21T10:07:43.479Z,19.10
2019-01-21T10:11:03.774Z,18.63
2019-01-21T10:14:36.971Z,18.77
2019-01-21T10:18:39.949Z,19.23
2019-01-21T10:21:53.699Z,19.53
2019-01-21T10:24:48.009Z,19.50
2019-01-21T10:28:23.446Z,19.77
2019-01-21T10:31:32.200Z,18.90
2019-01-21T10:35:25.542Z,21.00
2019-01-21T10:39:02.387Z,19.60
2019-01-21T10:42:18.673Z,18.93
2019-01-21T10:45:38.465Z,20.83
2019-01-21T10:48:27.779Z,20.47
2019-01-21T10:51:16.575Z,21.30
2019-01-21T10:54:44.761Z,20.33
2019-01-21T10:58:00.731Z,20.43
2019-01-21T11:01:33.438Z,21.67
2019-01-21T11:05:04.455Z,21.23
2019-01-21T11:08:33.176Z,21.83
2019-01-21T11:11:18.239Z,20.87
2019-01-21T11:14:52.971Z,21.93
2019-01-21T11:17:58.190Z,20.30
2019-01-21T11:21:11.771Z,21.60
2019-01-21T11:24:41.759Z,20.90
2019-01-21T11:27:45.890Z,20.33
2019-01-21T11:31:10.128Z,18.43
2019-01-21T11:34:32.825Z,18.73
2019-01-21T11:37:53.614Z,18.67
2019-01-21T11:41:07.532Z,19.17
2019-01-21T11:44:06.565Z,18.93
2019-01-21T11:47:57.694Z,18.47
2019-01-21T11:51:14.673Z,18.20
2019-01-21T11:55:10.758Z,18.30
2019-01-21T11:58:39.377Z,19.43
2019-01-21T12:02:12.919Z,19.50
2019-01-21T12:05:25.643Z,18.60
2019-01-21T12:08:26.177Z,18.57
2019-01-21T12:11:45.329Z,20.20
2019-01-21T12:15:16.497Z,20.00
2019-01-21T12:18:40.255Z,18.23
2019-01-21T12:22:03.679Z,19.40
2019-01-21T12:24:43.904Z,17.00
2019-01-21T12:27:55.388Z,17.00
2019-01-21T12:31:04.283Z,17.63
2019-01-21T12:34:52.073Z,18.63
2019-01-21T12:37:56.258Z,18.47
2019-01-21T12:41:21.913Z,17.87
2019-01-21T12:44:44.348Z,18.00
2019-01-21T12:47:25.701Z,17.10
2019-01-21T12:50:49.158Z,17.73
2019-01-21T12:54:10.562Z,18.10
2019-01-21T12:57:31.226Z,17.37
2019-01-21T13:00:55.477Z,16.93
2019-01-21T13:04:33.304Z,17.37
2019-01-21T13:07:58.878Z,17.60
2019-01-21T13:11:28.691Z,18.70
2019-01-21T13:14:44.170Z,18.57
2019-01-21T13:18:11.731Z,18.60
2019-01-21T13:21:04.714Z,19.13
2019-01-21T13:24:26.159Z,18.63
2019-01-21T13:27:52.768Z,17.47
2019-01-21T13:31:00.879Z,18.90
2019-01-21T13:34:08.079Z,18.50
2019-01-21T13:37:41.076Z,18.63
2019-01-21T13:40:52.011Z,17.87
2019-01-21T13:44:33.905Z,17.40
2019-01-21T13:47:46.166Z,19.80
2019-01-21T13:50:48.783Z,19.37
2019-01-21T13:54:35.953Z,18.83
2019-01-21T13:57:55.291Z,18.30
2019-01-21T14:01:20.916Z,19.17
2019-01-21T14:04:30.335Z,17.87
2019-01-21T14:08:08.647Z,17.13
2019-01-21T14:11:29.995Z,18.37
2019-01-21T14:14:39.656Z,17.07
2019-01-21T14:18:07.849Z,17.63
2019-01-21T14:21:35.974Z,16.93
2019-01-21T14:24:37.006Z,17.87
2019-01-21T14:28:24.177Z,18.13
2019-01-21T14:32:04.360Z,17.67
2019-01-21T14:35:32.573Z,18.60
2019-01-21T14:39:01.565Z,18.03
2019-01-21T14:42:17.867Z,17.67
2019-01-21T14:45:39.621Z,18.27
2019-01-21T14:49:13.808Z,18.33
2019-01-21T14:52:35.152Z,18.03
2019-01-21T14:55:59.279Z,18.07
2019-01-21T14:59:31.825Z,18.07
2019-01-21T15:02:47.091Z,17.83
2019-01-21T15:06:12.702Z,18.60
2019-01-21T15:09:16.657Z,17.83
2019-01-21T15:12:52.501Z,19.30
2019-01-21T15:16:07.140Z,18.80
2019-01-21T15:19:18.879Z,18.20
2019-01-21T15:22:52.738Z,19.70
2019-01-21T15:26:03.654Z,18.20
2019-01-21T15:29:54.388Z,18.47
2019-01-21T15:33:23.980Z,17.80
2019-01-21T15:36:17.586Z,17.87
2019-01-21T15:39:56.808Z,18.10
2019-01-21T15:42:57.898Z,18.80
2019-01-21T15:46:13.833Z,18.30
2019-01-21T15:49:06.142Z,19.67
2019-01-21T15:52:37.835Z,18.90
2019-01-21T15:55:34.555Z,18.97
2019-01-21T15:59:07.164Z,20.30
2019-01-21T16:02:14.260Z,21.37
2019-01-21T16:05:17.947Z,19.97
2019-01-21T16:08:09.425Z,19.93
2019-01-21T16:11:29.964Z,20.90
2019-01-21T16:14:05.531Z,22.87
2019-01-21T16:17:08.829Z,23.23
2019-01-21T16:20:14.632Z,22.17
2019-01-21T16:23:54.553Z,21.50
2019-01-21T16:26:45.302Z,19.93
2019-01-21T16:29:58.640Z,20.00
2019-01-21T16:33:35.013Z,20.30
2019-01-21T16:36:40.044Z,19.20
2019-01-21T16:39:59.629Z,18.63
2019-01-21T16:42:26.197Z,21.07
2019-01-21T16:44:54.955Z,20.33
2019-01-21T16:47:23.142Z,22.33
2019-01-21T16:49:51.319Z,21.93
2019-01-21T16:52:20.185Z,21.97
2019-01-21T16:54:48.471Z,21.07
2019-01-21T16:57:16.700Z,22.57
2019-01-21T16:59:45.411Z,21.87
2019-01-21T17:02:14.605Z,21.10
2019-01-21T17:04:45.269Z,20.17
2019-01-21T17:07:14.440Z,23.13
2019-01-21T17:09:43.529Z,21.53
2019-01-21T17:12:12.343Z,21.27
2019-01-21T17:14:40.905Z,23.43
2019-01-21T17:19:39.687Z,23.27
2019-01-21T17:22:08.607Z,23.00
2019-01-21T17:24:37.630Z,22.70
2019-01-21T17:27:05.774Z,21.97
2019-01-21T17:29:37.115Z,23.63
2019-01-21T17:32:05.120Z,22.90
2019-01-21T17:34:33.061Z,22.33
2019-01-21T17:37:01.497Z,24.13
2019-01-21T17:39:31.283Z,25.00
2019-01-21T17:42:00.322Z,22.63
2019-01-21T17:44:30.871Z,24.60
2019-01-21T17:47:00.408Z,30.30
2019-01-21T17:49:28.724Z,27.67
2019-01-21T17:51:56.751Z,25.07
2019-01-21T17:54:25.669Z,22.63
2019-01-21T17:56:54.865Z,26.30
2019-01-21T17:59:23.162Z,23.73
2019-01-21T18:01:52.132Z,24.27
2019-01-21T18:04:20.368Z,23.43
2019-01-21T18:06:49.376Z,23.67
2019-01-21T18:09:18.293Z,23.70
2019-01-21T18:11:46.308Z,25.03
2019-01-21T18:14:15.461Z,36.20
2019-01-21T18:16:46.360Z,36.43
2019-01-21T18:19:15.214Z,27.13
2019-01-21T18:21:43.125Z,24.80
2019-01-21T18:24:11.694Z,23.07
2019-01-21T18:26:40.625Z,24.00
2019-01-21T18:29:10.601Z,25.70
2019-01-21T18:31:39.090Z,24.07
2019-01-21T18:34:07.385Z,22.53
2019-01-21T18:36:35.953Z,28.33
2019-01-21T18:39:17.140Z,24.27
2019-01-21T18:41:46.122Z,24.10
2019-01-21T18:44:14.907Z,24.90
2019-01-21T18:46:43.894Z,27.13
2019-01-21T18:49:13.039Z,26.40
2019-01-21T18:51:46.640Z,45.37
2019-01-21T18:54:11.732Z,32.43
2019-01-21T18:56:40.903Z,45.37
2019-01-21T18:59:09.635Z,27.57
2019-01-21T19:01:40.087Z,27.87
2019-01-21T19:04:09.601Z,26.37
2019-01-21T19:06:38.516Z,26.43
2019-01-21T19:09:08.862Z,26.83
2019-01-21T19:11:37.775Z,28.23
2019-01-21T19:14:06.602Z,26.47
2019-01-21T19:16:36.874Z,25.60
2019-01-21T19:19:07.259Z,25.57
2019-01-21T19:21:37.240Z,24.67
2019-01-21T19:24:09.236Z,24.30
2019-01-21T19:26:39.213Z,23.63
2019-01-21T19:29:07.953Z,24.70
2019-01-21T19:31:36.347Z,25.37
2019-01-21T19:34:06.176Z,24.63
2019-01-21T19:36:34.188Z,25.47
2019-01-21T19:39:04.183Z,24.87
2019-01-21T19:41:33.237Z,24.00
2019-01-21T19:44:01.317Z,27.13
2019-01-21T19:46:29.957Z,25.37
2019-01-21T19:48:58.499Z,24.80
2019-01-21T19:51:27.003Z,24.17
2019-01-21T19:53:55.257Z,23.67
2019-01-21T19:56:23.611Z,23.97
2019-01-21T19:58:52.929Z,23.00
2019-01-21T20:01:22.545Z,23.23
2019-01-21T20:03:51.455Z,24.37
2019-01-21T20:06:20.662Z,24.40
2019-01-21T20:08:49.687Z,24.27
2019-01-21T20:11:20.693Z,23.30
2019-01-21T20:13:49.925Z,23.93
2019-01-21T20:16:19.288Z,24.30
2019-01-21T20:18:48.226Z,24.37
2019-01-21T20:21:17.031Z,23.33
2019-01-21T20:23:45.608Z,24.53
2019-01-21T20:26:14.856Z,23.70
2019-01-21T20:28:43.096Z,24.80
2019-01-21T20:31:12.862Z,25.70
2019-01-21T20:33:42.488Z,25.33
2019-01-21T20:36:10.498Z,23.87
2019-01-21T20:38:39.192Z,24.70
2019-01-21T20:41:08.119Z,24.23
2019-01-21T20:43:36.407Z,24.80
2019-01-21T20:46:05.590Z,25.40
2019-01-21T20:48:33.786Z,25.47
2019-01-21T20:51:01.755Z,25.40
2019-01-21T20:53:30.122Z,26.00
2019-01-21T20:55:58.633Z,24.20
2019-01-21T20:58:26.866Z,24.03
2019-01-21T21:00:54.668Z,24.63
2019-01-21T21:03:22.887Z,24.97
2019-01-21T21:05:50.788Z,24.93
2019-01-21T21:08:19.457Z,23.97
2019-01-21T21:10:48.225Z,22.83
2019-01-21T21:13:17.095Z,25.10
2019-01-21T21:15:45.805Z,23.97
2019-01-21T21:18:14.728Z,22.90
2019-01-21T21:20:43.789Z,23.90
2019-01-21T21:23:12.476Z,23.23
2019-01-21T21:25:42.607Z,23.77
2019-01-21T21:28:12.392Z,24.03
2019-01-21T21:30:42.550Z,22.87
2019-01-21T21:33:13.040Z,24.87
2019-01-21T21:35:43.158Z,25.57
2019-01-21T21:38:12.579Z,24.73
2019-01-21T21:40:40.920Z,25.53
2019-01-21T21:43:08.955Z,24.20
2019-01-21T21:45:37.689Z,27.30
2019-01-21T21:48:05.817Z,23.63
2019-01-21T21:50:34.135Z,23.93
2019-01-21T21:53:02.607Z,24.60
2019-01-21T21:55:30.943Z,23.70
2019-01-21T21:57:58.811Z,25.50
2019-01-21T22:00:28.018Z,24.07
2019-01-21T22:02:56.435Z,24.93
2019-01-21T22:05:25.831Z,25.40
2019-01-21T22:07:53.652Z,24.60
2019-01-21T22:10:26.016Z,23.73
2019-01-21T22:12:53.999Z,23.90
2019-01-21T22:15:24.796Z,23.43
2019-01-21T22:17:53.236Z,25.07
2019-01-21T22:20:23.751Z,25.90
2019-01-21T22:22:52.448Z,24.13
2019-01-21T22:25:21.130Z,23.73
2019-01-21T22:27:49.629Z,24.30
2019-01-21T22:30:21.516Z,24.97
2019-01-21T22:32:50.039Z,23.27
2019-01-21T22:35:18.534Z,23.83
2019-01-21T22:37:46.806Z,25.97
2019-01-21T22:40:17.679Z,26.60
2019-01-21T22:42:46.521Z,24.93
2019-01-21T22:45:17.245Z,24.70
2019-01-21T22:47:46.019Z,24.07
2019-01-21T22:50:14.923Z,24.20
2019-01-21T22:52:43.843Z,24.43
2019-01-21T22:55:14.507Z,26.27
2019-01-21T22:57:42.821Z,25.20
2019-01-21T23:01:18.497Z,25.00
2019-01-21T23:03:47.383Z,22.17
2019-01-21T23:06:15.880Z,23.90
2019-01-21T23:08:44.695Z,24.03
2019-01-21T23:11:13.439Z,22.00
2019-01-21T23:13:42.303Z,24.47
2019-01-21T23:16:10.580Z,23.53
2019-01-21T23:18:38.613Z,23.70
2019-01-21T23:21:07.318Z,23.57
2019-01-21T23:23:35.409Z,23.50
2019-01-21T23:26:03.834Z,24.33
2019-01-21T23:28:32.107Z,23.37
2019-01-21T23:31:00.791Z,23.47
2019-01-21T23:33:29.323Z,24.73
2019-01-21T23:35:58.214Z,23.93
2019-01-21T23:38:27.627Z,24.40
2019-01-21T23:40:56.767Z,26.87
2019-01-21T23:43:25.388Z,27.63
2019-01-21T23:45:54.367Z,26.60
2019-01-21T23:48:23.071Z,26.17
2019-01-21T23:50:51.763Z,24.90
2019-01-21T23:53:20.864Z,26.13
2019-01-21T23:55:49.171Z,26.03
2019-01-21T23:58:19.026Z,27.70
