createdAt,value
2023-05-19T00:01:43.988Z,99.90
2023-05-19T00:04:33.414Z,99.90
2023-05-19T00:07:20.910Z,99.90
2023-05-19T00:10:08.912Z,99.90
2023-05-19T00:12:56.378Z,99.90
2023-05-19T00:15:43.337Z,99.90
2023-05-19T00:18:30.454Z,99.90
2023-05-19T00:21:18.460Z,99.90
2023-05-19T00:24:05.185Z,99.90
2023-05-19T00:26:51.462Z,99.90
2023-05-19T00:29:38.175Z,99.90
2023-05-19T00:32:24.430Z,99.90
2023-05-19T00:35:11.461Z,99.90
2023-05-19T00:37:59.403Z,99.90
2023-05-19T00:40:46.178Z,99.90
2023-05-19T00:43:34.229Z,99.90
2023-05-19T00:46:20.867Z,99.90
2023-05-19T00:49:07.437Z,99.90
2023-05-19T00:51:54.310Z,99.90
2023-05-19T00:54:42.852Z,99.90
2023-05-19T00:57:29.466Z,99.90
2023-05-19T01:00:16.781Z,99.90
2023-05-19T01:03:03.419Z,99.90
2023-05-19T01:05:53.535Z,99.90
2023-05-19T01:08:40.623Z,99.90
2023-05-19T01:11:28.531Z,99.90
2023-05-19T01:14:15.488Z,99.90
2023-05-19T01:17:09.833Z,99.90
2023-05-19T01:20:05.059Z,99.90
2023-05-19T01:23:18.772Z,99.90
2023-05-19T01:26:25.928Z,99.90
2023-05-19T01:29:32.934Z,99.90
2023-05-19T01:32:25.096Z,99.90
2023-05-19T01:35:13.652Z,99.90
2023-05-19T01:38:01.526Z,99.90
2023-05-19T01:40:50.358Z,99.90
2023-05-19T01:43:37.276Z,99.90
2023-05-19T01:46:24.810Z,99.90
2023-05-19T01:49:12.612Z,99.90
2023-05-19T01:51:59.173Z,99.90
2023-05-19T01:54:45.936Z,99.90
2023-05-19T01:57:42.611Z,99.90
2023-05-19T02:00:37.175Z,99.90
2023-05-19T02:03:38.341Z,99.90
2023-05-19T02:06:36.082Z,99.90
2023-05-19T02:09:27.403Z,99.90
2023-05-19T02:12:21.102Z,99.90
2023-05-19T02:15:11.963Z,99.90
2023-05-19T02:18:00.167Z,99.90
2023-05-19T02:20:46.813Z,99.90
2023-05-19T02:23:34.684Z,99.90
2023-05-19T02:26:21.425Z,99.90
2023-05-19T02:29:07.932Z,99.90
2023-05-19T02:31:54.401Z,99.90
2023-05-19T02:34:42.218Z,99.90
2023-05-19T02:37:29.371Z,99.90
2023-05-19T02:40:17.227Z,99.90
2023-05-19T02:43:03.832Z,99.90
2023-05-19T02:45:50.466Z,99.90
2023-05-19T02:48:36.520Z,99.90
2023-05-19T02:51:23.176Z,99.90
2023-05-19T02:54:10.597Z,99.90
2023-05-19T02:56:58.870Z,99.90
2023-05-19T02:59:45.206Z,99.90
2023-05-19T03:02:33.388Z,99.90
2023-05-19T03:05:20.072Z,99.90
2023-05-19T03:08:06.530Z,99.90
2023-05-19T03:10:52.749Z,99.90
2023-05-19T03:13:40.778Z,99.90
2023-05-19T03:16:27.982Z,99.90
2023-05-19T03:19:14.671Z,99.90
2023-05-19T03:22:01.226Z,99.90
2023-05-19T03:24:51.046Z,99.90
2023-05-19T03:27:37.632Z,99.90
2023-05-19T03:30:25.639Z,99.90
2023-05-19T03:33:12.279Z,99.90
2023-05-19T03:35:59.855Z,99.90
2023-05-19T03:38:46.500Z,99.90
2023-05-19T03:41:33.191Z,99.90
2023-05-19T03:44:19.504Z,99.90
2023-05-19T03:47:07.518Z,99.90
2023-05-19T03:49:53.882Z,99.90
2023-05-19T03:52:40.139Z,99.90
2023-05-19T03:55:26.950Z,99.90
2023-05-19T03:58:14.608Z,99.90
2023-05-19T04:01:01.045Z,99.90
2023-05-19T04:03:48.752Z,99.90
2023-05-19T04:06:36.199Z,99.90
2023-05-19T04:09:24.067Z,99.90
2023-05-19T04:12:10.701Z,99.90
2023-05-19T04:14:57.080Z,99.90
2023-05-19T04:17:44.021Z,99.90
2023-05-19T04:20:31.842Z,99.90
2023-05-19T04:23:18.568Z,99.90
2023-05-19T04:26:06.780Z,99.90
2023-05-19T04:28:53.736Z,99.90
2023-05-19T04:31:40.968Z,99.90
2023-05-19T04:34:28.629Z,99.90
2023-05-19T04:37:17.198Z,99.90
2023-05-19T04:40:06.004Z,99.90
2023-05-19T04:42:52.813Z,99.90
2023-05-19T04:45:42.482Z,99.90
2023-05-19T04:48:30.961Z,99.90
2023-05-19T04:51:17.980Z,99.90
2023-05-19T04:54:06.361Z,99.90
2023-05-19T04:56:52.898Z,99.90
2023-05-19T04:59:39.309Z,99.90
2023-05-19T05:02:25.743Z,99.90
2023-05-19T05:05:12.601Z,99.90
2023-05-19T05:08:01.081Z,99.90
2023-05-19T05:10:49.260Z,99.90
2023-05-19T05:13:36.354Z,99.90
2023-05-19T05:16:23.309Z,99.90
2023-05-19T05:19:10.428Z,99.90
2023-05-19T05:21:57.634Z,99.90
2023-05-19T05:24:44.367Z,99.90
2023-05-19T05:27:32.568Z,99.90
2023-05-19T05:30:19.108Z,99.90
2023-05-19T05:33:06.283Z,99.90
2023-05-19T05:35:53.059Z,99.90
2023-05-19T05:38:39.606Z,99.90
2023-05-19T05:41:27.285Z,99.90
2023-05-19T05:44:14.919Z,99.90
2023-05-19T05:47:01.732Z,99.90
2023-05-19T05:49:49.443Z,99.90
2023-05-19T05:52:38.455Z,99.90
2023-05-19T05:55:25.484Z,99.90
2023-05-19T05:58:11.921Z,99.90
2023-05-19T06:00:59.726Z,99.90
2023-05-19T06:03:46.505Z,99.90
2023-05-19T06:06:32.884Z,99.90
2023-05-19T06:09:19.347Z,99.90
2023-05-19T06:12:06.612Z,99.90
2023-05-19T06:14:52.994Z,99.90
2023-05-19T06:17:41.073Z,99.90
2023-05-19T06:20:27.369Z,99.90
2023-05-19T06:23:13.728Z,99.90
2023-05-19T06:26:00.008Z,99.90
2023-05-19T06:28:46.400Z,99.90
2023-05-19T06:31:33.637Z,99.90
2023-05-19T06:34:21.720Z,99.90
2023-05-19T06:37:08.101Z,99.90
2023-05-19T06:39:55.111Z,99.90
2023-05-19T06:42:41.279Z,99.90
2023-05-19T06:45:28.023Z,99.90
2023-05-19T06:48:14.365Z,99.90
2023-05-19T06:51:02.414Z,99.90
2023-05-19T06:53:48.790Z,99.90
2023-05-19T06:56:36.466Z,99.90
2023-05-19T06:59:23.109Z,99.90
2023-05-19T07:02:09.852Z,99.90
2023-05-19T07:04:57.454Z,99.90
2023-05-19T07:07:45.003Z,99.90
2023-05-19T07:10:31.274Z,99.90
2023-05-19T07:13:18.054Z,99.90
2023-05-19T07:18:51.592Z,99.90
2023-05-19T07:21:38.327Z,99.90
2023-05-19T07:24:27.511Z,99.90
2023-05-19T07:27:14.049Z,99.90
2023-05-19T07:30:00.733Z,99.90
2023-05-19T07:32:47.142Z,99.90
2023-05-19T07:35:33.820Z,99.90
2023-05-19T07:38:20.111Z,99.90
2023-05-19T07:41:08.087Z,99.90
2023-05-19T07:43:54.277Z,99.90
2023-05-19T07:46:41.356Z,99.90
2023-05-19T07:49:28.011Z,99.90
2023-05-19T07:52:14.254Z,99.90
2023-05-19T07:55:00.766Z,99.90
2023-05-19T07:57:48.794Z,99.90
2023-05-19T08:00:35.309Z,99.90
2023-05-19T08:03:23.476Z,99.90
2023-05-19T08:06:10.279Z,99.90
2023-05-19T08:08:56.942Z,99.90
2023-05-19T08:11:43.318Z,99.90
2023-05-19T08:14:33.278Z,99.90
2023-05-19T08:17:19.882Z,99.90
2023-05-19T08:20:08.666Z,99.90
2023-05-19T08:22:55.182Z,99.90
2023-05-19T08:25:41.853Z,99.90
2023-05-19T08:28:28.396Z,99.90
2023-05-19T08:31:18.373Z,99.90
2023-05-19T08:34:05.138Z,99.90
2023-05-19T08:36:51.333Z,99.90
2023-05-19T08:39:37.747Z,99.90
2023-05-19T08:42:24.118Z,99.20
2023-05-19T08:45:11.220Z,96.80
2023-05-19T08:47:59.166Z,95.90
2023-05-19T08:50:57.557Z,96.10
2023-05-19T08:53:50.181Z,95.70
2023-05-19T08:56:36.934Z,95.00
2023-05-19T08:59:23.738Z,95.00
2023-05-19T09:02:12.533Z,95.10
2023-05-19T09:05:00.806Z,94.30
2023-05-19T09:07:48.249Z,94.20
2023-05-19T09:10:34.564Z,93.90
2023-05-19T09:13:20.997Z,94.40
2023-05-19T09:16:08.146Z,94.10
2023-05-19T09:18:56.119Z,94.80
2023-05-19T09:21:45.764Z,94.70
2023-05-19T09:24:34.813Z,95.20
2023-05-19T09:27:23.668Z,95.90
2023-05-19T09:30:10.542Z,95.40
2023-05-19T09:32:56.996Z,94.90
2023-05-19T09:35:48.277Z,95.30
2023-05-19T09:38:37.337Z,93.80
2023-05-19T09:41:24.347Z,92.80
2023-05-19T09:44:14.998Z,92.20
2023-05-19T09:47:02.261Z,92.30
2023-05-19T09:49:49.013Z,92.50
2023-05-19T09:52:37.122Z,92.80
2023-05-19T09:55:27.394Z,92.70
2023-05-19T09:58:18.260Z,93.40
2023-05-19T10:01:05.876Z,92.50
2023-05-19T10:03:55.549Z,92.60
2023-05-19T10:06:42.851Z,91.20
2023-05-19T10:09:30.225Z,91.30
2023-05-19T10:12:19.071Z,91.60
2023-05-19T10:15:07.832Z,91.20
2023-05-19T10:17:56.194Z,91.50
2023-05-19T10:20:43.475Z,92.20
2023-05-19T10:23:29.906Z,92.90
2023-05-19T10:26:16.930Z,92.50
2023-05-19T10:29:06.162Z,91.20
2023-05-19T10:31:53.844Z,90.70
2023-05-19T10:35:22.266Z,90.60
2023-05-19T10:38:17.357Z,90.10
2023-05-19T10:41:09.906Z,90.00
2023-05-19T10:44:08.888Z,88.70
2023-05-19T10:46:57.307Z,89.50
2023-05-19T10:49:43.736Z,86.80
2023-05-19T10:52:32.992Z,87.10
2023-05-19T10:55:52.997Z,88.70
2023-05-19T10:58:52.118Z,86.80
2023-05-19T11:01:41.605Z,87.40
2023-05-19T11:04:40.650Z,87.60
2023-05-19T11:07:28.028Z,87.60
2023-05-19T11:10:14.711Z,87.00
2023-05-19T11:13:02.413Z,85.80
2023-05-19T11:15:49.858Z,84.10
2023-05-19T11:18:38.164Z,83.40
2023-05-19T11:21:25.037Z,82.00
2023-05-19T11:24:31.947Z,81.70
2023-05-19T11:27:25.359Z,82.70
2023-05-19T11:30:17.738Z,83.60
2023-05-19T11:33:04.077Z,83.30
2023-05-19T11:35:51.851Z,82.90
2023-05-19T11:38:38.728Z,82.90
2023-05-19T11:41:25.027Z,84.40
2023-05-19T11:44:12.684Z,85.60
2023-05-19T11:47:00.985Z,86.60
2023-05-19T11:49:49.863Z,86.50
2023-05-19T11:52:36.112Z,86.20
2023-05-19T11:55:23.794Z,86.10
2023-05-19T11:58:10.655Z,87.10
2023-05-19T12:00:57.097Z,85.20
2023-05-19T12:03:45.013Z,85.30
2023-05-19T12:06:31.774Z,83.00
2023-05-19T12:09:19.405Z,84.20
2023-05-19T12:12:06.519Z,81.60
2023-05-19T12:14:53.942Z,81.30
2023-05-19T12:17:41.113Z,81.30
2023-05-19T12:20:31.964Z,83.60
2023-05-19T12:23:18.934Z,85.30
2023-05-19T12:26:05.944Z,86.60
2023-05-19T12:28:52.807Z,87.00
2023-05-19T12:31:39.673Z,85.60
2023-05-19T12:34:26.054Z,85.80
2023-05-19T12:37:13.931Z,86.70
2023-05-19T12:40:01.836Z,85.90
2023-05-19T12:42:48.730Z,84.30
2023-05-19T12:45:36.173Z,85.50
2023-05-19T12:48:25.213Z,86.50
2023-05-19T12:51:11.891Z,86.00
2023-05-19T12:54:03.124Z,85.90
2023-05-19T12:56:52.793Z,86.50
2023-05-19T12:59:39.438Z,86.30
2023-05-19T13:02:26.066Z,86.50
2023-05-19T13:05:12.511Z,87.00
2023-05-19T13:08:01.879Z,85.80
2023-05-19T13:10:50.033Z,85.30
2023-05-19T13:13:36.488Z,85.00
2023-05-19T13:16:22.794Z,86.50
2023-05-19T13:19:21.364Z,86.40
2023-05-19T13:22:11.462Z,87.00
2023-05-19T13:24:58.896Z,87.40
2023-05-19T13:27:48.051Z,87.70
2023-05-19T13:30:35.541Z,87.20
2023-05-19T13:33:22.103Z,87.70
2023-05-19T13:36:08.957Z,88.10
2023-05-19T13:38:55.320Z,87.70
2023-05-19T13:41:41.600Z,88.10
2023-05-19T13:44:29.340Z,88.00
2023-05-19T13:47:15.867Z,87.60
2023-05-19T13:50:04.318Z,88.00
2023-05-19T13:52:50.876Z,87.10
2023-05-19T13:55:37.280Z,87.10
2023-05-19T13:58:23.953Z,87.90
2023-05-19T14:01:11.507Z,86.80
2023-05-19T14:03:58.517Z,86.40
2023-05-19T14:06:45.462Z,86.20
2023-05-19T14:09:31.909Z,86.50
2023-05-19T14:12:18.667Z,85.80
2023-05-19T14:15:08.956Z,87.40
2023-05-19T14:17:56.963Z,87.70
2023-05-19T14:20:43.106Z,87.00
2023-05-19T14:23:30.182Z,86.30
2023-05-19T14:26:16.973Z,86.10
2023-05-19T14:29:04.770Z,85.40
2023-05-19T14:31:51.836Z,85.40
2023-05-19T14:34:40.063Z,85.60
2023-05-19T14:37:27.508Z,86.70
2023-05-19T14:40:14.704Z,86.70
2023-05-19T14:43:01.186Z,87.20
2023-05-19T14:45:47.410Z,87.80
2023-05-19T14:48:33.733Z,89.20
2023-05-19T14:51:21.567Z,89.40
2023-05-19T14:54:08.122Z,89.20
2023-05-19T14:56:54.497Z,88.60
2023-05-19T14:59:40.837Z,90.00
2023-05-19T15:02:29.632Z,89.90
2023-05-19T15:05:16.373Z,88.60
2023-05-19T15:08:06.189Z,88.30
2023-05-19T15:10:52.839Z,88.50
2023-05-19T15:13:39.181Z,87.70
2023-05-19T15:16:25.605Z,89.10
2023-05-19T15:19:12.576Z,88.20
2023-05-19T15:21:59.347Z,88.50
2023-05-19T15:24:46.904Z,89.70
2023-05-19T15:27:33.248Z,89.80
2023-05-19T15:30:19.650Z,90.00
2023-05-19T15:33:06.156Z,90.20
2023-05-19T15:35:52.531Z,89.20
2023-05-19T15:38:39.082Z,88.60
2023-05-19T15:41:26.724Z,90.20
2023-05-19T15:44:13.539Z,90.70
2023-05-19T15:47:00.332Z,91.20
2023-05-19T15:49:46.551Z,91.10
2023-05-19T15:52:32.764Z,92.00
2023-05-19T15:55:19.184Z,92.30
2023-05-19T15:58:08.553Z,92.20
2023-05-19T16:00:55.298Z,91.50
2023-05-19T16:03:41.659Z,91.70
2023-05-19T16:06:28.564Z,91.40
2023-05-19T16:09:14.734Z,91.30
2023-05-19T16:12:01.436Z,91.70
2023-05-19T16:14:49.151Z,92.40
2023-05-19T16:17:35.727Z,93.00
2023-05-19T16:20:26.607Z,92.90
2023-05-19T16:23:13.205Z,92.90
2023-05-19T16:25:59.272Z,92.90
2023-05-19T16:28:45.903Z,93.10
2023-05-19T16:31:34.142Z,93.50
2023-05-19T16:34:20.719Z,93.20
2023-05-19T16:37:06.979Z,93.40
2023-05-19T16:39:53.457Z,93.50
2023-05-19T16:42:39.722Z,93.50
2023-05-19T16:45:27.180Z,93.50
2023-05-19T16:48:15.413Z,93.50
2023-05-19T16:51:01.927Z,93.50
2023-05-19T16:53:48.176Z,93.60
2023-05-19T16:56:34.609Z,94.00
2023-05-19T16:59:21.046Z,94.40
2023-05-19T17:02:07.881Z,94.60
2023-05-19T17:04:55.848Z,94.60
2023-05-19T17:07:42.217Z,94.40
2023-05-19T17:10:28.466Z,94.50
2023-05-19T17:13:15.000Z,94.80
2023-05-19T17:16:01.414Z,95.10
2023-05-19T17:18:48.031Z,95.10
2023-05-19T17:21:36.024Z,95.40
2023-05-19T17:24:22.747Z,95.70
2023-05-19T17:27:09.034Z,95.80
2023-05-19T17:29:55.657Z,95.90
2023-05-19T17:32:42.084Z,96.20
2023-05-19T17:35:28.880Z,96.50
2023-05-19T17:38:16.437Z,96.80
2023-05-19T17:41:04.753Z,97.20
2023-05-19T17:43:51.349Z,97.40
2023-05-19T17:46:39.332Z,97.70
2023-05-19T17:49:25.889Z,98.00
2023-05-19T17:52:12.743Z,98.00
2023-05-19T17:55:01.338Z,98.30
2023-05-19T17:57:48.878Z,98.80
2023-05-19T18:00:35.847Z,98.80
2023-05-19T18:03:23.054Z,99.00
2023-05-19T18:06:10.034Z,99.30
2023-05-19T18:08:59.897Z,99.60
2023-05-19T18:11:47.696Z,99.80
2023-05-19T18:14:34.486Z,99.90
2023-05-19T18:17:21.438Z,99.90
2023-05-19T18:20:09.238Z,99.90
2023-05-19T18:22:55.696Z,99.90
2023-05-19T18:25:42.063Z,99.90
2023-05-19T18:28:29.780Z,99.90
2023-05-19T18:31:20.881Z,99.90
2023-05-19T18:34:07.687Z,99.90
2023-05-19T18:36:54.136Z,99.90
2023-05-19T18:39:40.452Z,99.90
2023-05-19T18:42:26.760Z,99.90
2023-05-19T18:45:14.864Z,99.90
2023-05-19T18:48:01.456Z,99.90
2023-05-19T18:50:47.644Z,99.90
2023-05-19T18:53:34.954Z,99.90
2023-05-19T18:56:25.223Z,99.90
2023-05-19T18:59:11.617Z,99.90
2023-05-19T19:01:59.159Z,99.90
2023-05-19T19:04:46.015Z,99.90
2023-05-19T19:07:32.947Z,99.90
2023-05-19T19:10:19.294Z,99.90
2023-05-19T19:13:06.007Z,99.90
2023-05-19T19:15:52.704Z,99.90
2023-05-19T19:18:40.434Z,99.90
2023-05-19T19:21:27.179Z,99.90
2023-05-19T19:24:13.594Z,99.90
2023-05-19T19:27:00.059Z,99.90
2023-05-19T19:29:46.385Z,99.90
2023-05-19T19:32:33.336Z,99.90
2023-05-19T19:35:21.747Z,99.90
2023-05-19T19:38:08.395Z,99.90
2023-05-19T19:40:54.882Z,99.90
2023-05-19T19:43:41.237Z,99.90
2023-05-19T19:46:27.646Z,99.90
2023-05-19T19:49:15.561Z,99.90
2023-05-19T19:52:03.421Z,99.90
2023-05-19T19:54:49.991Z,99.90
2023-05-19T19:57:36.391Z,99.90
2023-05-19T20:00:23.265Z,99.90
2023-05-19T20:03:09.790Z,99.90
2023-05-19T20:05:57.456Z,99.90
2023-05-19T20:08:45.444Z,99.90
2023-05-19T20:11:32.318Z,99.90
2023-05-19T20:14:19.171Z,99.90
2023-05-19T20:17:06.075Z,99.90
2023-05-19T20:19:52.484Z,99.90
2023-05-19T20:22:39.865Z,99.90
2023-05-19T20:25:28.007Z,99.90
2023-05-19T20:28:14.628Z,99.90
2023-05-19T20:31:00.937Z,99.90
2023-05-19T20:33:47.882Z,99.90
2023-05-19T20:36:34.515Z,99.90
2023-05-19T20:39:21.074Z,99.90
2023-05-19T20:42:08.841Z,99.90
2023-05-19T20:44:55.132Z,99.90
2023-05-19T20:47:41.360Z,99.90
2023-05-19T20:50:27.689Z,99.90
2023-05-19T20:53:14.070Z,99.90
2023-05-19T20:56:00.388Z,99.90
2023-05-19T20:58:47.962Z,99.90
2023-05-19T21:01:34.734Z,99.90
2023-05-19T21:04:21.395Z,99.90
2023-05-19T21:07:08.009Z,99.90
2023-05-19T21:09:54.784Z,99.90
2023-05-19T21:12:41.467Z,99.90
2023-05-19T21:15:29.193Z,99.90
2023-05-19T21:18:15.966Z,99.90
2023-05-19T21:21:03.742Z,99.90
2023-05-19T21:23:50.366Z,99.90
2023-05-19T21:26:36.772Z,99.90
2023-05-19T21:29:23.035Z,99.90
2023-05-19T21:32:10.650Z,99.90
2023-05-19T21:34:57.412Z,99.90
2023-05-19T21:37:43.539Z,99.90
2023-05-19T21:40:30.272Z,99.90
2023-05-19T21:43:16.714Z,99.90
2023-05-19T21:46:03.143Z,99.90
2023-05-19T21:48:51.285Z,99.90
2023-05-19T21:51:37.570Z,99.90
2023-05-19T21:54:23.770Z,99.90
2023-05-19T21:57:11.156Z,99.90
2023-05-19T21:59:58.179Z,99.90
2023-05-19T22:02:44.771Z,99.90
2023-05-19T22:05:35.089Z,99.90
2023-05-19T22:08:22.534Z,99.90
2023-05-19T22:11:09.436Z,99.90
2023-05-19T22:13:55.756Z,99.90
2023-05-19T22:16:41.959Z,99.90
2023-05-19T22:19:28.580Z,99.90
2023-05-19T22:22:17.024Z,99.90
2023-05-19T22:25:03.796Z,99.90
2023-05-19T22:27:50.686Z,99.90
2023-05-19T22:30:40.709Z,99.90
2023-05-19T22:33:28.356Z,99.90
2023-05-19T22:36:16.032Z,99.90
2023-05-19T22:39:03.777Z,99.90
2023-05-19T22:41:50.349Z,99.90
2023-05-19T22:44:36.418Z,99.90
2023-05-19T22:47:23.273Z,99.90
2023-05-19T22:50:12.056Z,99.90
2023-05-19T22:52:58.293Z,99.90
2023-05-19T22:55:46.092Z,99.90
2023-05-19T22:58:32.606Z,99.90
2023-05-19T23:01:18.898Z,99.90
2023-05-19T23:04:05.916Z,99.90
2023-05-19T23:06:52.568Z,99.90
2023-05-19T23:09:39.087Z,99.90
2023-05-19T23:12:26.730Z,99.90
2023-05-19T23:15:13.431Z,99.90
2023-05-19T23:18:01.189Z,99.90
2023-05-19T23:20:47.605Z,99.90
2023-05-19T23:23:35.835Z,99.90
2023-05-19T23:26:22.370Z,99.90
2023-05-19T23:29:12.158Z,99.90
2023-05-19T23:31:58.490Z,99.90
2023-05-19T23:34:44.818Z,99.90
2023-05-19T23:37:31.341Z,99.90
2023-05-19T23:40:17.828Z,99.90
2023-05-19T23:43:04.567Z,99.90
2023-05-19T23:45:52.256Z,99.90
2023-05-19T23:48:39.348Z,99.90
2023-05-19T23:51:25.712Z,99.90
2023-05-19T23:54:12.209Z,99.90
2023-05-19T23:56:58.553Z,99.90
2023-05-19T23:59:45.292Z,99.90
