createdAt,value
2022-12-18T00:01:24.799Z,92.07
2022-12-18T00:03:52.602Z,92.01
2022-12-18T00:06:20.680Z,91.80
2022-12-18T00:08:48.758Z,92.27
2022-12-18T00:11:22.885Z,92.06
2022-12-18T00:13:50.913Z,91.90
2022-12-18T00:16:23.912Z,92.02
2022-12-18T00:18:55.244Z,91.72
2022-12-18T00:21:22.299Z,92.03
2022-12-18T00:23:49.960Z,91.67
2022-12-18T00:26:22.823Z,91.74
2022-12-18T00:28:50.277Z,92.15
2022-12-18T00:31:19.713Z,91.94
2022-12-18T00:33:48.169Z,92.30
2022-12-18T00:36:18.575Z,92.06
2022-12-18T00:38:45.425Z,92.19
2022-12-18T00:41:14.418Z,91.85
2022-12-18T00:43:41.547Z,92.01
2022-12-18T00:46:08.928Z,91.79
2022-12-18T00:48:36.975Z,91.87
2022-12-18T00:51:08.071Z,92.09
2022-12-18T00:53:35.410Z,92.13
2022-12-18T00:56:05.396Z,92.11
2022-12-18T00:58:31.929Z,91.90
2022-12-18T01:00:58.437Z,91.85
2022-12-18T01:03:25.220Z,92.30
2022-12-18T01:05:55.689Z,92.05
2022-12-18T01:08:23.000Z,92.29
2022-12-18T01:10:49.867Z,92.19
2022-12-18T01:13:17.154Z,92.45
2022-12-18T01:15:52.932Z,92.01
2022-12-18T01:18:21.054Z,92.23
2022-12-18T01:20:47.562Z,92.09
2022-12-18T01:23:14.384Z,92.06
2022-12-18T01:25:41.477Z,92.27
2022-12-18T01:28:09.905Z,92.19
2022-12-18T01:30:36.395Z,92.14
2022-12-18T01:33:06.048Z,92.29
2022-12-18T01:35:32.937Z,92.33
2022-12-18T01:37:59.754Z,91.95
2022-12-18T01:40:27.147Z,92.13
2022-12-18T01:42:55.281Z,92.18
2022-12-18T01:45:22.057Z,92.24
2022-12-18T01:47:57.168Z,91.86
2022-12-18T01:50:35.570Z,92.25
2022-12-18T01:53:08.305Z,92.02
2022-12-18T01:55:43.174Z,92.18
2022-12-18T01:58:10.053Z,92.18
2022-12-18T02:00:37.054Z,91.97
2022-12-18T02:03:04.525Z,91.95
2022-12-18T02:05:37.605Z,91.94
2022-12-18T02:08:20.986Z,92.21
2022-12-18T02:11:10.559Z,91.96
2022-12-18T02:14:08.171Z,91.98
2022-12-18T02:16:48.357Z,91.86
2022-12-18T02:19:51.496Z,91.88
2022-12-18T02:23:12.628Z,91.92
2022-12-18T02:26:10.124Z,91.91
2022-12-18T02:28:43.655Z,91.63
2022-12-18T02:31:15.499Z,91.75
2022-12-18T02:33:47.256Z,91.76
2022-12-18T02:36:15.839Z,91.79
2022-12-18T02:38:43.989Z,91.68
2022-12-18T02:41:11.625Z,91.54
2022-12-18T02:43:38.400Z,91.37
2022-12-18T02:46:27.431Z,91.49
2022-12-18T02:49:16.960Z,91.70
2022-12-18T02:51:58.197Z,91.75
2022-12-18T02:54:32.091Z,91.43
2022-12-18T02:57:06.415Z,91.56
2022-12-18T02:59:50.661Z,91.30
2022-12-18T03:02:29.246Z,91.24
2022-12-18T03:05:02.124Z,91.22
2022-12-18T03:07:38.175Z,91.62
2022-12-18T03:10:12.022Z,91.10
2022-12-18T03:12:48.903Z,91.30
2022-12-18T03:15:24.457Z,91.09
2022-12-18T03:17:59.287Z,91.23
2022-12-18T03:20:31.230Z,91.04
2022-12-18T03:23:05.394Z,91.16
2022-12-18T03:25:34.403Z,90.89
2022-12-18T03:28:03.527Z,91.15
2022-12-18T03:30:33.872Z,90.87
2022-12-18T03:33:16.077Z,91.02
2022-12-18T03:35:46.197Z,90.80
2022-12-18T03:38:15.033Z,90.92
2022-12-18T03:41:28.547Z,90.81
2022-12-18T03:44:16.653Z,90.98
2022-12-18T03:46:49.497Z,90.74
2022-12-18T03:49:29.966Z,90.69
2022-12-18T03:52:10.453Z,90.57
2022-12-18T03:54:38.754Z,90.81
2022-12-18T03:57:15.422Z,90.72
2022-12-18T03:59:44.404Z,90.45
2022-12-18T04:02:15.666Z,90.75
2022-12-18T04:04:44.479Z,90.88
2022-12-18T04:07:11.693Z,90.83
2022-12-18T04:09:40.870Z,90.75
2022-12-18T04:12:09.728Z,90.81
2022-12-18T04:14:36.865Z,90.72
2022-12-18T04:17:06.575Z,90.44
2022-12-18T04:19:33.345Z,90.63
2022-12-18T04:21:59.864Z,90.56
2022-12-18T04:24:31.964Z,90.42
2022-12-18T04:27:00.913Z,90.39
2022-12-18T04:29:30.653Z,90.68
2022-12-18T04:31:57.895Z,90.57
2022-12-18T04:34:24.712Z,90.31
2022-12-18T04:36:52.559Z,90.54
2022-12-18T04:39:19.322Z,90.54
2022-12-18T04:41:46.177Z,90.52
2022-12-18T04:44:14.754Z,90.76
2022-12-18T04:46:41.872Z,90.43
2022-12-18T04:49:08.932Z,90.51
2022-12-18T04:51:35.415Z,90.45
2022-12-18T04:54:02.120Z,90.35
2022-12-18T04:56:29.038Z,90.51
2022-12-18T04:58:58.998Z,90.66
2022-12-18T05:01:30.963Z,90.68
2022-12-18T05:04:02.086Z,90.47
2022-12-18T05:06:31.470Z,90.72
2022-12-18T05:08:58.249Z,90.50
2022-12-18T05:11:25.954Z,90.54
2022-12-18T05:13:56.620Z,90.43
2022-12-18T05:16:25.452Z,90.53
2022-12-18T05:18:53.191Z,90.15
2022-12-18T05:21:23.385Z,90.32
2022-12-18T05:23:49.930Z,90.08
2022-12-18T05:26:20.851Z,89.93
2022-12-18T05:28:47.731Z,90.27
2022-12-18T05:31:17.160Z,89.97
2022-12-18T05:33:46.312Z,90.20
2022-12-18T05:36:14.415Z,90.06
2022-12-18T05:38:41.752Z,90.05
2022-12-18T05:41:09.567Z,90.27
2022-12-18T05:43:41.119Z,90.19
2022-12-18T05:46:12.794Z,89.96
2022-12-18T05:48:39.341Z,90.06
2022-12-18T05:51:13.652Z,89.81
2022-12-18T05:53:43.408Z,90.02
2022-12-18T05:56:14.067Z,90.06
2022-12-18T05:58:41.478Z,90.12
2022-12-18T06:01:15.037Z,89.85
2022-12-18T06:03:42.952Z,89.89
2022-12-18T06:06:28.442Z,90.05
2022-12-18T06:08:55.453Z,89.85
2022-12-18T06:11:27.348Z,89.83
2022-12-18T06:13:58.952Z,90.00
2022-12-18T06:16:26.952Z,89.75
2022-12-18T06:18:54.202Z,89.60
2022-12-18T06:21:22.537Z,89.57
2022-12-18T06:23:49.521Z,89.62
2022-12-18T06:26:16.872Z,89.45
2022-12-18T06:28:43.613Z,89.68
2022-12-18T06:31:11.387Z,89.65
2022-12-18T06:33:41.152Z,89.43
2022-12-18T06:36:10.069Z,89.32
2022-12-18T06:38:39.009Z,89.24
2022-12-18T06:41:15.500Z,89.46
2022-12-18T06:43:43.131Z,89.16
2022-12-18T06:46:10.885Z,89.51
2022-12-18T06:48:37.873Z,89.50
2022-12-18T06:51:07.372Z,89.31
2022-12-18T06:53:34.241Z,89.23
2022-12-18T06:56:07.854Z,89.20
2022-12-18T06:58:36.898Z,89.21
2022-12-18T07:01:05.437Z,89.11
2022-12-18T07:03:33.978Z,89.49
2022-12-18T07:06:00.696Z,89.46
2022-12-18T07:08:29.645Z,89.42
2022-12-18T07:10:56.694Z,89.30
2022-12-18T07:13:23.520Z,89.23
2022-12-18T07:15:50.401Z,89.21
2022-12-18T07:18:17.149Z,89.48
2022-12-18T07:20:43.951Z,89.68
2022-12-18T07:23:11.181Z,89.12
2022-12-18T07:25:38.042Z,89.52
2022-12-18T07:28:05.724Z,88.96
2022-12-18T07:30:32.407Z,89.00
2022-12-18T07:32:59.451Z,89.48
2022-12-18T07:35:27.127Z,89.00
2022-12-18T07:37:54.355Z,89.04
2022-12-18T07:40:21.092Z,89.20
2022-12-18T07:42:48.541Z,89.16
2022-12-18T07:45:19.197Z,89.33
2022-12-18T07:47:47.698Z,89.52
2022-12-18T07:50:14.684Z,89.40
2022-12-18T07:52:41.647Z,89.43
2022-12-18T07:55:09.664Z,89.47
2022-12-18T07:57:50.448Z,89.11
2022-12-18T08:00:18.515Z,88.98
2022-12-18T08:02:47.387Z,89.21
2022-12-18T08:05:15.496Z,89.27
2022-12-18T08:07:44.543Z,89.41
2022-12-18T08:10:16.290Z,89.42
2022-12-18T08:12:43.013Z,89.26
2022-12-18T08:15:13.120Z,89.42
2022-12-18T08:17:40.671Z,89.16
2022-12-18T08:20:09.987Z,88.87
2022-12-18T08:22:40.017Z,89.08
2022-12-18T08:25:08.743Z,88.94
2022-12-18T08:27:35.445Z,88.85
2022-12-18T08:30:04.750Z,88.69
2022-12-18T08:32:34.143Z,88.34
2022-12-18T08:35:02.220Z,88.54
2022-12-18T08:37:29.357Z,88.61
2022-12-18T08:39:56.180Z,88.26
2022-12-18T08:42:41.578Z,88.17
2022-12-18T08:45:08.985Z,88.17
2022-12-18T08:47:35.694Z,88.28
2022-12-18T08:50:02.589Z,88.36
2022-12-18T08:52:29.282Z,88.33
2022-12-18T08:54:55.891Z,88.13
2022-12-18T08:57:23.099Z,88.27
2022-12-18T08:59:50.442Z,87.93
2022-12-18T09:02:18.682Z,87.88
2022-12-18T09:04:56.975Z,87.39
2022-12-18T09:07:24.375Z,87.14
2022-12-18T09:09:55.135Z,86.96
2022-12-18T09:12:26.441Z,87.00
2022-12-18T09:14:53.061Z,86.44
2022-12-18T09:17:20.045Z,86.33
2022-12-18T09:19:46.857Z,86.66
2022-12-18T09:22:14.045Z,86.19
2022-12-18T09:24:40.849Z,86.55
2022-12-18T09:27:08.155Z,86.78
2022-12-18T09:29:37.019Z,86.47
2022-12-18T09:32:04.577Z,86.72
2022-12-18T09:34:31.032Z,86.82
2022-12-18T09:36:57.903Z,87.00
2022-12-18T09:39:24.590Z,86.93
2022-12-18T09:41:59.560Z,86.82
2022-12-18T09:44:48.342Z,87.02
2022-12-18T09:47:39.014Z,86.47
2022-12-18T09:50:22.267Z,86.63
2022-12-18T09:52:54.675Z,86.50
2022-12-18T09:55:38.134Z,86.53
2022-12-18T09:58:17.861Z,86.21
2022-12-18T10:00:46.633Z,86.31
2022-12-18T10:03:18.982Z,86.46
2022-12-18T10:06:04.299Z,86.19
2022-12-18T10:09:01.519Z,86.21
2022-12-18T10:11:52.930Z,86.14
2022-12-18T10:14:37.688Z,86.05
2022-12-18T10:17:13.466Z,86.09
2022-12-18T10:19:50.540Z,86.02
2022-12-18T10:23:02.803Z,85.91
2022-12-18T10:26:03.505Z,85.44
2022-12-18T10:28:32.324Z,85.61
2022-12-18T10:30:59.512Z,85.37
2022-12-18T10:33:34.449Z,85.36
2022-12-18T10:36:01.595Z,85.31
2022-12-18T10:38:30.937Z,85.37
2022-12-18T10:40:58.661Z,85.45
2022-12-18T10:43:30.089Z,85.24
2022-12-18T10:46:13.275Z,84.95
2022-12-18T10:48:40.329Z,85.03
2022-12-18T10:51:12.831Z,85.00
2022-12-18T10:53:43.088Z,84.95
2022-12-18T10:56:09.952Z,84.91
2022-12-18T10:58:39.701Z,84.53
2022-12-18T11:01:11.717Z,84.56
2022-12-18T11:03:44.953Z,84.36
2022-12-18T11:06:13.431Z,84.44
2022-12-18T11:08:42.395Z,84.53
2022-12-18T11:11:31.189Z,84.31
2022-12-18T11:14:17.337Z,84.24
2022-12-18T11:17:03.110Z,84.25
2022-12-18T11:19:45.145Z,84.18
2022-12-18T11:22:41.763Z,83.90
2022-12-18T11:25:33.452Z,83.88
2022-12-18T11:28:07.067Z,83.78
2022-12-18T11:30:38.406Z,83.55
2022-12-18T11:33:16.704Z,83.50
2022-12-18T11:35:54.192Z,83.35
2022-12-18T11:38:25.240Z,83.29
2022-12-18T11:41:13.041Z,83.33
2022-12-18T11:43:53.943Z,83.45
2022-12-18T11:46:29.538Z,83.16
2022-12-18T11:49:28.019Z,82.99
2022-12-18T11:52:04.817Z,82.84
2022-12-18T11:54:31.658Z,82.93
2022-12-18T11:57:15.375Z,82.75
2022-12-18T12:00:05.876Z,82.51
2022-12-18T12:02:42.385Z,82.44
2022-12-18T12:05:34.268Z,82.13
2022-12-18T12:08:22.915Z,82.12
2022-12-18T12:10:55.816Z,81.95
2022-12-18T12:13:37.713Z,81.68
2022-12-18T12:16:26.211Z,81.61
2022-12-18T12:18:54.182Z,81.70
2022-12-18T12:21:35.523Z,81.60
2022-12-18T12:24:05.128Z,81.72
2022-12-18T12:26:44.130Z,81.55
2022-12-18T12:29:26.234Z,81.53
2022-12-18T12:32:04.625Z,81.49
2022-12-18T12:34:47.132Z,81.51
2022-12-18T12:37:35.143Z,81.25
2022-12-18T12:40:15.417Z,81.08
2022-12-18T12:43:15.520Z,81.10
2022-12-18T12:45:57.051Z,81.15
2022-12-18T12:49:00.837Z,81.02
2022-12-18T12:51:33.385Z,81.01
2022-12-18T12:54:02.660Z,81.10
2022-12-18T12:56:47.165Z,80.86
2022-12-18T12:59:31.957Z,80.90
2022-12-18T13:02:21.069Z,80.71
2022-12-18T13:05:20.104Z,80.56
2022-12-18T13:07:58.496Z,80.76
2022-12-18T13:10:37.309Z,80.60
2022-12-18T13:13:17.293Z,80.34
2022-12-18T13:16:09.495Z,80.30
2022-12-18T13:18:36.778Z,80.08
2022-12-18T13:21:18.365Z,80.08
2022-12-18T13:23:46.152Z,80.04
2022-12-18T13:26:23.226Z,80.01
2022-12-18T13:28:59.469Z,79.77
2022-12-18T13:31:41.976Z,79.84
2022-12-18T13:34:28.048Z,79.80
2022-12-18T13:36:58.393Z,79.82
2022-12-18T13:39:35.331Z,79.70
2022-12-18T13:42:05.515Z,79.59
2022-12-18T13:44:40.934Z,79.55
2022-12-18T13:47:40.617Z,79.33
2022-12-18T13:50:35.468Z,79.42
2022-12-18T13:53:06.268Z,79.35
2022-12-18T13:55:34.680Z,79.57
2022-12-18T13:58:09.260Z,79.37
2022-12-18T14:00:39.328Z,79.60
2022-12-18T14:03:22.379Z,79.40
2022-12-18T14:05:56.817Z,79.53
2022-12-18T14:08:33.233Z,79.45
2022-12-18T14:10:59.928Z,79.30
2022-12-18T14:13:33.213Z,78.96
2022-12-18T14:16:03.841Z,79.14
2022-12-18T14:18:38.936Z,79.17
2022-12-18T14:21:07.991Z,79.30
2022-12-18T14:23:36.475Z,79.26
2022-12-18T14:26:23.335Z,78.93
2022-12-18T14:28:51.715Z,78.97
2022-12-18T14:31:25.088Z,78.97
2022-12-18T14:33:54.196Z,78.68
2022-12-18T14:36:29.257Z,78.75
2022-12-18T14:39:00.420Z,78.60
2022-12-18T14:41:30.105Z,78.65
2022-12-18T14:44:07.842Z,78.48
2022-12-18T14:46:40.266Z,78.54
2022-12-18T14:49:24.606Z,78.50
2022-12-18T14:51:57.003Z,78.42
2022-12-18T14:54:29.031Z,78.04
2022-12-18T14:57:29.879Z,78.08
2022-12-18T15:00:06.696Z,77.75
2022-12-18T15:02:37.222Z,77.72
2022-12-18T15:05:24.667Z,77.82
2022-12-18T15:07:56.983Z,77.39
2022-12-18T15:10:26.292Z,77.30
2022-12-18T15:13:03.667Z,77.26
2022-12-18T15:15:40.604Z,77.12
2022-12-18T15:18:18.051Z,77.19
2022-12-18T15:20:53.928Z,77.33
2022-12-18T15:23:22.983Z,77.26
2022-12-18T15:25:56.943Z,77.21
2022-12-18T15:28:39.043Z,77.11
2022-12-18T15:31:10.035Z,76.98
2022-12-18T15:33:43.674Z,77.07
2022-12-18T15:36:15.997Z,76.96
2022-12-18T15:38:50.606Z,76.70
2022-12-18T15:41:24.709Z,76.33
2022-12-18T15:43:53.516Z,76.63
2022-12-18T15:46:22.323Z,76.47
2022-12-18T15:49:01.696Z,75.98
2022-12-18T15:51:33.839Z,75.56
2022-12-18T15:54:04.895Z,75.75
2022-12-18T15:56:50.396Z,75.73
2022-12-18T15:59:21.420Z,75.69
2022-12-18T16:01:54.057Z,75.52
2022-12-18T16:04:22.937Z,75.64
2022-12-18T16:09:37.602Z,75.48
2022-12-18T16:12:18.397Z,75.84
2022-12-18T16:14:46.583Z,75.68
2022-12-18T16:17:16.158Z,75.74
2022-12-18T16:19:44.969Z,75.60
2022-12-18T16:22:29.040Z,75.62
2022-12-18T16:24:58.215Z,75.64
2022-12-18T16:27:27.934Z,75.97
2022-12-18T16:29:54.605Z,76.11
2022-12-18T16:32:23.317Z,75.95
2022-12-18T16:34:50.578Z,75.45
2022-12-18T16:37:17.265Z,75.17
2022-12-18T16:39:44.535Z,75.22
2022-12-18T16:42:15.573Z,75.47
2022-12-18T16:44:42.333Z,75.12
2022-12-18T16:47:09.290Z,75.29
2022-12-18T16:49:42.529Z,74.96
2022-12-18T16:52:11.684Z,74.54
2022-12-18T16:54:39.632Z,74.40
2022-12-18T16:57:06.191Z,74.68
2022-12-18T16:59:36.343Z,74.75
2022-12-18T17:02:02.929Z,74.55
2022-12-18T17:04:29.594Z,74.21
2022-12-18T17:06:56.233Z,74.47
2022-12-18T17:09:25.821Z,74.09
2022-12-18T17:11:53.380Z,74.27
2022-12-18T17:14:23.993Z,74.32
2022-12-18T17:17:07.316Z,74.53
2022-12-18T17:19:38.635Z,74.75
2022-12-18T17:22:05.489Z,74.36
2022-12-18T17:24:35.159Z,74.56
2022-12-18T17:27:05.424Z,74.47
2022-12-18T17:29:32.352Z,74.51
2022-12-18T17:32:00.457Z,74.52
2022-12-18T17:34:27.761Z,74.46
2022-12-18T17:36:54.871Z,74.36
2022-12-18T17:39:21.707Z,74.18
2022-12-18T17:41:49.649Z,74.15
2022-12-18T17:44:19.433Z,73.86
2022-12-18T17:46:48.803Z,74.15
2022-12-18T17:49:18.039Z,74.00
2022-12-18T17:51:46.912Z,74.13
2022-12-18T17:54:13.829Z,74.28
2022-12-18T17:56:40.535Z,74.32
2022-12-18T17:59:08.493Z,74.33
2022-12-18T18:01:39.681Z,74.10
2022-12-18T18:04:09.221Z,74.45
2022-12-18T18:06:38.963Z,74.19
2022-12-18T18:09:07.277Z,73.88
2022-12-18T18:12:02.720Z,74.09
2022-12-18T18:14:32.818Z,74.23
2022-12-18T18:17:05.256Z,74.35
2022-12-18T18:19:32.865Z,74.29
2022-12-18T18:21:59.432Z,74.41
2022-12-18T18:24:26.509Z,74.55
2022-12-18T18:26:54.670Z,74.46
2022-12-18T18:29:24.266Z,74.52
2022-12-18T18:31:53.443Z,74.52
2022-12-18T18:34:29.539Z,74.44
2022-12-18T18:37:01.393Z,74.59
2022-12-18T18:39:28.759Z,74.83
2022-12-18T18:41:55.748Z,74.87
2022-12-18T18:44:23.423Z,74.84
2022-12-18T18:46:56.717Z,74.75
2022-12-18T18:49:27.815Z,74.92
2022-12-18T18:51:56.203Z,74.94
2022-12-18T18:54:25.958Z,74.91
2022-12-18T18:59:41.676Z,74.80
2022-12-18T19:02:13.709Z,74.54
2022-12-18T19:04:45.772Z,74.64
2022-12-18T19:07:12.930Z,74.49
2022-12-18T19:09:41.768Z,74.75
2022-12-18T19:12:27.997Z,74.47
2022-12-18T19:14:55.118Z,74.60
2022-12-18T19:17:28.052Z,74.64
2022-12-18T19:19:56.347Z,74.47
2022-12-18T19:22:24.113Z,74.56
2022-12-18T19:24:50.672Z,74.56
2022-12-18T19:27:17.766Z,74.66
2022-12-18T19:29:44.273Z,74.39
2022-12-18T19:32:11.325Z,74.45
2022-12-18T19:34:38.998Z,74.56
2022-12-18T19:37:08.155Z,74.19
2022-12-18T19:39:39.236Z,74.30
2022-12-18T19:42:06.087Z,74.30
2022-12-18T19:44:32.761Z,74.26
2022-12-18T19:47:01.876Z,74.43
2022-12-18T19:49:32.711Z,74.21
2022-12-18T19:51:59.585Z,74.21
2022-12-18T19:54:27.192Z,74.06
2022-12-18T19:56:55.260Z,74.27
2022-12-18T19:59:21.888Z,74.34
2022-12-18T20:01:48.784Z,74.26
2022-12-18T20:04:15.866Z,74.57
2022-12-18T20:06:50.592Z,75.12
2022-12-18T20:09:18.330Z,75.52
2022-12-18T20:11:46.397Z,76.18
2022-12-18T20:14:14.843Z,76.40
2022-12-18T20:16:49.507Z,77.08
2022-12-18T20:19:17.820Z,77.92
2022-12-18T20:21:44.839Z,78.57
2022-12-18T20:24:14.124Z,79.22
2022-12-18T20:26:41.108Z,79.60
2022-12-18T20:29:07.847Z,79.88
2022-12-18T20:31:34.837Z,79.97
2022-12-18T20:34:05.010Z,80.70
2022-12-18T20:36:35.198Z,80.96
2022-12-18T20:39:05.231Z,81.39
2022-12-18T20:41:38.809Z,81.71
2022-12-18T20:44:20.543Z,82.18
2022-12-18T20:46:50.311Z,82.70
2022-12-18T20:49:17.535Z,82.45
2022-12-18T20:51:44.136Z,82.64
2022-12-18T20:54:11.991Z,83.24
2022-12-18T20:56:39.517Z,83.33
2022-12-18T20:59:09.127Z,83.40
2022-12-18T21:01:39.170Z,84.23
2022-12-18T21:04:09.719Z,84.43
2022-12-18T21:06:37.283Z,84.83
2022-12-18T21:09:04.556Z,84.69
2022-12-18T21:11:51.721Z,84.97
2022-12-18T21:14:21.929Z,84.95
2022-12-18T21:16:51.897Z,85.17
2022-12-18T21:19:21.390Z,85.97
2022-12-18T21:21:47.985Z,85.98
2022-12-18T21:24:15.344Z,86.02
2022-12-18T21:26:46.103Z,86.11
2022-12-18T21:29:20.006Z,86.32
2022-12-18T21:31:47.773Z,86.25
2022-12-18T21:34:17.672Z,86.50
2022-12-18T21:36:44.843Z,86.99
2022-12-18T21:39:13.393Z,86.76
2022-12-18T21:41:58.947Z,86.61
2022-12-18T21:44:25.546Z,87.08
2022-12-18T21:46:56.941Z,87.80
2022-12-18T21:49:29.628Z,87.59
2022-12-18T21:51:58.992Z,87.83
2022-12-18T21:54:27.338Z,87.91
2022-12-18T21:57:14.439Z,88.20
2022-12-18T21:59:43.498Z,88.47
2022-12-18T22:02:22.005Z,88.74
2022-12-18T22:04:50.413Z,88.54
2022-12-18T22:07:18.034Z,88.85
2022-12-18T22:09:47.182Z,88.79
2022-12-18T22:12:34.391Z,89.00
2022-12-18T22:15:02.898Z,89.05
2022-12-18T22:17:29.653Z,88.93
2022-12-18T22:19:57.693Z,89.09
2022-12-18T22:22:26.231Z,89.38
2022-12-18T22:24:53.657Z,89.56
2022-12-18T22:27:28.629Z,89.47
2022-12-18T22:30:04.821Z,89.26
2022-12-18T22:32:35.368Z,89.77
2022-12-18T22:35:09.454Z,90.08
2022-12-18T22:37:41.865Z,90.04
2022-12-18T22:40:23.915Z,90.38
2022-12-18T22:42:52.649Z,90.64
2022-12-18T22:45:23.203Z,90.85
2022-12-18T22:47:52.092Z,90.72
2022-12-18T22:50:19.007Z,90.83
2022-12-18T22:52:45.547Z,90.98
2022-12-18T22:55:14.849Z,91.03
2022-12-18T22:57:43.779Z,91.09
2022-12-18T23:00:16.114Z,91.13
2022-12-18T23:02:45.243Z,91.08
2022-12-18T23:05:12.321Z,91.06
2022-12-18T23:07:39.508Z,91.20
2022-12-18T23:10:06.549Z,91.10
2022-12-18T23:12:37.529Z,91.12
2022-12-18T23:15:06.633Z,90.92
2022-12-18T23:17:34.008Z,91.04
2022-12-18T23:20:01.619Z,91.22
2022-12-18T23:22:30.969Z,91.16
2022-12-18T23:24:59.789Z,91.07
2022-12-18T23:27:27.376Z,90.97
2022-12-18T23:29:54.410Z,91.18
2022-12-18T23:32:22.819Z,91.47
2022-12-18T23:34:51.607Z,91.51
2022-12-18T23:37:49.993Z,91.53
2022-12-18T23:40:10.821Z,91.49
2022-12-18T23:42:37.383Z,91.50
2022-12-18T23:45:16.623Z,91.47
2022-12-18T23:47:46.306Z,91.68
2022-12-18T23:50:18.490Z,91.68
2022-12-18T23:52:45.783Z,91.94
2022-12-18T23:55:12.785Z,92.25
2022-12-18T23:57:40.069Z,92.20
