createdAt,value
2023-11-07T00:00:27.278Z,2.38
2023-11-07T00:02:58.016Z,2.30
2023-11-07T00:05:26.381Z,2.35
2023-11-07T00:07:54.763Z,2.05
2023-11-07T00:10:25.439Z,2.35
2023-11-07T00:12:54.829Z,2.28
2023-11-07T00:15:27.556Z,2.50
2023-11-07T00:17:58.257Z,2.55
2023-11-07T00:20:26.587Z,1.92
2023-11-07T00:22:54.799Z,2.42
2023-11-07T00:25:23.402Z,2.42
2023-11-07T00:27:51.754Z,2.53
2023-11-07T00:30:21.716Z,2.03
2023-11-07T00:32:49.988Z,2.22
2023-11-07T00:35:18.342Z,2.08
2023-11-07T00:37:47.182Z,2.08
2023-11-07T00:40:16.093Z,2.47
2023-11-07T00:42:46.265Z,2.28
2023-11-07T00:45:15.219Z,2.63
2023-11-07T00:47:45.288Z,2.58
2023-11-07T00:50:13.823Z,2.53
2023-11-07T00:52:42.450Z,2.63
2023-11-07T00:55:11.372Z,2.60
2023-11-07T00:57:39.515Z,2.17
2023-11-07T01:00:09.290Z,2.20
2023-11-07T01:02:38.833Z,2.25
2023-11-07T01:05:14.747Z,2.45
2023-11-07T01:07:45.874Z,2.45
2023-11-07T01:10:14.711Z,2.15
2023-11-07T01:12:43.318Z,2.17
2023-11-07T01:15:13.875Z,2.33
2023-11-07T01:17:42.798Z,2.38
2023-11-07T01:20:15.813Z,2.70
2023-11-07T01:22:45.850Z,2.60
2023-11-07T01:25:14.411Z,2.70
2023-11-07T01:27:45.824Z,2.33
2023-11-07T01:30:16.145Z,2.40
2023-11-07T01:32:46.790Z,2.50
2023-11-07T01:35:21.862Z,2.45
2023-11-07T01:37:50.157Z,2.85
2023-11-07T01:40:19.337Z,2.83
2023-11-07T01:42:50.925Z,2.47
2023-11-07T01:45:19.804Z,2.45
2023-11-07T01:47:48.806Z,2.15
2023-11-07T01:50:19.343Z,2.50
2023-11-07T01:52:47.765Z,2.97
2023-11-07T01:55:19.015Z,2.63
2023-11-07T01:57:51.086Z,2.85
2023-11-07T02:00:20.935Z,2.97
2023-11-07T02:02:49.405Z,2.95
2023-11-07T02:05:21.993Z,2.53
2023-11-07T02:07:51.897Z,2.53
2023-11-07T02:10:20.799Z,3.03
2023-11-07T02:12:50.259Z,2.30
2023-11-07T02:15:30.804Z,2.75
2023-11-07T02:18:01.209Z,2.88
2023-11-07T02:20:32.057Z,2.78
2023-11-07T02:23:05.595Z,2.73
2023-11-07T02:25:36.327Z,2.67
2023-11-07T02:28:05.600Z,2.70
2023-11-07T02:30:34.097Z,3.20
2023-11-07T02:33:06.150Z,3.22
2023-11-07T02:35:34.880Z,2.50
2023-11-07T02:38:04.050Z,2.60
2023-11-07T02:40:32.645Z,3.35
2023-11-07T02:43:03.726Z,2.78
2023-11-07T02:45:31.946Z,3.13
2023-11-07T02:48:00.987Z,2.00
2023-11-07T02:50:29.761Z,2.42
2023-11-07T02:52:58.582Z,3.03
2023-11-07T02:55:27.637Z,3.20
2023-11-07T02:57:56.357Z,3.50
2023-11-07T03:00:28.053Z,2.95
2023-11-07T03:02:58.141Z,2.58
2023-11-07T03:05:26.674Z,3.08
2023-11-07T03:07:54.740Z,2.78
2023-11-07T03:10:23.308Z,2.83
2023-11-07T03:12:51.656Z,3.00
2023-11-07T03:15:20.025Z,2.95
2023-11-07T03:17:50.381Z,2.67
2023-11-07T03:20:19.353Z,3.33
2023-11-07T03:22:48.083Z,3.00
2023-11-07T03:25:18.177Z,3.20
2023-11-07T03:27:46.759Z,3.30
2023-11-07T03:30:15.280Z,3.13
2023-11-07T03:32:43.853Z,2.72
2023-11-07T03:35:14.140Z,3.60
2023-11-07T03:37:45.230Z,2.95
2023-11-07T03:40:14.223Z,3.08
2023-11-07T03:42:42.713Z,3.13
2023-11-07T03:45:12.849Z,3.38
2023-11-07T03:47:42.052Z,3.40
2023-11-07T03:50:12.040Z,2.72
2023-11-07T03:52:43.211Z,3.08
2023-11-07T03:55:11.657Z,3.08
2023-11-07T03:57:40.532Z,3.55
2023-11-07T04:00:12.049Z,3.38
2023-11-07T04:02:42.610Z,3.10
2023-11-07T04:05:11.801Z,3.15
2023-11-07T04:07:41.268Z,3.45
2023-11-07T04:10:11.993Z,3.25
2023-11-07T04:12:41.575Z,3.20
2023-11-07T04:15:11.236Z,3.22
2023-11-07T04:17:41.861Z,3.42
2023-11-07T04:20:12.329Z,3.80
2023-11-07T04:22:41.580Z,3.55
2023-11-07T04:25:12.662Z,3.88
2023-11-07T04:27:41.859Z,3.83
2023-11-07T04:30:11.783Z,3.50
2023-11-07T04:32:42.272Z,3.70
2023-11-07T04:35:13.245Z,3.30
2023-11-07T04:37:43.530Z,3.45
2023-11-07T04:40:14.381Z,3.25
2023-11-07T04:42:43.386Z,3.38
2023-11-07T04:45:12.633Z,3.25
2023-11-07T04:47:41.983Z,3.47
2023-11-07T04:50:13.335Z,3.92
2023-11-07T04:52:41.836Z,3.28
2023-11-07T04:55:10.611Z,3.10
2023-11-07T04:57:43.143Z,3.63
2023-11-07T05:00:13.881Z,3.53
2023-11-07T05:02:41.797Z,3.22
2023-11-07T05:05:12.753Z,4.00
2023-11-07T05:07:41.557Z,3.57
2023-11-07T05:10:13.639Z,3.65
2023-11-07T05:15:14.346Z,4.00
2023-11-07T05:17:42.819Z,4.20
2023-11-07T05:20:15.260Z,4.30
2023-11-07T05:22:48.902Z,3.90
2023-11-07T05:25:19.492Z,4.70
2023-11-07T05:27:50.236Z,4.50
2023-11-07T05:30:19.458Z,3.60
2023-11-07T05:32:50.003Z,3.50
2023-11-07T05:35:18.988Z,3.50
2023-11-07T05:37:49.799Z,3.97
2023-11-07T05:40:20.524Z,3.58
2023-11-07T05:42:50.857Z,3.85
2023-11-07T05:45:19.883Z,3.72
2023-11-07T05:47:48.806Z,3.35
2023-11-07T05:50:17.660Z,3.58
2023-11-07T05:52:46.683Z,3.15
2023-11-07T05:55:15.745Z,4.32
2023-11-07T05:57:44.847Z,3.47
2023-11-07T06:00:17.103Z,4.00
2023-11-07T06:02:46.034Z,3.90
2023-11-07T06:05:14.747Z,3.70
2023-11-07T06:07:43.719Z,3.15
2023-11-07T06:10:14.644Z,3.70
2023-11-07T06:12:42.851Z,3.22
2023-11-07T06:15:16.011Z,3.08
2023-11-07T06:17:44.246Z,3.03
2023-11-07T06:20:14.412Z,3.25
2023-11-07T06:22:46.264Z,3.03
2023-11-07T06:25:16.622Z,2.75
2023-11-07T06:28:00.168Z,2.95
2023-11-07T06:30:31.513Z,2.70
2023-11-07T06:33:00.088Z,2.92
2023-11-07T06:35:28.968Z,2.78
2023-11-07T06:37:57.369Z,2.83
2023-11-07T06:40:28.501Z,2.97
2023-11-07T06:42:56.976Z,2.35
2023-11-07T06:45:25.608Z,2.55
2023-11-07T06:47:55.237Z,2.55
2023-11-07T06:50:27.528Z,2.38
2023-11-07T06:52:57.648Z,2.58
2023-11-07T06:55:26.745Z,2.42
2023-11-07T06:57:57.177Z,2.60
2023-11-07T07:00:27.400Z,2.20
2023-11-07T07:03:06.188Z,2.25
2023-11-07T07:05:34.945Z,2.85
2023-11-07T07:08:04.771Z,2.90
2023-11-07T07:10:36.457Z,3.85
2023-11-07T07:13:05.404Z,4.70
2023-11-07T07:15:38.017Z,5.00
2023-11-07T07:18:09.909Z,5.93
2023-11-07T07:20:38.887Z,5.22
2023-11-07T07:23:08.597Z,4.50
2023-11-07T07:25:37.568Z,3.45
2023-11-07T07:28:07.353Z,2.83
2023-11-07T07:30:38.919Z,2.60
2023-11-07T07:33:11.267Z,3.13
2023-11-07T07:38:10.941Z,2.60
2023-11-07T07:40:39.861Z,1.85
2023-11-07T07:43:16.630Z,2.33
2023-11-07T07:45:45.704Z,2.33
2023-11-07T07:48:16.384Z,2.30
2023-11-07T07:50:48.029Z,2.20
2023-11-07T07:53:17.407Z,2.10
2023-11-07T07:55:46.474Z,2.08
2023-11-07T07:58:20.663Z,2.00
2023-11-07T08:00:54.010Z,2.40
2023-11-07T08:03:26.112Z,2.13
2023-11-07T08:08:23.290Z,1.65
2023-11-07T08:10:53.929Z,2.03
2023-11-07T08:13:22.510Z,2.17
2023-11-07T08:15:51.279Z,2.20
2023-11-07T08:18:19.968Z,1.77
2023-11-07T08:20:51.835Z,1.42
2023-11-07T08:25:48.974Z,1.35
2023-11-07T08:28:19.402Z,1.88
2023-11-07T08:30:48.835Z,1.60
2023-11-07T08:33:18.804Z,2.20
2023-11-07T08:35:49.215Z,1.77
2023-11-07T08:38:17.763Z,2.97
2023-11-07T08:40:53.019Z,2.00
2023-11-07T08:43:21.447Z,2.15
2023-11-07T08:45:56.186Z,1.88
2023-11-07T08:48:27.801Z,1.92
2023-11-07T08:50:59.519Z,2.10
2023-11-07T08:53:30.682Z,1.55
2023-11-07T08:55:59.008Z,1.90
2023-11-07T08:58:30.126Z,2.17
2023-11-07T09:00:59.768Z,1.65
2023-11-07T09:03:28.368Z,1.45
2023-11-07T09:06:00.086Z,1.38
2023-11-07T09:10:58.644Z,1.20
2023-11-07T09:13:28.738Z,1.17
2023-11-07T09:16:01.623Z,1.23
2023-11-07T09:18:33.384Z,1.15
2023-11-07T09:21:03.717Z,1.25
2023-11-07T09:23:32.481Z,1.20
2023-11-07T09:26:04.352Z,1.20
2023-11-07T09:28:33.238Z,1.40
2023-11-07T09:31:01.668Z,1.10
2023-11-07T09:33:33.001Z,1.17
2023-11-07T09:36:02.148Z,1.45
2023-11-07T09:38:47.107Z,1.83
2023-11-07T09:41:21.177Z,1.98
2023-11-07T09:43:53.257Z,1.60
2023-11-07T09:46:25.915Z,1.58
2023-11-07T09:48:56.638Z,1.33
2023-11-07T09:51:28.899Z,1.33
2023-11-07T09:54:02.958Z,1.40
2023-11-07T09:56:32.910Z,1.00
2023-11-07T09:59:15.690Z,1.70
2023-11-07T10:01:46.089Z,1.30
2023-11-07T10:04:16.448Z,1.40
2023-11-07T10:06:45.709Z,1.10
2023-11-07T10:09:18.789Z,1.15
2023-11-07T10:11:51.221Z,1.15
2023-11-07T10:14:21.738Z,1.15
2023-11-07T10:17:00.317Z,1.30
2023-11-07T10:19:29.142Z,1.25
2023-11-07T10:21:58.745Z,1.27
2023-11-07T10:24:45.144Z,1.40
2023-11-07T10:27:16.621Z,1.42
2023-11-07T10:29:59.489Z,1.00
2023-11-07T10:32:47.597Z,1.38
2023-11-07T10:35:17.063Z,0.77
2023-11-07T10:37:47.143Z,0.80
2023-11-07T10:40:21.293Z,1.00
2023-11-07T10:42:50.989Z,0.65
2023-11-07T10:45:22.890Z,0.70
2023-11-07T10:50:20.426Z,0.93
2023-11-07T10:52:50.541Z,0.68
2023-11-07T10:55:26.641Z,0.80
2023-11-07T10:58:01.369Z,0.73
2023-11-07T11:00:36.635Z,1.00
2023-11-07T11:03:13.694Z,0.68
2023-11-07T11:05:45.447Z,1.23
2023-11-07T11:08:24.696Z,1.58
2023-11-07T11:10:59.947Z,1.27
2023-11-07T11:13:29.764Z,0.98
2023-11-07T11:16:00.133Z,0.93
2023-11-07T11:18:35.587Z,0.93
2023-11-07T11:21:10.905Z,0.80
2023-11-07T11:23:46.707Z,0.65
2023-11-07T11:26:29.208Z,1.10
2023-11-07T11:28:58.633Z,0.85
2023-11-07T11:31:37.621Z,0.63
2023-11-07T11:34:36.943Z,0.75
2023-11-07T11:37:06.832Z,0.70
2023-11-07T11:39:48.610Z,1.08
2023-11-07T11:42:19.167Z,0.70
2023-11-07T11:45:40.881Z,0.80
2023-11-07T11:48:17.535Z,1.25
2023-11-07T11:50:50.267Z,0.60
2023-11-07T11:53:38.050Z,0.80
2023-11-07T11:56:13.920Z,1.25
2023-11-07T12:02:01.437Z,0.93
2023-11-07T12:04:37.448Z,0.60
2023-11-07T12:07:25.030Z,0.73
2023-11-07T12:10:00.555Z,0.80
2023-11-07T12:12:29.826Z,0.95
2023-11-07T12:15:00.063Z,0.77
2023-11-07T12:17:46.720Z,0.70
2023-11-07T12:20:19.869Z,0.95
2023-11-07T12:22:50.203Z,0.80
2023-11-07T12:25:22.469Z,0.57
2023-11-07T12:28:07.713Z,0.90
2023-11-07T12:30:37.461Z,1.23
2023-11-07T12:33:13.134Z,1.05
2023-11-07T12:35:43.938Z,0.82
2023-11-07T12:38:15.006Z,0.70
2023-11-07T12:40:44.916Z,1.38
2023-11-07T12:43:13.662Z,0.40
2023-11-07T12:45:49.745Z,0.55
2023-11-07T12:48:29.734Z,0.60
2023-11-07T12:50:58.573Z,1.00
2023-11-07T12:53:32.218Z,1.02
2023-11-07T12:56:01.700Z,1.10
2023-11-07T12:58:31.867Z,0.90
2023-11-07T13:01:02.197Z,0.80
2023-11-07T13:03:34.292Z,0.60
2023-11-07T13:06:05.877Z,1.00
2023-11-07T13:08:37.323Z,0.70
2023-11-07T13:11:15.978Z,1.00
2023-11-07T13:13:45.880Z,1.05
2023-11-07T13:16:16.361Z,0.63
2023-11-07T13:18:53.248Z,0.50
2023-11-07T13:21:22.431Z,0.70
2023-11-07T13:23:51.404Z,0.93
2023-11-07T13:26:20.359Z,0.90
2023-11-07T13:28:51.420Z,1.00
2023-11-07T13:31:20.711Z,0.80
2023-11-07T13:33:52.320Z,1.00
2023-11-07T13:36:21.743Z,0.65
2023-11-07T13:38:52.930Z,0.63
2023-11-07T13:41:22.146Z,0.93
2023-11-07T13:43:52.470Z,0.73
2023-11-07T13:46:21.620Z,1.25
2023-11-07T13:48:54.346Z,1.00
2023-11-07T13:51:23.617Z,0.90
2023-11-07T13:53:52.350Z,1.10
2023-11-07T13:56:27.093Z,1.00
2023-11-07T13:59:00.804Z,0.88
2023-11-07T14:01:32.634Z,1.00
2023-11-07T14:04:07.127Z,1.27
2023-11-07T14:06:37.672Z,1.00
2023-11-07T14:09:11.875Z,0.95
2023-11-07T14:11:44.811Z,1.08
2023-11-07T14:14:13.656Z,0.93
2023-11-07T14:16:42.615Z,1.25
2023-11-07T14:19:14.440Z,1.00
2023-11-07T14:21:43.475Z,0.98
2023-11-07T14:24:12.666Z,1.00
2023-11-07T14:26:42.161Z,1.05
2023-11-07T14:29:33.027Z,1.02
2023-11-07T14:32:00.643Z,1.15
2023-11-07T14:34:30.661Z,1.27
2023-11-07T14:37:07.798Z,1.15
2023-11-07T14:39:36.347Z,1.50
2023-11-07T14:42:08.887Z,1.35
2023-11-07T14:44:38.210Z,1.33
2023-11-07T14:47:08.771Z,1.70
2023-11-07T14:49:40.751Z,1.67
2023-11-07T14:52:10.732Z,1.60
2023-11-07T14:54:39.431Z,1.88
2023-11-07T14:57:09.707Z,1.52
2023-11-07T14:59:38.641Z,1.83
2023-11-07T15:02:14.559Z,1.55
2023-11-07T15:04:52.942Z,1.73
2023-11-07T15:07:21.899Z,1.55
2023-11-07T15:09:50.084Z,1.80
2023-11-07T15:12:19.071Z,1.58
2023-11-07T15:14:48.334Z,1.80
2023-11-07T15:17:17.307Z,1.95
2023-11-07T15:19:49.988Z,2.53
2023-11-07T15:22:20.107Z,2.60
2023-11-07T15:24:48.796Z,2.00
2023-11-07T15:27:17.514Z,2.60
2023-11-07T15:29:45.906Z,2.45
2023-11-07T15:32:13.995Z,2.33
2023-11-07T15:34:42.847Z,2.47
2023-11-07T15:37:11.061Z,2.33
2023-11-07T15:39:43.645Z,2.10
2023-11-07T15:42:11.807Z,2.10
2023-11-07T15:44:45.521Z,2.17
2023-11-07T15:47:13.863Z,3.30
2023-11-07T15:49:41.954Z,2.38
2023-11-07T15:52:10.388Z,3.10
2023-11-07T15:54:41.826Z,3.58
2023-11-07T15:57:13.192Z,4.60
2023-11-07T15:59:42.404Z,4.40
2023-11-07T16:02:10.777Z,5.07
2023-11-07T16:04:49.750Z,5.32
2023-11-07T16:07:19.878Z,6.22
2023-11-07T16:09:48.963Z,6.30
2023-11-07T16:12:18.742Z,7.45
2023-11-07T16:14:47.281Z,7.40
2023-11-07T16:17:15.797Z,7.13
2023-11-07T16:19:43.900Z,7.13
2023-11-07T16:22:12.359Z,7.55
2023-11-07T16:24:40.559Z,8.60
2023-11-07T16:27:09.751Z,8.00
2023-11-07T16:29:43.068Z,8.85
2023-11-07T16:32:11.570Z,7.65
2023-11-07T16:34:43.414Z,7.30
2023-11-07T16:39:40.722Z,7.35
2023-11-07T16:42:10.428Z,8.18
2023-11-07T16:44:43.624Z,7.47
2023-11-07T16:47:15.957Z,7.90
2023-11-07T16:49:45.166Z,6.55
2023-11-07T16:52:13.597Z,7.18
2023-11-07T16:54:42.649Z,7.43
2023-11-07T16:57:12.543Z,6.72
2023-11-07T16:59:43.235Z,6.65
2023-11-07T17:02:11.929Z,7.43
2023-11-07T17:04:41.877Z,6.90
2023-11-07T17:07:10.989Z,6.65
2023-11-07T17:09:41.930Z,6.63
2023-11-07T17:12:13.614Z,6.53
2023-11-07T17:14:43.142Z,6.20
2023-11-07T17:17:13.604Z,6.50
2023-11-07T17:19:44.835Z,6.22
2023-11-07T17:22:14.372Z,5.90
2023-11-07T17:24:42.561Z,5.57
2023-11-07T17:27:10.933Z,6.82
2023-11-07T17:29:39.377Z,7.05
2023-11-07T17:32:12.102Z,8.18
2023-11-07T17:34:40.589Z,8.85
2023-11-07T17:37:09.087Z,7.15
2023-11-07T17:39:39.188Z,8.40
2023-11-07T17:42:09.978Z,6.85
2023-11-07T17:44:39.301Z,6.47
2023-11-07T17:47:07.876Z,6.78
2023-11-07T17:49:37.770Z,6.88
2023-11-07T17:52:07.048Z,7.05
2023-11-07T17:54:37.103Z,10.70
2023-11-07T17:57:08.123Z,10.52
2023-11-07T17:59:36.562Z,9.75
2023-11-07T18:02:04.718Z,9.50
2023-11-07T18:04:33.213Z,10.60
2023-11-07T18:07:02.926Z,10.70
2023-11-07T18:09:31.500Z,10.57
2023-11-07T18:12:00.076Z,9.98
2023-11-07T18:14:29.113Z,11.02
2023-11-07T18:16:58.270Z,11.45
2023-11-07T18:19:26.977Z,11.75
2023-11-07T18:21:55.241Z,11.65
2023-11-07T18:24:24.830Z,12.45
2023-11-07T18:26:57.940Z,15.95
2023-11-07T18:29:26.414Z,15.20
2023-11-07T18:31:55.549Z,13.93
2023-11-07T18:34:24.172Z,15.02
2023-11-07T18:37:03.212Z,15.07
2023-11-07T18:39:34.710Z,13.02
2023-11-07T18:42:06.287Z,15.07
2023-11-07T18:44:37.033Z,15.05
2023-11-07T18:47:06.375Z,14.30
2023-11-07T18:49:35.315Z,15.40
2023-11-07T18:52:07.338Z,15.85
2023-11-07T18:54:37.057Z,15.32
2023-11-07T18:57:12.552Z,15.50
2023-11-07T18:59:41.342Z,14.75
2023-11-07T19:02:19.566Z,15.48
2023-11-07T19:04:48.600Z,14.23
2023-11-07T19:07:17.797Z,14.00
2023-11-07T19:09:51.156Z,13.88
2023-11-07T19:12:20.102Z,14.68
2023-11-07T19:14:48.634Z,15.07
2023-11-07T19:17:19.667Z,14.85
2023-11-07T19:19:53.664Z,14.75
2023-11-07T19:22:25.112Z,16.02
2023-11-07T19:24:57.520Z,14.82
2023-11-07T19:27:26.858Z,15.13
2023-11-07T19:29:58.221Z,14.93
2023-11-07T19:32:26.939Z,16.02
2023-11-07T19:34:57.432Z,15.35
2023-11-07T19:37:25.927Z,15.82
2023-11-07T19:39:58.484Z,17.58
2023-11-07T19:42:30.206Z,16.58
2023-11-07T19:44:58.857Z,16.50
2023-11-07T19:47:27.446Z,17.40
2023-11-07T19:49:59.477Z,16.50
2023-11-07T19:52:27.658Z,17.42
2023-11-07T19:54:57.811Z,16.52
2023-11-07T19:57:30.636Z,16.88
2023-11-07T19:59:59.212Z,16.75
2023-11-07T20:02:27.970Z,17.38
2023-11-07T20:04:59.453Z,17.80
2023-11-07T20:07:27.832Z,15.57
2023-11-07T20:09:58.007Z,16.33
2023-11-07T20:12:26.142Z,17.00
2023-11-07T20:14:54.621Z,17.67
2023-11-07T20:17:23.160Z,16.58
2023-11-07T20:19:53.769Z,16.05
2023-11-07T20:22:22.420Z,17.25
2023-11-07T20:24:51.382Z,17.35
2023-11-07T20:27:26.598Z,15.68
2023-11-07T20:29:55.980Z,18.77
2023-11-07T20:32:28.664Z,18.02
2023-11-07T20:34:59.351Z,16.38
2023-11-07T20:37:28.940Z,17.60
2023-11-07T20:39:58.119Z,15.80
2023-11-07T20:42:30.215Z,17.10
2023-11-07T20:45:08.123Z,16.88
2023-11-07T20:47:41.349Z,15.50
2023-11-07T20:50:10.905Z,15.48
2023-11-07T20:52:39.663Z,16.83
2023-11-07T20:55:08.874Z,17.38
2023-11-07T20:57:38.860Z,17.23
2023-11-07T21:00:09.785Z,16.45
2023-11-07T21:02:40.865Z,17.48
2023-11-07T21:05:10.885Z,16.70
2023-11-07T21:07:40.101Z,16.95
2023-11-07T21:10:10.645Z,17.00
2023-11-07T21:12:40.807Z,16.48
2023-11-07T21:15:11.806Z,16.25
2023-11-07T21:17:43.942Z,15.90
2023-11-07T21:20:12.722Z,16.65
2023-11-07T21:22:44.301Z,16.83
2023-11-07T21:25:12.652Z,16.25
2023-11-07T21:27:43.127Z,16.52
2023-11-07T21:30:14.599Z,16.90
2023-11-07T21:32:44.560Z,17.05
2023-11-07T21:35:15.036Z,16.92
2023-11-07T21:37:43.789Z,17.37
2023-11-07T21:40:14.290Z,17.98
2023-11-07T21:42:45.312Z,17.30
2023-11-07T21:45:16.945Z,16.27
2023-11-07T21:47:48.557Z,17.58
2023-11-07T21:50:18.865Z,18.58
2023-11-07T21:52:47.505Z,20.25
2023-11-07T21:55:16.851Z,20.25
2023-11-07T21:57:47.373Z,19.02
2023-11-07T22:00:17.628Z,17.60
2023-11-07T22:02:48.863Z,19.02
2023-11-07T22:05:17.778Z,16.08
2023-11-07T22:07:46.711Z,15.90
2023-11-07T22:10:15.873Z,17.83
2023-11-07T22:12:46.957Z,16.60
2023-11-07T22:15:15.177Z,15.73
2023-11-07T22:17:43.640Z,17.10
2023-11-07T22:20:15.380Z,15.18
2023-11-07T22:25:16.172Z,14.38
2023-11-07T22:27:45.048Z,14.48
2023-11-07T22:30:15.502Z,14.98
2023-11-07T22:32:45.410Z,13.65
2023-11-07T22:35:15.662Z,14.02
2023-11-07T22:37:47.121Z,15.85
2023-11-07T22:40:15.259Z,15.25
2023-11-07T22:42:48.956Z,15.05
2023-11-07T22:45:21.526Z,16.10
2023-11-07T22:47:50.212Z,15.75
2023-11-07T22:50:19.640Z,16.50
2023-11-07T22:52:50.986Z,16.98
2023-11-07T22:55:28.878Z,16.90
2023-11-07T22:58:00.344Z,17.02
2023-11-07T23:00:39.559Z,16.83
2023-11-07T23:03:14.647Z,17.48
2023-11-07T23:05:50.166Z,15.75
2023-11-07T23:08:27.366Z,15.73
2023-11-07T23:10:55.564Z,16.15
2023-11-07T23:13:30.643Z,14.77
2023-11-07T23:16:07.109Z,15.43
2023-11-07T23:18:38.548Z,14.73
2023-11-07T23:21:14.504Z,15.15
2023-11-07T23:23:42.800Z,14.95
2023-11-07T23:26:15.180Z,14.65
2023-11-07T23:28:47.241Z,15.52
2023-11-07T23:31:19.826Z,14.57
2023-11-07T23:33:53.054Z,14.57
2023-11-07T23:36:24.376Z,13.63
2023-11-07T23:38:56.649Z,13.23
2023-11-07T23:41:27.523Z,13.80
2023-11-07T23:43:58.021Z,13.27
2023-11-07T23:46:31.930Z,12.55
2023-11-07T23:49:03.630Z,12.90
2023-11-07T23:51:31.929Z,12.77
2023-11-07T23:54:00.884Z,13.43
2023-11-07T23:56:41.235Z,12.50
2023-11-07T23:59:12.467Z,13.05
