createdAt,value
2023-05-13T00:00:41.570Z,15.27
2023-05-13T00:03:12.393Z,15.26
2023-05-13T00:05:43.337Z,15.21
2023-05-13T00:08:14.030Z,15.22
2023-05-13T00:10:44.577Z,15.18
2023-05-13T00:13:15.346Z,15.14
2023-05-13T00:15:45.816Z,15.10
2023-05-13T00:18:16.476Z,15.07
2023-05-13T00:20:47.014Z,15.09
2023-05-13T00:23:17.532Z,15.00
2023-05-13T00:25:48.262Z,15.06
2023-05-13T00:28:19.565Z,15.01
2023-05-13T00:30:50.272Z,14.89
2023-05-13T00:33:20.908Z,14.92
2023-05-13T00:35:51.430Z,14.90
2023-05-13T00:38:22.779Z,14.90
2023-05-13T00:40:53.316Z,14.86
2023-05-13T00:43:23.849Z,14.84
2023-05-13T00:45:56.142Z,14.86
2023-05-13T00:48:27.005Z,14.84
2023-05-13T00:51:00.684Z,14.80
2023-05-13T00:53:35.068Z,14.79
2023-05-13T00:56:06.159Z,14.78
2023-05-13T00:58:37.068Z,14.81
2023-05-13T01:01:19.814Z,14.77
2023-05-13T01:04:17.789Z,14.74
2023-05-13T01:07:06.571Z,14.77
2023-05-13T01:09:49.656Z,14.80
2023-05-13T01:12:29.088Z,14.79
2023-05-13T01:15:17.613Z,14.77
2023-05-13T01:18:09.666Z,14.79
2023-05-13T01:20:43.618Z,14.76
2023-05-13T01:23:14.069Z,14.70
2023-05-13T01:25:45.368Z,14.68
2023-05-13T01:28:16.058Z,14.65
2023-05-13T01:30:47.861Z,14.62
2023-05-13T01:33:19.169Z,14.63
2023-05-13T01:35:50.035Z,14.62
2023-05-13T01:38:22.873Z,14.62
2023-05-13T01:40:53.906Z,14.58
2023-05-13T01:43:26.431Z,14.60
2023-05-13T01:45:59.230Z,14.59
2023-05-13T01:48:30.029Z,14.51
2023-05-13T01:51:00.690Z,14.47
2023-05-13T01:53:31.753Z,14.42
2023-05-13T01:56:03.592Z,14.39
2023-05-13T01:58:34.201Z,14.32
2023-05-13T02:01:05.140Z,14.30
2023-05-13T02:03:38.111Z,14.27
2023-05-13T02:06:08.742Z,14.25
2023-05-13T02:08:39.427Z,14.24
2023-05-13T02:11:10.248Z,14.22
2023-05-13T02:13:42.195Z,14.16
2023-05-13T02:16:20.687Z,14.12
2023-05-13T02:18:51.653Z,14.20
2023-05-13T02:21:22.146Z,14.10
2023-05-13T02:23:52.963Z,14.09
2023-05-13T02:26:24.990Z,14.04
2023-05-13T02:28:55.499Z,13.99
2023-05-13T02:31:26.736Z,13.93
2023-05-13T02:33:57.882Z,13.96
2023-05-13T02:36:28.420Z,13.92
2023-05-13T02:38:59.130Z,13.98
2023-05-13T02:41:29.567Z,13.86
2023-05-13T02:44:00.247Z,13.80
2023-05-13T02:46:30.905Z,13.78
2023-05-13T02:49:01.479Z,13.76
2023-05-13T02:51:31.929Z,13.72
2023-05-13T02:54:02.336Z,13.77
2023-05-13T02:56:32.982Z,13.80
2023-05-13T02:59:03.681Z,13.86
2023-05-13T03:01:34.360Z,13.92
2023-05-13T03:04:05.396Z,13.90
2023-05-13T03:06:35.989Z,13.90
2023-05-13T03:09:06.620Z,13.86
2023-05-13T03:11:37.395Z,13.90
2023-05-13T03:14:09.113Z,13.90
2023-05-13T03:16:40.720Z,13.83
2023-05-13T03:19:11.973Z,13.76
2023-05-13T03:21:42.811Z,13.74
2023-05-13T03:24:13.366Z,13.77
2023-05-13T03:26:44.365Z,13.70
2023-05-13T03:29:15.131Z,13.72
2023-05-13T03:31:46.322Z,13.71
2023-05-13T03:34:16.858Z,13.64
2023-05-13T03:36:49.029Z,13.66
2023-05-13T03:39:21.770Z,13.64
2023-05-13T03:41:52.343Z,13.54
2023-05-13T03:44:23.151Z,13.52
2023-05-13T03:46:53.634Z,13.50
2023-05-13T03:49:24.235Z,13.50
2023-05-13T03:51:54.757Z,13.47
2023-05-13T03:54:25.432Z,13.44
2023-05-13T03:56:56.103Z,13.52
2023-05-13T03:59:26.593Z,13.48
2023-05-13T04:01:57.161Z,13.56
2023-05-13T04:04:29.683Z,13.50
2023-05-13T04:07:01.237Z,13.50
2023-05-13T04:09:31.717Z,13.54
2023-05-13T04:12:03.619Z,13.52
2023-05-13T04:14:34.948Z,13.61
2023-05-13T04:17:06.070Z,13.54
2023-05-13T04:19:36.612Z,13.62
2023-05-13T04:22:07.233Z,13.68
2023-05-13T04:24:37.829Z,13.71
2023-05-13T04:27:08.361Z,13.72
2023-05-13T04:29:38.918Z,13.76
2023-05-13T04:32:09.640Z,13.83
2023-05-13T04:34:40.179Z,13.90
2023-05-13T04:37:10.775Z,13.92
2023-05-13T04:39:41.172Z,14.00
2023-05-13T04:42:11.833Z,14.00
2023-05-13T04:44:42.284Z,14.02
2023-05-13T04:47:13.318Z,14.10
2023-05-13T04:49:44.151Z,14.21
2023-05-13T04:52:15.059Z,14.24
2023-05-13T04:54:45.579Z,14.32
2023-05-13T04:57:16.608Z,15.09
2023-05-13T04:59:47.444Z,16.08
2023-05-13T05:02:17.920Z,16.82
2023-05-13T05:04:49.437Z,17.09
2023-05-13T05:07:20.052Z,18.02
2023-05-13T05:09:50.937Z,20.42
2023-05-13T05:12:21.424Z,20.32
2023-05-13T05:14:52.270Z,19.66
2023-05-13T05:17:22.823Z,20.16
2023-05-13T05:19:53.362Z,20.40
2023-05-13T05:22:23.861Z,21.58
2023-05-13T05:24:54.291Z,19.95
2023-05-13T05:27:24.699Z,20.14
2023-05-13T05:29:55.233Z,19.00
2023-05-13T05:32:25.976Z,19.43
2023-05-13T05:34:56.542Z,20.09
2023-05-13T05:37:27.857Z,19.02
2023-05-13T05:39:58.312Z,18.94
2023-05-13T05:42:28.892Z,19.95
2023-05-13T05:44:59.360Z,19.56
2023-05-13T05:47:30.516Z,19.69
2023-05-13T05:50:01.216Z,19.90
2023-05-13T05:52:34.889Z,19.62
2023-05-13T05:55:07.158Z,19.51
2023-05-13T05:57:37.678Z,20.64
2023-05-13T06:00:09.248Z,20.88
2023-05-13T06:02:40.192Z,22.90
2023-05-13T06:05:12.718Z,21.10
2023-05-13T06:07:43.326Z,23.03
2023-05-13T06:10:13.780Z,22.82
2023-05-13T06:12:44.343Z,23.04
2023-05-13T06:15:14.845Z,23.44
2023-05-13T06:17:45.738Z,22.04
2023-05-13T06:20:16.451Z,21.19
2023-05-13T06:22:48.040Z,21.52
2023-05-13T06:25:21.331Z,22.26
2023-05-13T06:27:51.885Z,22.14
2023-05-13T06:30:23.467Z,23.15
2023-05-13T06:33:01.654Z,23.11
2023-05-13T06:35:27.435Z,22.30
2023-05-13T06:37:58.069Z,23.09
2023-05-13T06:40:28.903Z,23.84
2023-05-13T06:42:59.913Z,23.83
2023-05-13T06:45:30.867Z,20.88
2023-05-13T06:48:01.791Z,19.27
2023-05-13T06:50:32.376Z,18.38
2023-05-13T06:53:02.991Z,18.15
2023-05-13T06:55:35.300Z,17.68
2023-05-13T06:58:05.951Z,17.57
2023-05-13T07:00:41.148Z,17.52
2023-05-13T07:03:11.717Z,17.50
2023-05-13T07:05:44.061Z,17.49
2023-05-13T07:08:16.453Z,17.64
2023-05-13T07:10:50.330Z,17.72
2023-05-13T07:13:22.610Z,17.70
2023-05-13T07:15:52.998Z,17.82
2023-05-13T07:18:24.863Z,17.59
2023-05-13T07:20:57.553Z,17.50
2023-05-13T07:23:27.971Z,17.83
2023-05-13T07:25:58.741Z,17.86
2023-05-13T07:28:29.256Z,17.97
2023-05-13T07:31:02.400Z,17.98
2023-05-13T07:33:35.222Z,18.06
2023-05-13T07:36:06.483Z,18.03
2023-05-13T07:38:37.099Z,17.72
2023-05-13T07:41:07.791Z,17.74
2023-05-13T07:43:39.940Z,17.67
2023-05-13T07:46:12.250Z,17.77
2023-05-13T07:48:43.195Z,17.86
2023-05-13T07:51:16.312Z,17.87
2023-05-13T07:53:46.960Z,17.98
2023-05-13T07:56:17.495Z,18.22
2023-05-13T07:58:49.324Z,18.24
2023-05-13T08:01:21.625Z,18.29
2023-05-13T08:03:52.492Z,18.54
2023-05-13T08:06:23.818Z,18.40
2023-05-13T08:08:54.313Z,18.28
2023-05-13T08:11:27.654Z,18.40
2023-05-13T08:13:58.992Z,18.48
2023-05-13T08:16:29.481Z,18.64
2023-05-13T08:19:00.020Z,18.46
2023-05-13T08:21:31.710Z,18.37
2023-05-13T08:24:02.575Z,18.20
2023-05-13T08:26:33.810Z,18.14
2023-05-13T08:29:06.081Z,18.44
2023-05-13T08:31:36.746Z,18.46
2023-05-13T08:34:25.119Z,18.56
2023-05-13T08:37:00.969Z,18.45
2023-05-13T08:39:37.729Z,18.60
2023-05-13T08:42:26.830Z,18.58
2023-05-13T08:45:04.408Z,18.45
2023-05-13T08:48:01.317Z,18.74
2023-05-13T08:50:34.474Z,18.87
2023-05-13T08:53:07.348Z,19.04
2023-05-13T08:55:40.302Z,18.82
2023-05-13T08:58:12.269Z,18.48
2023-05-13T09:00:44.286Z,18.62
2023-05-13T09:03:16.921Z,18.80
2023-05-13T09:08:49.165Z,18.60
2023-05-13T09:11:24.527Z,18.98
2023-05-13T09:14:02.057Z,19.04
2023-05-13T09:16:35.426Z,19.26
2023-05-13T09:19:08.902Z,19.30
2023-05-13T09:21:40.652Z,19.50
2023-05-13T09:24:23.003Z,19.51
2023-05-13T09:27:02.181Z,19.40
2023-05-13T09:29:33.819Z,19.27
2023-05-13T09:32:12.866Z,19.46
2023-05-13T09:35:09.818Z,19.53
2023-05-13T09:38:01.948Z,19.43
2023-05-13T09:40:34.454Z,19.76
2023-05-13T09:43:08.481Z,19.78
2023-05-13T09:45:40.968Z,19.94
2023-05-13T09:48:11.596Z,19.62
2023-05-13T09:54:08.514Z,19.67
2023-05-13T09:56:39.604Z,19.59
2023-05-13T09:59:10.797Z,19.55
2023-05-13T10:01:42.301Z,19.92
2023-05-13T10:04:13.273Z,19.98
2023-05-13T10:06:48.946Z,20.06
2023-05-13T10:09:22.356Z,20.16
2023-05-13T10:11:54.219Z,20.02
2023-05-13T10:14:25.042Z,20.12
2023-05-13T10:16:57.598Z,20.12
2023-05-13T10:19:28.574Z,20.04
2023-05-13T10:22:00.078Z,20.20
2023-05-13T10:24:31.347Z,20.33
2023-05-13T10:27:03.230Z,20.18
2023-05-13T10:29:35.933Z,20.23
2023-05-13T10:32:08.366Z,20.30
2023-05-13T10:34:40.774Z,20.18
2023-05-13T10:37:26.348Z,20.39
2023-05-13T10:40:34.644Z,20.47
2023-05-13T10:43:22.451Z,20.75
2023-05-13T10:45:59.356Z,20.50
2023-05-13T10:48:45.080Z,20.63
2023-05-13T10:51:18.137Z,20.84
2023-05-13T10:53:51.311Z,20.90
2023-05-13T10:56:24.242Z,20.53
2023-05-13T10:59:03.151Z,20.34
2023-05-13T11:01:40.707Z,20.53
2023-05-13T11:04:19.340Z,20.48
2023-05-13T11:06:51.287Z,20.70
2023-05-13T11:09:30.683Z,20.70
2023-05-13T11:12:01.895Z,20.47
2023-05-13T11:14:32.712Z,20.26
2023-05-13T11:17:06.762Z,20.53
2023-05-13T11:19:48.072Z,20.70
2023-05-13T11:22:25.084Z,20.98
2023-05-13T11:25:10.711Z,20.56
2023-05-13T11:27:43.186Z,20.80
2023-05-13T11:30:27.571Z,20.71
2023-05-13T11:33:03.357Z,20.72
2023-05-13T11:35:34.593Z,20.81
2023-05-13T11:38:06.494Z,20.88
2023-05-13T11:40:39.214Z,21.05
2023-05-13T11:43:12.856Z,20.86
2023-05-13T11:45:44.411Z,21.24
2023-05-13T11:48:26.298Z,21.08
2023-05-13T11:51:03.620Z,20.88
2023-05-13T11:53:36.296Z,21.16
2023-05-13T11:56:13.809Z,20.81
2023-05-13T11:58:47.474Z,21.15
2023-05-13T12:01:18.138Z,21.29
2023-05-13T12:03:48.705Z,21.67
2023-05-13T12:06:19.883Z,21.45
2023-05-13T12:08:50.406Z,21.58
2023-05-13T12:11:21.030Z,21.15
2023-05-13T12:13:52.714Z,21.22
2023-05-13T12:16:25.535Z,21.50
2023-05-13T12:19:00.760Z,21.24
2023-05-13T12:21:33.874Z,21.27
2023-05-13T12:24:18.698Z,20.84
2023-05-13T12:26:50.430Z,21.17
2023-05-13T12:29:20.935Z,21.44
2023-05-13T12:32:10.271Z,21.64
2023-05-13T12:34:41.029Z,21.22
2023-05-13T12:37:15.053Z,21.44
2023-05-13T12:39:46.032Z,21.37
2023-05-13T12:42:19.541Z,21.31
2023-05-13T12:44:50.141Z,21.37
2023-05-13T12:47:22.332Z,21.44
2023-05-13T12:49:55.773Z,21.46
2023-05-13T12:52:26.422Z,21.90
2023-05-13T12:54:56.934Z,22.17
2023-05-13T12:57:29.585Z,22.08
2023-05-13T13:00:00.752Z,21.98
2023-05-13T13:02:31.485Z,21.91
2023-05-13T13:05:02.098Z,21.72
2023-05-13T13:07:32.859Z,21.34
2023-05-13T13:10:03.409Z,21.86
2023-05-13T13:12:34.931Z,21.98
2023-05-13T13:15:10.343Z,22.10
2023-05-13T13:17:42.620Z,22.16
2023-05-13T13:20:13.506Z,21.61
2023-05-13T13:22:44.040Z,21.83
2023-05-13T13:25:14.712Z,21.83
2023-05-13T13:27:45.298Z,21.99
2023-05-13T13:30:16.648Z,21.81
2023-05-13T13:32:47.176Z,21.72
2023-05-13T13:35:17.746Z,21.42
2023-05-13T13:37:48.303Z,20.94
2023-05-13T13:40:19.769Z,20.85
2023-05-13T13:42:50.592Z,20.94
2023-05-13T13:45:22.893Z,20.98
2023-05-13T13:47:53.554Z,20.87
2023-05-13T13:50:24.628Z,20.72
2023-05-13T13:52:55.419Z,21.02
2023-05-13T13:55:25.941Z,21.23
2023-05-13T13:57:56.572Z,21.32
2023-05-13T14:00:27.151Z,21.30
2023-05-13T14:02:57.813Z,21.05
2023-05-13T14:05:28.368Z,20.98
2023-05-13T14:07:59.253Z,21.14
2023-05-13T14:10:29.734Z,21.44
2023-05-13T14:13:00.550Z,21.58
2023-05-13T14:15:31.538Z,21.45
2023-05-13T14:18:02.209Z,21.34
2023-05-13T14:20:34.059Z,21.04
2023-05-13T14:23:05.539Z,20.95
2023-05-13T14:25:37.181Z,21.05
2023-05-13T14:28:07.713Z,21.27
2023-05-13T14:30:38.359Z,21.33
2023-05-13T14:33:09.087Z,21.60
2023-05-13T14:35:39.989Z,21.22
2023-05-13T14:38:10.732Z,21.36
2023-05-13T14:40:41.459Z,21.12
2023-05-13T14:43:11.949Z,20.85
2023-05-13T14:45:42.392Z,20.90
2023-05-13T14:48:13.190Z,21.17
2023-05-13T14:50:45.181Z,21.09
2023-05-13T14:53:15.824Z,21.22
2023-05-13T14:55:46.529Z,21.11
2023-05-13T14:58:18.988Z,21.32
2023-05-13T15:00:49.961Z,21.28
2023-05-13T15:03:20.725Z,21.32
2023-05-13T15:05:52.253Z,21.47
2023-05-13T15:08:24.283Z,21.43
2023-05-13T15:10:54.831Z,21.50
2023-05-13T15:13:27.226Z,21.34
2023-05-13T15:15:57.748Z,21.33
2023-05-13T15:18:28.257Z,21.45
2023-05-13T15:21:01.684Z,21.64
2023-05-13T15:23:32.162Z,21.74
2023-05-13T15:26:04.949Z,21.81
2023-05-13T15:28:35.483Z,21.85
2023-05-13T15:31:07.411Z,22.01
2023-05-13T15:33:37.931Z,22.11
2023-05-13T15:36:09.868Z,22.20
2023-05-13T15:38:40.345Z,21.86
2023-05-13T15:41:10.844Z,21.69
2023-05-13T15:43:41.363Z,21.68
2023-05-13T15:46:12.076Z,22.27
2023-05-13T15:48:42.752Z,22.39
2023-05-13T15:51:13.264Z,22.30
2023-05-13T15:53:43.741Z,22.76
2023-05-13T15:56:14.446Z,22.86
2023-05-13T15:58:44.997Z,22.48
2023-05-13T16:01:15.684Z,21.97
2023-05-13T16:03:46.628Z,21.57
2023-05-13T16:06:17.310Z,21.26
2023-05-13T16:08:48.454Z,21.22
2023-05-13T16:11:19.272Z,21.14
2023-05-13T16:13:49.721Z,20.94
2023-05-13T16:16:23.029Z,20.81
2023-05-13T16:18:53.623Z,20.44
2023-05-13T16:21:24.726Z,20.33
2023-05-13T16:23:55.913Z,20.06
2023-05-13T16:26:27.836Z,19.77
2023-05-13T16:28:58.349Z,20.10
2023-05-13T16:31:28.799Z,20.04
2023-05-13T16:33:59.714Z,19.87
2023-05-13T16:36:30.618Z,19.77
2023-05-13T16:39:01.695Z,19.54
2023-05-13T16:41:33.191Z,19.55
2023-05-13T16:44:04.661Z,19.64
2023-05-13T16:46:35.975Z,19.50
2023-05-13T16:49:06.548Z,19.71
2023-05-13T16:51:37.026Z,19.30
2023-05-13T16:54:07.926Z,19.42
2023-05-13T16:56:39.067Z,20.09
2023-05-13T16:59:27.222Z,20.66
2023-05-13T17:01:59.452Z,20.84
2023-05-13T17:04:30.289Z,19.82
2023-05-13T17:07:01.618Z,19.69
2023-05-13T17:09:32.065Z,19.40
2023-05-13T17:12:02.997Z,19.32
2023-05-13T17:14:33.685Z,19.46
2023-05-13T17:17:04.313Z,19.17
2023-05-13T17:19:36.350Z,19.18
2023-05-13T17:22:06.898Z,19.38
2023-05-13T17:24:38.707Z,19.80
2023-05-13T17:27:10.097Z,19.58
2023-05-13T17:29:40.548Z,19.71
2023-05-13T17:32:11.596Z,20.26
2023-05-13T17:34:43.716Z,19.86
2023-05-13T17:37:14.770Z,19.80
2023-05-13T17:39:45.225Z,19.22
2023-05-13T17:42:16.578Z,19.24
2023-05-13T17:44:47.104Z,19.34
2023-05-13T17:47:17.958Z,19.21
2023-05-13T17:49:48.773Z,19.34
2023-05-13T17:52:19.287Z,19.08
2023-05-13T17:54:49.752Z,18.98
2023-05-13T17:57:21.213Z,18.98
2023-05-13T17:59:53.234Z,18.67
2023-05-13T18:02:24.305Z,18.74
2023-05-13T18:04:55.513Z,18.45
2023-05-13T18:07:27.677Z,18.66
2023-05-13T18:09:59.104Z,18.61
2023-05-13T18:12:30.275Z,18.37
2023-05-13T18:15:00.919Z,18.34
2023-05-13T18:17:31.328Z,18.31
2023-05-13T18:20:02.363Z,18.23
2023-05-13T18:22:35.664Z,18.17
2023-05-13T18:25:07.378Z,18.15
2023-05-13T18:27:38.265Z,18.14
2023-05-13T18:30:09.362Z,17.98
2023-05-13T18:32:39.922Z,17.86
2023-05-13T18:35:11.749Z,17.78
2023-05-13T18:37:42.200Z,17.74
2023-05-13T18:40:13.372Z,17.62
2023-05-13T18:42:43.917Z,17.53
2023-05-13T18:45:14.596Z,17.52
2023-05-13T18:47:45.327Z,17.46
2023-05-13T18:50:16.114Z,17.28
2023-05-13T18:52:46.779Z,17.25
2023-05-13T18:55:17.403Z,17.14
2023-05-13T18:57:47.848Z,17.17
2023-05-13T19:00:19.963Z,17.04
2023-05-13T19:02:51.005Z,17.10
2023-05-13T19:05:21.894Z,16.94
2023-05-13T19:07:52.457Z,16.91
2023-05-13T19:10:25.664Z,16.76
2023-05-13T19:12:56.170Z,16.74
2023-05-13T19:15:27.047Z,16.74
2023-05-13T19:17:57.710Z,16.66
2023-05-13T19:20:30.769Z,16.61
2023-05-13T19:23:01.320Z,16.55
2023-05-13T19:25:31.844Z,16.56
2023-05-13T19:28:05.935Z,16.48
2023-05-13T19:30:36.869Z,16.45
2023-05-13T19:33:08.163Z,16.44
2023-05-13T19:35:38.854Z,16.42
2023-05-13T19:38:09.924Z,16.30
2023-05-13T19:40:41.146Z,16.30
2023-05-13T19:43:12.324Z,16.36
2023-05-13T19:45:43.075Z,16.31
2023-05-13T19:48:13.861Z,16.38
2023-05-13T19:50:44.630Z,16.23
2023-05-13T19:53:18.703Z,15.96
2023-05-13T19:55:50.434Z,15.87
2023-05-13T19:58:20.859Z,15.76
2023-05-13T20:00:52.808Z,15.78
2023-05-13T20:03:23.675Z,16.03
2023-05-13T20:05:55.220Z,16.18
2023-05-13T20:08:25.773Z,16.25
2023-05-13T20:10:56.200Z,16.24
2023-05-13T20:13:26.640Z,16.25
2023-05-13T20:15:57.084Z,16.28
2023-05-13T20:18:27.654Z,16.14
2023-05-13T20:20:58.374Z,16.14
2023-05-13T20:23:28.959Z,16.01
2023-05-13T20:25:59.592Z,16.04
2023-05-13T20:28:30.027Z,16.02
2023-05-13T20:31:03.740Z,15.83
2023-05-13T20:33:34.276Z,15.82
2023-05-13T20:36:06.261Z,15.99
2023-05-13T20:38:37.078Z,15.83
2023-05-13T20:41:07.780Z,15.85
2023-05-13T20:43:38.661Z,15.73
2023-05-13T20:46:09.829Z,15.83
2023-05-13T20:48:40.826Z,15.80
2023-05-13T20:51:11.850Z,15.68
2023-05-13T20:53:42.562Z,15.60
2023-05-13T20:56:13.032Z,15.56
2023-05-13T20:58:43.529Z,15.55
2023-05-13T21:01:14.043Z,15.52
2023-05-13T21:03:49.971Z,15.40
2023-05-13T21:06:19.600Z,15.42
2023-05-13T21:08:51.356Z,15.38
2023-05-13T21:11:22.315Z,15.44
2023-05-13T21:13:52.847Z,15.44
2023-05-13T21:16:23.353Z,15.36
2023-05-13T21:18:55.647Z,15.34
2023-05-13T21:21:26.083Z,15.26
2023-05-13T21:23:56.567Z,15.39
2023-05-13T21:26:28.313Z,15.26
2023-05-13T21:28:58.724Z,15.42
2023-05-13T21:31:30.819Z,15.28
2023-05-13T21:34:01.850Z,15.16
2023-05-13T21:36:33.159Z,15.13
2023-05-13T21:39:04.528Z,15.17
2023-05-13T21:41:35.094Z,15.10
2023-05-13T21:44:05.731Z,15.14
2023-05-13T21:46:36.552Z,15.09
2023-05-13T21:49:07.151Z,15.12
2023-05-13T21:51:37.703Z,15.04
2023-05-13T21:54:08.914Z,14.99
2023-05-13T21:56:39.309Z,15.03
2023-05-13T21:59:09.835Z,15.07
2023-05-13T22:01:40.430Z,15.03
2023-05-13T22:04:10.919Z,14.92
2023-05-13T22:06:41.375Z,15.01
2023-05-13T22:09:11.863Z,14.99
2023-05-13T22:11:42.438Z,14.99
2023-05-13T22:14:14.722Z,14.93
2023-05-13T22:16:48.058Z,14.85
2023-05-13T22:19:18.247Z,14.84
2023-05-13T22:21:49.443Z,14.89
2023-05-13T22:24:19.887Z,14.77
2023-05-13T22:26:50.532Z,14.77
2023-05-13T22:29:21.397Z,14.74
2023-05-13T22:31:52.496Z,14.74
2023-05-13T22:34:23.271Z,14.81
2023-05-13T22:36:53.760Z,14.82
2023-05-13T22:39:26.108Z,14.92
2023-05-13T22:41:56.552Z,14.78
2023-05-13T22:44:27.160Z,14.76
2023-05-13T22:46:57.634Z,14.73
2023-05-13T22:49:28.104Z,14.71
2023-05-13T22:51:58.669Z,14.64
2023-05-13T22:54:29.189Z,14.65
2023-05-13T22:56:59.850Z,14.61
2023-05-13T22:59:30.702Z,14.62
2023-05-13T23:02:01.215Z,14.56
2023-05-13T23:04:31.887Z,14.57
2023-05-13T23:07:02.405Z,14.58
2023-05-13T23:09:32.856Z,14.50
2023-05-13T23:12:03.440Z,14.50
2023-05-13T23:14:33.982Z,14.54
2023-05-13T23:17:04.539Z,14.56
2023-05-13T23:19:35.119Z,14.55
2023-05-13T23:22:05.691Z,14.47
2023-05-13T23:24:36.296Z,14.48
2023-05-13T23:27:07.386Z,14.42
2023-05-13T23:29:37.824Z,14.35
2023-05-13T23:32:08.563Z,14.39
2023-05-13T23:34:39.566Z,14.36
2023-05-13T23:37:10.913Z,14.42
2023-05-13T23:39:41.364Z,14.29
2023-05-13T23:42:11.994Z,14.23
2023-05-13T23:44:42.551Z,14.19
2023-05-13T23:47:13.630Z,14.10
2023-05-13T23:49:44.105Z,14.05
2023-05-13T23:52:16.958Z,14.06
2023-05-13T23:54:47.535Z,14.06
2023-05-13T23:57:18.163Z,14.03
2023-05-13T23:59:48.844Z,14.03
