createdAt,value
2023-03-25T00:00:25.642Z,1.40
2023-03-25T00:02:53.729Z,1.50
2023-03-25T00:05:22.772Z,1.50
2023-03-25T00:07:52.156Z,1.40
2023-03-25T00:10:20.685Z,1.50
2023-03-25T00:12:48.551Z,1.40
2023-03-25T00:15:17.948Z,1.50
2023-03-25T00:17:47.243Z,1.40
2023-03-25T00:20:15.291Z,1.50
2023-03-25T00:22:44.640Z,1.50
2023-03-25T00:25:17.438Z,1.48
2023-03-25T00:27:46.663Z,1.50
2023-03-25T00:30:16.680Z,1.58
2023-03-25T00:32:46.125Z,1.70
2023-03-25T00:35:19.806Z,1.40
2023-03-25T00:37:57.496Z,1.50
2023-03-25T00:40:25.916Z,1.50
2023-03-25T00:42:53.669Z,1.40
2023-03-25T00:45:21.532Z,1.40
2023-03-25T00:47:49.782Z,1.42
2023-03-25T00:50:19.340Z,1.50
2023-03-25T00:52:47.272Z,1.60
2023-03-25T00:55:15.656Z,1.50
2023-03-25T00:57:43.576Z,1.50
2023-03-25T01:00:15.420Z,1.50
2023-03-25T01:02:44.024Z,1.70
2023-03-25T01:05:12.231Z,1.60
2023-03-25T01:07:42.750Z,1.50
2023-03-25T01:10:11.683Z,1.50
2023-03-25T01:12:39.460Z,1.65
2023-03-25T01:15:08.771Z,1.60
2023-03-25T01:17:40.840Z,1.58
2023-03-25T01:20:10.087Z,1.80
2023-03-25T01:22:37.916Z,1.70
2023-03-25T01:25:07.608Z,1.70
2023-03-25T01:27:35.571Z,1.80
2023-03-25T01:30:03.896Z,1.70
2023-03-25T01:32:31.759Z,1.80
2023-03-25T01:35:00.396Z,1.77
2023-03-25T01:37:29.560Z,1.90
2023-03-25T01:39:57.351Z,1.70
2023-03-25T01:42:26.735Z,2.10
2023-03-25T01:45:22.412Z,2.20
2023-03-25T01:47:58.488Z,2.40
2023-03-25T01:50:29.219Z,2.58
2023-03-25T01:52:59.600Z,2.60
2023-03-25T01:55:28.434Z,2.53
2023-03-25T01:57:59.804Z,2.88
2023-03-25T02:00:27.951Z,3.08
2023-03-25T02:02:59.930Z,3.03
2023-03-25T02:05:35.971Z,3.10
2023-03-25T02:08:09.288Z,2.85
2023-03-25T02:10:38.217Z,3.40
2023-03-25T02:13:08.681Z,3.40
2023-03-25T02:16:04.609Z,3.33
2023-03-25T02:18:44.875Z,3.47
2023-03-25T02:21:46.323Z,3.47
2023-03-25T02:24:54.931Z,3.10
2023-03-25T02:27:42.078Z,3.28
2023-03-25T02:30:46.853Z,3.30
2023-03-25T02:33:48.004Z,2.95
2023-03-25T02:37:03.377Z,3.53
2023-03-25T02:39:40.647Z,3.45
2023-03-25T02:42:16.877Z,3.60
2023-03-25T02:44:53.788Z,3.40
2023-03-25T02:47:26.218Z,3.53
2023-03-25T02:49:59.374Z,3.60
2023-03-25T02:52:31.280Z,3.22
2023-03-25T02:55:04.928Z,3.90
2023-03-25T02:57:35.951Z,3.10
2023-03-25T03:00:10.700Z,3.40
2023-03-25T03:02:39.617Z,3.55
2023-03-25T03:05:23.438Z,3.45
2023-03-25T03:07:56.463Z,3.30
2023-03-25T03:10:32.366Z,3.80
2023-03-25T03:13:13.419Z,3.63
2023-03-25T03:15:53.041Z,3.53
2023-03-25T03:18:34.475Z,3.60
2023-03-25T03:21:12.993Z,3.70
2023-03-25T03:23:52.397Z,3.45
2023-03-25T03:26:29.502Z,3.63
2023-03-25T03:29:04.545Z,3.67
2023-03-25T03:31:48.450Z,3.70
2023-03-25T03:34:34.399Z,4.30
2023-03-25T03:37:04.733Z,4.05
2023-03-25T03:39:35.896Z,3.60
2023-03-25T03:42:10.674Z,3.50
2023-03-25T03:44:44.235Z,3.28
2023-03-25T03:47:15.754Z,3.70
2023-03-25T03:49:47.949Z,4.00
2023-03-25T03:52:18.958Z,3.80
2023-03-25T03:54:51.114Z,4.10
2023-03-25T03:57:25.911Z,4.32
2023-03-25T03:59:59.404Z,3.65
2023-03-25T04:02:35.134Z,4.22
2023-03-25T04:05:03.756Z,3.97
2023-03-25T04:07:39.113Z,3.95
2023-03-25T04:10:15.745Z,4.20
2023-03-25T04:12:47.943Z,4.10
2023-03-25T04:15:16.964Z,4.20
2023-03-25T04:17:45.237Z,4.03
2023-03-25T04:20:16.399Z,4.18
2023-03-25T04:22:45.829Z,4.57
2023-03-25T04:25:14.831Z,4.25
2023-03-25T04:27:49.019Z,4.43
2023-03-25T04:30:19.229Z,4.30
2023-03-25T04:32:47.998Z,4.38
2023-03-25T04:35:16.960Z,4.60
2023-03-25T04:37:45.743Z,4.53
2023-03-25T04:40:16.345Z,4.65
2023-03-25T04:42:46.478Z,5.00
2023-03-25T04:45:16.913Z,4.30
2023-03-25T04:47:48.733Z,4.15
2023-03-25T04:50:22.188Z,4.68
2023-03-25T04:52:50.516Z,4.43
2023-03-25T04:55:19.557Z,5.00
2023-03-25T04:57:48.333Z,4.57
2023-03-25T05:00:18.153Z,4.20
2023-03-25T05:02:48.669Z,4.35
2023-03-25T05:05:18.602Z,4.50
2023-03-25T05:07:47.290Z,4.90
2023-03-25T05:10:15.380Z,4.85
2023-03-25T05:12:43.320Z,4.60
2023-03-25T05:15:12.251Z,5.00
2023-03-25T05:17:40.122Z,4.47
2023-03-25T05:20:10.654Z,4.75
2023-03-25T05:22:39.355Z,5.07
2023-03-25T05:25:08.011Z,4.55
2023-03-25T05:27:36.556Z,4.55
2023-03-25T05:30:05.188Z,4.70
2023-03-25T05:32:33.530Z,5.00
2023-03-25T05:35:01.684Z,4.78
2023-03-25T05:37:30.967Z,4.35
2023-03-25T05:39:58.805Z,4.97
2023-03-25T05:42:27.410Z,5.00
2023-03-25T05:44:55.489Z,4.80
2023-03-25T05:47:25.301Z,4.82
2023-03-25T05:49:54.467Z,4.70
2023-03-25T05:52:24.596Z,4.75
2023-03-25T05:54:54.053Z,4.65
2023-03-25T05:57:21.858Z,5.03
2023-03-25T05:59:49.611Z,4.75
2023-03-25T06:02:18.435Z,5.05
2023-03-25T06:04:47.305Z,4.60
2023-03-25T06:07:19.965Z,4.90
2023-03-25T06:09:48.371Z,4.53
2023-03-25T06:12:19.887Z,4.38
2023-03-25T06:14:48.451Z,4.63
2023-03-25T06:17:19.011Z,4.72
2023-03-25T06:19:47.342Z,4.30
2023-03-25T06:22:15.713Z,4.07
2023-03-25T06:24:43.964Z,4.57
2023-03-25T06:27:15.768Z,3.90
2023-03-25T06:29:45.675Z,4.57
2023-03-25T06:32:15.538Z,3.72
2023-03-25T06:34:44.806Z,4.15
2023-03-25T06:37:12.588Z,4.18
2023-03-25T06:39:40.336Z,3.78
2023-03-25T06:42:08.382Z,4.53
2023-03-25T06:44:36.232Z,4.30
2023-03-25T06:47:06.687Z,4.82
2023-03-25T06:49:34.548Z,4.80
2023-03-25T06:52:02.270Z,4.05
2023-03-25T06:54:30.748Z,4.07
2023-03-25T06:56:58.528Z,4.10
2023-03-25T06:59:26.356Z,4.82
2023-03-25T07:01:54.393Z,4.90
2023-03-25T07:04:23.587Z,4.22
2023-03-25T07:06:51.389Z,4.22
2023-03-25T07:09:19.176Z,3.80
2023-03-25T07:11:47.179Z,4.72
2023-03-25T07:14:14.981Z,4.50
2023-03-25T07:16:42.822Z,4.07
2023-03-25T07:19:10.899Z,3.97
2023-03-25T07:21:40.054Z,4.32
2023-03-25T07:24:08.387Z,4.68
2023-03-25T07:26:36.312Z,3.97
2023-03-25T07:29:04.475Z,4.35
2023-03-25T07:31:32.221Z,4.20
2023-03-25T07:34:00.831Z,4.30
2023-03-25T07:36:28.646Z,4.63
2023-03-25T07:38:57.796Z,4.18
2023-03-25T07:41:25.786Z,4.15
2023-03-25T07:43:53.554Z,3.83
2023-03-25T07:46:21.747Z,4.10
2023-03-25T07:48:49.675Z,3.80
2023-03-25T07:51:17.582Z,3.97
2023-03-25T07:53:46.440Z,3.95
2023-03-25T07:56:15.949Z,4.28
2023-03-25T07:58:44.483Z,4.05
2023-03-25T08:01:12.315Z,4.13
2023-03-25T08:03:40.379Z,3.95
2023-03-25T08:06:09.722Z,4.10
2023-03-25T08:08:37.815Z,3.70
2023-03-25T08:11:06.164Z,3.63
2023-03-25T08:13:35.358Z,3.75
2023-03-25T08:16:03.092Z,4.55
2023-03-25T08:18:31.611Z,3.97
2023-03-25T08:20:59.366Z,4.97
2023-03-25T08:23:27.224Z,4.28
2023-03-25T08:25:55.821Z,3.80
2023-03-25T08:28:24.226Z,4.40
2023-03-25T08:30:55.495Z,4.25
2023-03-25T08:33:27.318Z,4.20
2023-03-25T08:35:58.488Z,4.30
2023-03-25T08:38:34.468Z,4.05
2023-03-25T08:41:04.202Z,3.90
2023-03-25T08:43:32.929Z,4.18
2023-03-25T08:46:02.134Z,3.53
2023-03-25T08:48:30.364Z,3.75
2023-03-25T08:50:58.740Z,3.70
2023-03-25T08:53:27.034Z,4.20
2023-03-25T08:56:02.051Z,3.78
2023-03-25T08:58:29.951Z,4.30
2023-03-25T09:00:58.849Z,3.88
2023-03-25T09:03:28.169Z,3.50
2023-03-25T09:05:56.000Z,3.45
2023-03-25T09:08:23.979Z,3.47
2023-03-25T09:10:51.850Z,3.85
2023-03-25T09:13:19.634Z,3.58
2023-03-25T09:15:47.736Z,3.92
2023-03-25T09:18:15.635Z,4.07
2023-03-25T09:20:47.699Z,4.00
2023-03-25T09:23:15.748Z,3.92
2023-03-25T09:25:44.428Z,3.88
2023-03-25T09:28:12.225Z,3.78
2023-03-25T09:30:40.036Z,3.72
2023-03-25T09:33:08.685Z,3.70
2023-03-25T09:35:36.542Z,3.97
2023-03-25T09:38:05.776Z,4.05
2023-03-25T09:40:33.598Z,3.88
2023-03-25T09:43:08.859Z,3.78
2023-03-25T09:45:38.860Z,3.80
2023-03-25T09:48:19.456Z,3.90
2023-03-25T09:50:49.058Z,3.70
2023-03-25T09:53:27.464Z,3.55
2023-03-25T09:55:57.851Z,3.90
2023-03-25T09:58:31.117Z,3.70
2023-03-25T10:01:07.010Z,3.50
2023-03-25T10:03:40.338Z,3.75
2023-03-25T10:06:14.674Z,3.80
2023-03-25T10:09:00.624Z,4.07
2023-03-25T10:11:40.163Z,3.50
2023-03-25T10:14:12.600Z,3.85
2023-03-25T10:16:50.906Z,3.63
2023-03-25T10:19:30.020Z,3.90
2023-03-25T10:22:04.685Z,4.22
2023-03-25T10:24:39.251Z,3.58
2023-03-25T10:27:15.641Z,3.45
2023-03-25T10:29:50.828Z,3.90
2023-03-25T10:32:24.102Z,4.50
2023-03-25T10:34:56.108Z,3.67
2023-03-25T10:37:29.788Z,3.97
2023-03-25T10:40:08.958Z,3.97
2023-03-25T10:42:41.375Z,3.95
2023-03-25T10:45:14.216Z,4.25
2023-03-25T10:47:44.776Z,4.43
2023-03-25T10:50:16.915Z,4.28
2023-03-25T10:52:45.386Z,4.03
2023-03-25T10:55:25.281Z,4.47
2023-03-25T10:57:55.008Z,4.20
2023-03-25T11:00:26.321Z,4.95
2023-03-25T11:02:55.171Z,5.22
2023-03-25T11:05:28.277Z,5.10
2023-03-25T11:07:59.736Z,5.25
2023-03-25T11:10:32.420Z,5.53
2023-03-25T11:13:04.019Z,5.97
2023-03-25T11:15:34.858Z,6.15
2023-03-25T11:18:08.062Z,6.50
2023-03-25T11:20:39.629Z,5.60
2023-03-25T11:23:09.299Z,5.60
2023-03-25T11:25:43.579Z,7.10
2023-03-25T11:28:16.980Z,5.68
2023-03-25T11:31:14.055Z,5.70
2023-03-25T11:33:43.228Z,6.45
2023-03-25T11:36:14.064Z,6.35
2023-03-25T11:38:42.051Z,5.70
2023-03-25T11:41:14.593Z,5.95
2023-03-25T11:43:42.579Z,5.93
2023-03-25T11:46:12.624Z,6.18
2023-03-25T11:48:42.835Z,6.57
2023-03-25T11:51:15.432Z,5.78
2023-03-25T11:53:48.012Z,5.95
2023-03-25T11:56:22.461Z,5.40
2023-03-25T11:58:52.842Z,5.30
2023-03-25T12:01:27.957Z,5.57
2023-03-25T12:04:08.373Z,4.70
2023-03-25T12:06:36.571Z,5.25
2023-03-25T12:09:11.728Z,5.30
2023-03-25T12:11:46.781Z,4.72
2023-03-25T12:14:27.324Z,4.40
2023-03-25T12:17:05.469Z,4.03
2023-03-25T12:19:43.562Z,3.95
2023-03-25T12:22:26.635Z,4.30
2023-03-25T12:25:06.889Z,4.05
2023-03-25T12:27:46.237Z,4.00
2023-03-25T12:30:26.557Z,3.35
2023-03-25T12:33:05.126Z,3.45
2023-03-25T12:35:42.762Z,3.40
2023-03-25T12:38:23.098Z,3.40
2023-03-25T12:41:18.583Z,3.28
2023-03-25T12:43:59.534Z,3.83
2023-03-25T12:46:44.061Z,3.47
2023-03-25T12:49:27.952Z,3.20
2023-03-25T12:52:05.810Z,3.35
2023-03-25T12:54:46.395Z,3.30
2023-03-25T12:57:24.800Z,3.30
2023-03-25T13:00:09.126Z,3.55
2023-03-25T13:03:20.974Z,3.38
2023-03-25T13:05:55.634Z,3.42
2023-03-25T13:08:29.288Z,3.42
2023-03-25T13:11:02.697Z,3.45
2023-03-25T13:13:33.765Z,3.70
2023-03-25T13:16:09.340Z,3.60
2023-03-25T13:18:41.373Z,3.80
2023-03-25T13:21:15.578Z,4.00
2023-03-25T13:23:46.272Z,4.00
2023-03-25T13:26:18.742Z,4.22
2023-03-25T13:28:49.408Z,4.10
2023-03-25T13:31:23.318Z,4.05
2023-03-25T13:33:55.896Z,4.18
2023-03-25T13:36:29.381Z,4.80
2023-03-25T13:39:00.403Z,4.50
2023-03-25T13:41:35.428Z,4.78
2023-03-25T13:44:09.178Z,4.20
2023-03-25T13:46:42.257Z,4.45
2023-03-25T13:49:19.546Z,4.57
2023-03-25T13:51:47.985Z,4.72
2023-03-25T13:54:22.542Z,4.43
2023-03-25T13:57:16.040Z,4.43
2023-03-25T14:00:10.250Z,4.68
2023-03-25T14:02:58.169Z,4.30
2023-03-25T14:05:56.522Z,4.50
2023-03-25T14:08:50.683Z,4.40
2023-03-25T14:11:28.081Z,4.57
2023-03-25T14:14:01.647Z,4.95
2023-03-25T14:16:34.599Z,4.90
2023-03-25T14:19:08.186Z,4.95
2023-03-25T14:21:43.081Z,4.72
2023-03-25T14:24:15.111Z,5.00
2023-03-25T14:26:48.062Z,4.80
2023-03-25T14:29:26.251Z,4.43
2023-03-25T14:32:07.556Z,4.28
2023-03-25T14:34:40.610Z,4.90
2023-03-25T14:37:31.454Z,5.00
2023-03-25T14:40:07.315Z,4.75
2023-03-25T14:42:43.776Z,4.72
2023-03-25T14:45:42.780Z,5.32
2023-03-25T14:48:26.143Z,5.00
2023-03-25T14:51:20.888Z,4.85
2023-03-25T14:53:57.155Z,5.22
2023-03-25T14:56:27.311Z,5.55
2023-03-25T14:58:58.716Z,5.40
2023-03-25T15:01:34.609Z,5.18
2023-03-25T15:04:15.565Z,4.55
2023-03-25T15:06:46.096Z,4.95
2023-03-25T15:09:19.375Z,4.57
2023-03-25T15:11:56.515Z,4.18
2023-03-25T15:14:29.765Z,4.40
2023-03-25T15:17:01.965Z,4.50
2023-03-25T15:19:29.952Z,4.13
2023-03-25T15:22:22.398Z,3.85
2023-03-25T15:24:59.594Z,4.25
2023-03-25T15:28:01.762Z,4.30
2023-03-25T15:30:51.826Z,3.88
2023-03-25T15:33:36.803Z,3.85
2023-03-25T15:36:25.008Z,4.20
2023-03-25T15:39:09.444Z,4.47
2023-03-25T15:42:15.677Z,4.20
2023-03-25T15:45:24.973Z,4.20
2023-03-25T15:48:28.798Z,4.05
2023-03-25T15:51:10.872Z,4.38
2023-03-25T15:54:03.561Z,4.60
2023-03-25T15:56:35.105Z,3.92
2023-03-25T15:59:07.082Z,4.70
2023-03-25T16:01:39.233Z,4.10
2023-03-25T16:04:16.617Z,4.18
2023-03-25T16:06:48.463Z,4.18
2023-03-25T16:09:21.348Z,3.65
2023-03-25T16:11:59.246Z,4.30
2023-03-25T16:14:31.552Z,4.60
2023-03-25T16:17:02.282Z,4.45
2023-03-25T16:19:36.140Z,4.60
2023-03-25T16:22:08.408Z,4.50
2023-03-25T16:24:37.594Z,3.95
2023-03-25T16:27:11.487Z,4.35
2023-03-25T16:29:41.393Z,4.70
2023-03-25T16:32:19.729Z,5.07
2023-03-25T16:34:47.868Z,3.90
2023-03-25T16:37:17.996Z,3.65
2023-03-25T16:39:53.482Z,4.32
2023-03-25T16:42:27.222Z,4.10
2023-03-25T16:44:55.596Z,3.92
2023-03-25T16:47:24.415Z,4.57
2023-03-25T16:49:56.209Z,4.07
2023-03-25T16:52:28.073Z,4.57
2023-03-25T16:55:32.060Z,4.30
2023-03-25T16:58:02.907Z,4.03
2023-03-25T17:00:44.021Z,4.28
2023-03-25T17:03:21.198Z,3.90
2023-03-25T17:05:59.494Z,4.50
2023-03-25T17:08:28.644Z,4.10
2023-03-25T17:11:00.440Z,4.28
2023-03-25T17:13:32.753Z,5.68
2023-03-25T17:16:01.161Z,3.78
2023-03-25T17:18:32.745Z,4.22
2023-03-25T17:21:01.978Z,3.78
2023-03-25T17:23:36.465Z,3.85
2023-03-25T17:26:08.234Z,3.28
2023-03-25T17:28:39.288Z,3.53
2023-03-25T17:31:33.155Z,3.60
2023-03-25T17:34:05.420Z,3.58
2023-03-25T17:36:35.518Z,3.45
2023-03-25T17:39:06.015Z,3.45
2023-03-25T17:41:40.113Z,3.20
2023-03-25T17:44:08.624Z,3.10
2023-03-25T17:46:36.567Z,3.50
2023-03-25T17:49:15.095Z,3.40
2023-03-25T17:51:43.023Z,7.72
2023-03-25T17:54:11.378Z,3.78
2023-03-25T17:56:42.740Z,10.15
2023-03-25T17:59:16.963Z,3.80
2023-03-25T18:01:46.376Z,3.47
2023-03-25T18:04:15.504Z,3.22
2023-03-25T18:06:43.510Z,3.88
2023-03-25T18:09:17.418Z,3.50
2023-03-25T18:11:48.285Z,3.60
2023-03-25T18:14:16.446Z,3.22
2023-03-25T18:16:44.266Z,3.22
2023-03-25T18:19:16.658Z,3.38
2023-03-25T18:21:44.791Z,3.88
2023-03-25T18:24:13.508Z,3.60
2023-03-25T18:26:42.218Z,3.38
2023-03-25T18:29:13.652Z,3.20
2023-03-25T18:31:41.475Z,2.80
2023-03-25T18:34:11.247Z,3.10
2023-03-25T18:36:40.301Z,2.92
2023-03-25T18:39:12.686Z,2.75
2023-03-25T18:41:40.642Z,2.75
2023-03-25T18:44:08.508Z,3.33
2023-03-25T18:46:38.170Z,3.60
2023-03-25T18:49:12.118Z,3.50
2023-03-25T18:51:39.947Z,3.20
2023-03-25T18:54:07.752Z,2.95
2023-03-25T18:56:35.877Z,3.20
2023-03-25T18:59:04.356Z,3.33
2023-03-25T19:01:32.446Z,3.50
2023-03-25T19:04:03.303Z,3.17
2023-03-25T19:06:32.149Z,3.60
2023-03-25T19:09:00.074Z,3.25
2023-03-25T19:11:30.603Z,3.25
2023-03-25T19:13:59.248Z,3.30
2023-03-25T19:16:27.063Z,3.25
2023-03-25T19:18:54.796Z,3.40
2023-03-25T19:21:24.157Z,3.15
2023-03-25T19:23:52.832Z,3.53
2023-03-25T19:26:20.744Z,2.88
2023-03-25T19:28:48.538Z,3.60
2023-03-25T19:31:16.681Z,3.40
2023-03-25T19:33:44.562Z,3.60
2023-03-25T19:36:15.459Z,3.80
2023-03-25T19:38:44.724Z,3.92
2023-03-25T19:41:15.495Z,3.85
2023-03-25T19:43:43.388Z,3.15
2023-03-25T19:46:11.612Z,3.40
2023-03-25T19:48:40.356Z,3.28
2023-03-25T19:51:08.349Z,3.45
2023-03-25T19:53:37.529Z,3.30
2023-03-25T19:56:07.248Z,3.50
2023-03-25T19:58:35.610Z,3.50
2023-03-25T20:01:05.158Z,3.03
2023-03-25T20:03:33.108Z,3.42
2023-03-25T20:06:02.648Z,3.50
2023-03-25T20:08:32.006Z,3.20
2023-03-25T20:11:00.958Z,4.10
2023-03-25T20:13:32.077Z,3.58
2023-03-25T20:15:59.863Z,2.92
2023-03-25T20:18:28.163Z,3.10
2023-03-25T20:20:56.046Z,2.70
2023-03-25T20:23:23.853Z,3.35
2023-03-25T20:25:52.588Z,2.92
2023-03-25T20:28:20.535Z,2.75
2023-03-25T20:30:49.732Z,2.75
2023-03-25T20:33:17.862Z,3.05
2023-03-25T20:35:46.113Z,3.00
2023-03-25T20:38:14.283Z,2.78
2023-03-25T20:40:44.848Z,2.70
2023-03-25T20:43:14.279Z,2.78
2023-03-25T20:45:42.820Z,2.95
2023-03-25T20:48:12.136Z,3.00
2023-03-25T20:50:40.582Z,2.90
2023-03-25T20:53:08.987Z,3.33
2023-03-25T20:55:37.417Z,2.83
2023-03-25T20:58:05.938Z,2.85
2023-03-25T21:00:34.195Z,3.10
2023-03-25T21:03:03.151Z,3.17
2023-03-25T21:05:32.817Z,2.92
2023-03-25T21:08:00.673Z,3.30
2023-03-25T21:10:28.542Z,3.40
2023-03-25T21:12:56.487Z,3.22
2023-03-25T21:15:24.388Z,2.90
2023-03-25T21:17:54.413Z,3.10
2023-03-25T21:20:24.009Z,2.63
2023-03-25T21:22:57.053Z,2.60
2023-03-25T21:25:25.130Z,2.83
2023-03-25T21:27:54.040Z,2.83
2023-03-25T21:30:22.018Z,3.10
2023-03-25T21:32:49.858Z,2.70
2023-03-25T21:35:17.888Z,2.75
2023-03-25T21:37:47.043Z,2.90
2023-03-25T21:40:16.999Z,3.15
2023-03-25T21:42:46.067Z,5.10
2023-03-25T21:45:16.503Z,4.38
2023-03-25T21:47:45.293Z,3.90
2023-03-25T21:50:14.562Z,3.47
2023-03-25T21:52:46.715Z,2.90
2023-03-25T21:55:17.597Z,3.13
2023-03-25T21:57:47.796Z,3.10
2023-03-25T22:00:18.632Z,2.90
2023-03-25T22:02:48.210Z,3.17
2023-03-25T22:05:17.596Z,3.10
2023-03-25T22:07:46.101Z,2.80
2023-03-25T22:10:13.881Z,3.17
2023-03-25T22:12:42.985Z,3.03
2023-03-25T22:15:11.985Z,2.80
2023-03-25T22:17:39.921Z,3.05
2023-03-25T22:20:10.178Z,3.22
2023-03-25T22:22:38.262Z,3.03
2023-03-25T22:25:07.078Z,2.72
2023-03-25T22:27:34.816Z,3.35
2023-03-25T22:30:04.626Z,3.33
2023-03-25T22:32:35.346Z,3.08
2023-03-25T22:35:04.076Z,2.55
2023-03-25T22:37:32.309Z,2.75
2023-03-25T22:40:00.095Z,2.72
2023-03-25T22:42:29.617Z,3.38
2023-03-25T22:44:57.433Z,3.15
2023-03-25T22:47:26.585Z,3.10
2023-03-25T22:49:54.399Z,3.05
2023-03-25T22:52:22.407Z,3.15
2023-03-25T22:54:50.202Z,3.35
2023-03-25T22:57:19.020Z,3.20
2023-03-25T22:59:46.993Z,3.22
2023-03-25T23:02:16.606Z,3.25
2023-03-25T23:04:46.264Z,3.50
2023-03-25T23:07:14.503Z,3.20
2023-03-25T23:09:42.752Z,3.40
2023-03-25T23:12:12.226Z,3.17
2023-03-25T23:14:41.665Z,2.88
2023-03-25T23:17:11.981Z,3.28
2023-03-25T23:19:41.574Z,3.60
2023-03-25T23:22:10.806Z,2.85
2023-03-25T23:24:39.095Z,3.15
2023-03-25T23:27:08.456Z,3.25
2023-03-25T23:29:39.154Z,3.08
2023-03-25T23:32:08.939Z,3.13
2023-03-25T23:34:38.360Z,2.80
2023-03-25T23:37:09.202Z,3.13
2023-03-25T23:39:40.332Z,3.67
2023-03-25T23:42:08.666Z,2.88
2023-03-25T23:44:37.275Z,3.00
2023-03-25T23:47:06.120Z,2.90
2023-03-25T23:49:38.152Z,2.63
2023-03-25T23:52:11.029Z,2.90
2023-03-25T23:54:40.762Z,3.10
2023-03-25T23:57:08.661Z,2.45
2023-03-25T23:59:36.562Z,2.85
