createdAt,value
2023-05-12T00:00:15.257Z,14.26
2023-05-12T00:02:42.780Z,14.24
2023-05-12T00:05:09.833Z,14.22
2023-05-12T00:07:36.796Z,14.20
2023-05-12T00:10:04.717Z,14.19
2023-05-12T00:12:31.938Z,14.18
2023-05-12T00:14:58.926Z,14.16
2023-05-12T00:17:28.090Z,14.14
2023-05-12T00:19:55.183Z,14.10
2023-05-12T00:22:22.241Z,14.06
2023-05-12T00:24:49.191Z,14.03
2023-05-12T00:27:16.144Z,14.00
2023-05-12T00:29:43.296Z,13.97
2023-05-12T00:32:10.309Z,13.94
2023-05-12T00:34:37.401Z,13.91
2023-05-12T00:37:04.455Z,13.89
2023-05-12T00:39:31.280Z,13.85
2023-05-12T00:41:58.605Z,13.82
2023-05-12T00:44:25.640Z,13.80
2023-05-12T00:46:52.793Z,13.77
2023-05-12T00:49:19.722Z,13.75
2023-05-12T00:51:46.677Z,13.72
2023-05-12T00:54:13.645Z,13.70
2023-05-12T00:56:40.689Z,13.67
2023-05-12T00:59:09.151Z,13.64
2023-05-12T01:01:39.598Z,13.62
2023-05-12T01:04:07.061Z,13.60
2023-05-12T01:07:32.242Z,13.58
2023-05-12T01:09:59.709Z,13.56
2023-05-12T01:12:28.411Z,13.54
2023-05-12T01:14:56.276Z,13.53
2023-05-12T01:17:32.882Z,13.51
2023-05-12T01:20:01.671Z,13.49
2023-05-12T01:22:32.025Z,13.47
2023-05-12T01:25:04.560Z,13.44
2023-05-12T01:27:32.106Z,13.42
2023-05-12T01:30:00.850Z,13.40
2023-05-12T01:32:29.789Z,13.38
2023-05-12T01:34:56.832Z,13.36
2023-05-12T01:37:42.944Z,13.34
2023-05-12T01:40:10.677Z,13.34
2023-05-12T01:42:40.102Z,13.34
2023-05-12T01:45:08.380Z,13.34
2023-05-12T01:47:36.182Z,13.33
2023-05-12T01:50:07.400Z,13.32
2023-05-12T01:52:34.461Z,13.32
2023-05-12T01:55:01.982Z,13.31
2023-05-12T01:57:33.990Z,13.30
2023-05-12T02:00:01.788Z,13.29
2023-05-12T02:02:31.723Z,13.27
2023-05-12T02:05:00.372Z,13.25
2023-05-12T02:07:27.416Z,13.23
2023-05-12T02:09:54.820Z,13.21
2023-05-12T02:12:23.995Z,13.20
2023-05-12T02:14:51.550Z,13.21
2023-05-12T02:17:18.820Z,13.20
2023-05-12T02:19:46.600Z,13.20
2023-05-12T02:22:13.784Z,13.20
2023-05-12T02:24:40.812Z,13.21
2023-05-12T02:27:07.799Z,13.21
2023-05-12T02:29:35.024Z,13.20
2023-05-12T02:32:02.211Z,13.21
2023-05-12T02:34:29.741Z,13.22
2023-05-12T02:36:56.975Z,13.21
2023-05-12T02:39:24.333Z,13.20
2023-05-12T02:41:51.387Z,13.19
2023-05-12T02:44:20.808Z,13.18
2023-05-12T02:46:49.181Z,13.15
2023-05-12T02:49:16.443Z,13.13
2023-05-12T02:51:43.502Z,13.11
2023-05-12T02:54:10.858Z,13.08
2023-05-12T02:56:37.915Z,13.07
2023-05-12T02:59:04.963Z,13.05
2023-05-12T03:01:32.056Z,13.04
2023-05-12T03:03:59.200Z,13.03
2023-05-12T03:06:26.951Z,13.02
2023-05-12T03:08:56.064Z,13.02
2023-05-12T03:11:23.035Z,13.01
2023-05-12T03:13:50.056Z,13.00
2023-05-12T03:16:19.762Z,12.99
2023-05-12T03:18:47.864Z,12.98
2023-05-12T03:21:15.109Z,12.98
2023-05-12T03:23:42.065Z,12.97
2023-05-12T03:26:09.102Z,12.96
2023-05-12T03:28:36.225Z,12.96
2023-05-12T03:31:03.352Z,12.96
2023-05-12T03:33:30.669Z,12.96
2023-05-12T03:35:58.143Z,12.98
2023-05-12T03:38:25.081Z,12.98
2023-05-12T03:40:54.907Z,12.99
2023-05-12T03:43:22.260Z,13.00
2023-05-12T03:45:49.519Z,13.02
2023-05-12T03:48:16.542Z,13.03
2023-05-12T03:50:43.628Z,13.05
2023-05-12T03:53:10.783Z,13.07
2023-05-12T03:55:37.840Z,13.09
2023-05-12T03:58:04.837Z,13.10
2023-05-12T04:00:33.085Z,13.14
2023-05-12T04:03:00.288Z,13.16
2023-05-12T04:05:27.302Z,13.18
2023-05-12T04:07:54.658Z,13.21
2023-05-12T04:10:22.436Z,13.24
2023-05-12T04:12:50.385Z,13.27
2023-05-12T04:15:17.864Z,13.30
2023-05-12T04:17:44.903Z,13.30
2023-05-12T04:20:13.139Z,13.33
2023-05-12T04:22:40.234Z,13.35
2023-05-12T04:25:07.735Z,13.38
2023-05-12T04:27:34.890Z,13.40
2023-05-12T04:30:02.211Z,13.43
2023-05-12T04:32:32.785Z,13.46
2023-05-12T04:35:00.528Z,13.48
2023-05-12T04:37:28.086Z,13.51
2023-05-12T04:39:55.544Z,13.55
2023-05-12T04:42:22.663Z,13.59
2023-05-12T04:44:50.092Z,13.63
2023-05-12T04:47:17.224Z,13.66
2023-05-12T04:49:44.199Z,13.71
2023-05-12T04:52:13.467Z,13.75
2023-05-12T04:54:40.421Z,13.79
2023-05-12T04:57:07.481Z,13.82
2023-05-12T04:59:36.180Z,13.86
2023-05-12T05:02:03.148Z,13.91
2023-05-12T05:04:30.288Z,13.95
2023-05-12T05:06:57.611Z,14.01
2023-05-12T05:09:25.162Z,14.06
2023-05-12T05:11:52.466Z,14.11
2023-05-12T05:14:19.511Z,14.16
2023-05-12T05:16:46.672Z,14.21
2023-05-12T05:19:20.950Z,14.27
2023-05-12T05:21:57.568Z,14.34
2023-05-12T05:24:24.634Z,14.40
2023-05-12T05:26:51.663Z,14.46
2023-05-12T05:29:19.138Z,14.53
2023-05-12T05:31:46.330Z,14.60
2023-05-12T05:34:14.398Z,14.65
2023-05-12T05:36:41.621Z,14.72
2023-05-12T05:39:10.562Z,14.79
2023-05-12T05:41:37.700Z,14.85
2023-05-12T05:44:05.033Z,14.92
2023-05-12T05:46:32.144Z,14.98
2023-05-12T05:48:59.162Z,15.06
2023-05-12T05:51:26.150Z,15.12
2023-05-12T05:53:53.152Z,15.20
2023-05-12T05:56:20.198Z,15.27
2023-05-12T05:58:48.067Z,15.34
2023-05-12T06:01:15.600Z,15.41
2023-05-12T06:03:42.933Z,15.47
2023-05-12T06:06:09.969Z,15.53
2023-05-12T06:08:36.994Z,15.60
2023-05-12T06:11:04.584Z,15.67
2023-05-12T06:13:36.529Z,15.74
2023-05-12T06:16:03.583Z,15.81
2023-05-12T06:18:30.634Z,15.89
2023-05-12T06:20:57.748Z,15.97
2023-05-12T06:23:24.739Z,16.06
2023-05-12T06:25:51.732Z,16.15
2023-05-12T06:28:18.654Z,16.25
2023-05-12T06:30:46.206Z,16.35
2023-05-12T06:33:13.192Z,16.44
2023-05-12T06:35:40.325Z,16.54
2023-05-12T06:38:07.476Z,16.66
2023-05-12T06:40:34.454Z,16.83
2023-05-12T06:43:01.390Z,17.03
2023-05-12T06:45:28.306Z,17.21
2023-05-12T06:47:55.543Z,17.35
2023-05-12T06:50:22.652Z,17.54
2023-05-12T06:52:52.575Z,17.77
2023-05-12T06:55:21.166Z,18.02
2023-05-12T06:57:48.518Z,18.30
2023-05-12T07:00:16.283Z,18.67
2023-05-12T07:02:43.381Z,19.09
2023-05-12T07:05:10.485Z,19.58
2023-05-12T07:07:37.552Z,20.24
2023-05-12T07:10:04.989Z,21.79
2023-05-12T07:12:32.770Z,24.25
2023-05-12T07:14:59.834Z,26.84
2023-05-12T07:17:26.940Z,28.94
2023-05-12T07:19:54.032Z,30.51
2023-05-12T07:22:21.099Z,31.91
2023-05-12T07:24:48.266Z,33.37
2023-05-12T07:27:15.404Z,34.68
2023-05-12T07:29:42.376Z,35.69
2023-05-12T07:32:09.416Z,36.52
2023-05-12T07:34:36.371Z,37.28
2023-05-12T07:37:04.177Z,38.00
2023-05-12T07:39:32.578Z,38.65
2023-05-12T07:41:59.772Z,39.20
2023-05-12T07:44:27.756Z,39.55
2023-05-12T07:46:54.915Z,39.99
2023-05-12T07:49:23.590Z,40.44
2023-05-12T07:51:50.649Z,40.88
2023-05-12T07:54:17.722Z,40.93
2023-05-12T07:56:44.764Z,39.84
2023-05-12T07:59:13.666Z,37.72
2023-05-12T08:01:41.482Z,35.44
2023-05-12T08:04:08.717Z,33.45
2023-05-12T08:06:35.931Z,31.65
2023-05-12T08:09:02.899Z,30.19
2023-05-12T08:11:29.945Z,29.09
2023-05-12T08:13:56.848Z,28.07
2023-05-12T08:16:23.841Z,27.16
2023-05-12T08:18:50.842Z,26.43
2023-05-12T08:21:17.849Z,25.63
2023-05-12T08:23:44.997Z,24.94
2023-05-12T08:26:11.971Z,24.35
2023-05-12T08:28:39.015Z,23.85
2023-05-12T08:31:05.956Z,23.41
2023-05-12T08:33:35.830Z,22.98
2023-05-12T08:36:02.826Z,22.56
2023-05-12T08:38:29.791Z,22.22
2023-05-12T08:41:08.807Z,21.87
2023-05-12T08:43:45.846Z,21.64
2023-05-12T08:46:13.334Z,21.44
2023-05-12T08:48:40.651Z,21.28
2023-05-12T08:51:13.263Z,21.19
2023-05-12T08:53:41.265Z,21.12
2023-05-12T08:58:42.022Z,20.98
2023-05-12T09:01:10.463Z,20.98
2023-05-12T09:03:37.806Z,20.96
2023-05-12T09:06:04.942Z,20.90
2023-05-12T09:08:35.304Z,20.81
2023-05-12T09:11:02.822Z,20.70
2023-05-12T09:13:40.394Z,20.63
2023-05-12T09:16:08.329Z,20.55
2023-05-12T09:18:52.336Z,20.49
2023-05-12T09:21:19.483Z,20.45
2023-05-12T09:23:55.782Z,20.42
2023-05-12T09:26:25.326Z,20.39
2023-05-12T09:29:06.794Z,20.32
2023-05-12T09:31:34.171Z,20.28
2023-05-12T09:34:02.622Z,20.28
2023-05-12T09:36:29.525Z,20.31
2023-05-12T09:39:08.085Z,20.31
2023-05-12T09:41:39.110Z,20.28
2023-05-12T09:44:06.781Z,20.31
2023-05-12T09:46:33.767Z,20.38
2023-05-12T09:49:01.236Z,20.48
2023-05-12T09:51:28.348Z,20.60
2023-05-12T09:53:55.414Z,20.74
2023-05-12T09:56:23.165Z,20.84
2023-05-12T09:58:50.408Z,20.92
2023-05-12T10:01:23.125Z,20.97
2023-05-12T10:03:52.635Z,20.98
2023-05-12T10:06:28.394Z,20.96
2023-05-12T10:09:06.665Z,20.97
2023-05-12T10:11:33.668Z,21.00
2023-05-12T10:14:00.844Z,21.03
2023-05-12T10:16:31.032Z,21.06
2023-05-12T10:18:58.008Z,21.09
2023-05-12T10:21:26.051Z,21.13
2023-05-12T10:23:53.489Z,21.20
2023-05-12T10:26:20.433Z,21.23
2023-05-12T10:28:51.074Z,21.24
2023-05-12T10:31:18.068Z,21.29
2023-05-12T10:33:56.406Z,21.40
2023-05-12T10:36:23.300Z,21.56
2023-05-12T10:38:50.340Z,21.69
2023-05-12T10:41:17.375Z,21.78
2023-05-12T10:43:48.361Z,21.79
2023-05-12T10:46:19.956Z,21.77
2023-05-12T10:48:55.546Z,21.72
2023-05-12T10:51:43.738Z,21.62
2023-05-12T10:54:11.999Z,21.51
2023-05-12T10:56:39.782Z,21.37
2023-05-12T10:59:07.521Z,21.27
2023-05-12T11:01:34.939Z,21.22
2023-05-12T11:04:14.846Z,21.20
2023-05-12T11:06:43.738Z,21.23
2023-05-12T11:09:13.331Z,21.31
2023-05-12T11:11:41.009Z,21.40
2023-05-12T11:14:08.659Z,21.48
2023-05-12T11:16:42.421Z,21.55
2023-05-12T11:19:09.445Z,21.61
2023-05-12T11:21:37.315Z,21.72
2023-05-12T11:24:04.949Z,21.85
2023-05-12T11:26:31.960Z,21.98
2023-05-12T11:28:59.064Z,22.07
2023-05-12T11:31:26.567Z,22.12
2023-05-12T11:34:13.149Z,22.12
2023-05-12T11:36:42.420Z,21.95
2023-05-12T11:39:19.313Z,21.79
2023-05-12T11:41:46.661Z,21.74
2023-05-12T11:44:18.014Z,21.82
2023-05-12T11:47:11.684Z,21.95
2023-05-12T11:49:53.357Z,22.11
2023-05-12T11:52:21.657Z,22.25
2023-05-12T11:54:49.966Z,22.38
2023-05-12T11:57:32.022Z,22.43
2023-05-12T12:00:09.857Z,22.47
2023-05-12T12:02:37.683Z,22.45
2023-05-12T12:05:07.772Z,22.43
2023-05-12T12:07:36.653Z,22.40
2023-05-12T12:10:19.365Z,22.39
2023-05-12T12:12:46.555Z,22.37
2023-05-12T12:15:13.543Z,22.33
2023-05-12T12:17:40.692Z,22.30
2023-05-12T12:20:09.422Z,22.28
2023-05-12T12:22:36.439Z,22.25
2023-05-12T12:25:03.925Z,22.26
2023-05-12T12:27:31.162Z,22.28
2023-05-12T12:29:57.966Z,22.35
2023-05-12T12:32:25.214Z,22.47
2023-05-12T12:34:53.465Z,22.61
2023-05-12T12:37:20.420Z,22.76
2023-05-12T12:39:48.062Z,22.85
2023-05-12T12:42:15.727Z,22.86
2023-05-12T12:44:43.130Z,22.87
2023-05-12T12:47:10.234Z,22.86
2023-05-12T12:49:37.742Z,22.85
2023-05-12T12:52:05.182Z,22.85
2023-05-12T12:54:32.102Z,22.84
2023-05-12T12:56:58.985Z,22.82
2023-05-12T12:59:27.156Z,22.78
2023-05-12T13:01:54.064Z,22.74
2023-05-12T13:04:23.210Z,22.66
2023-05-12T13:06:50.312Z,22.52
2023-05-12T13:09:19.729Z,22.32
2023-05-12T13:11:47.733Z,22.12
2023-05-12T13:14:14.801Z,21.92
2023-05-12T13:16:42.301Z,21.79
2023-05-12T13:19:09.341Z,21.72
2023-05-12T13:21:36.372Z,21.69
2023-05-12T13:24:03.434Z,21.69
2023-05-12T13:26:30.366Z,21.72
2023-05-12T13:28:57.412Z,21.75
2023-05-12T13:31:24.294Z,21.73
2023-05-12T13:33:51.428Z,21.70
2023-05-12T13:36:18.396Z,21.65
2023-05-12T13:38:45.870Z,21.64
2023-05-12T13:41:12.677Z,21.68
2023-05-12T13:43:39.546Z,21.73
2023-05-12T13:46:06.519Z,21.78
2023-05-12T13:48:33.443Z,21.83
2023-05-12T13:51:00.302Z,21.87
2023-05-12T13:53:28.574Z,21.88
2023-05-12T13:55:55.656Z,21.87
2023-05-12T13:58:22.496Z,21.89
2023-05-12T14:00:49.633Z,21.88
2023-05-12T14:03:16.744Z,21.86
2023-05-12T14:05:43.652Z,21.85
2023-05-12T14:08:10.748Z,21.82
2023-05-12T14:10:37.760Z,21.81
2023-05-12T14:13:05.759Z,21.80
2023-05-12T14:15:47.228Z,21.77
2023-05-12T14:18:15.486Z,21.74
2023-05-12T14:20:42.370Z,21.67
2023-05-12T14:23:09.298Z,21.60
2023-05-12T14:25:36.239Z,21.56
2023-05-12T14:28:03.832Z,21.52
2023-05-12T14:30:31.140Z,21.51
2023-05-12T14:32:58.235Z,21.46
2023-05-12T14:35:27.811Z,21.44
2023-05-12T14:37:55.874Z,21.44
2023-05-12T14:40:23.676Z,21.46
2023-05-12T14:42:51.007Z,21.49
2023-05-12T14:45:18.327Z,21.52
2023-05-12T14:47:45.606Z,21.54
2023-05-12T14:50:12.929Z,21.54
2023-05-12T14:52:39.971Z,21.53
2023-05-12T14:55:11.763Z,21.53
2023-05-12T14:57:42.061Z,21.55
2023-05-12T15:00:14.046Z,21.52
2023-05-12T15:02:42.232Z,21.47
2023-05-12T15:05:10.179Z,21.42
2023-05-12T15:07:37.311Z,21.40
2023-05-12T15:10:04.844Z,21.38
2023-05-12T15:12:32.530Z,21.35
2023-05-12T15:15:04.329Z,21.32
2023-05-12T15:17:31.928Z,21.27
2023-05-12T15:19:59.195Z,21.23
2023-05-12T15:22:26.736Z,21.20
2023-05-12T15:24:53.599Z,21.17
2023-05-12T15:27:20.481Z,21.12
2023-05-12T15:29:47.292Z,21.08
2023-05-12T15:32:14.220Z,21.04
2023-05-12T15:34:41.121Z,21.01
2023-05-12T15:37:08.049Z,20.97
2023-05-12T15:39:34.876Z,20.95
2023-05-12T15:42:02.122Z,20.92
2023-05-12T15:44:28.946Z,20.90
2023-05-12T15:46:55.879Z,20.89
2023-05-12T15:49:22.974Z,20.89
2023-05-12T15:51:49.872Z,20.93
2023-05-12T15:54:16.733Z,20.96
2023-05-12T15:56:43.741Z,20.97
2023-05-12T15:59:12.221Z,20.99
2023-05-12T16:01:39.379Z,21.01
2023-05-12T16:04:07.177Z,21.03
2023-05-12T16:06:34.301Z,21.05
2023-05-12T16:09:01.565Z,21.04
2023-05-12T16:11:28.503Z,21.01
2023-05-12T16:13:57.162Z,20.99
2023-05-12T16:16:24.172Z,20.94
2023-05-12T16:18:51.226Z,20.88
2023-05-12T16:21:18.136Z,20.85
2023-05-12T16:23:45.105Z,20.80
2023-05-12T16:26:12.182Z,20.74
2023-05-12T16:28:39.038Z,20.67
2023-05-12T16:31:06.066Z,20.63
2023-05-12T16:33:33.012Z,20.59
2023-05-12T16:35:59.904Z,20.54
2023-05-12T16:38:26.890Z,20.49
2023-05-12T16:40:53.869Z,20.44
2023-05-12T16:43:20.817Z,20.39
2023-05-12T16:45:48.316Z,20.35
2023-05-12T16:48:15.536Z,20.30
2023-05-12T16:50:42.415Z,20.25
2023-05-12T16:53:09.455Z,20.19
2023-05-12T16:55:36.389Z,20.14
2023-05-12T16:58:03.345Z,20.07
2023-05-12T17:00:30.295Z,20.01
2023-05-12T17:02:57.266Z,19.98
2023-05-12T17:05:24.719Z,19.93
2023-05-12T17:07:51.669Z,19.88
2023-05-12T17:10:18.470Z,19.84
2023-05-12T17:12:45.484Z,19.81
2023-05-12T17:15:12.416Z,19.78
2023-05-12T17:17:39.537Z,19.75
2023-05-12T17:20:07.785Z,19.74
2023-05-12T17:22:37.336Z,19.72
2023-05-12T17:25:04.838Z,19.70
2023-05-12T17:27:31.771Z,19.68
2023-05-12T17:29:59.975Z,19.67
2023-05-12T17:32:27.335Z,19.66
2023-05-12T17:34:54.376Z,19.63
2023-05-12T17:37:21.235Z,19.61
2023-05-12T17:39:50.626Z,19.57
2023-05-12T17:42:17.883Z,19.55
2023-05-12T17:44:44.789Z,19.54
2023-05-12T17:47:14.585Z,19.51
2023-05-12T17:49:42.048Z,19.48
2023-05-12T17:52:08.964Z,19.42
2023-05-12T17:54:35.818Z,19.37
2023-05-12T17:57:03.374Z,19.32
2023-05-12T17:59:30.335Z,19.28
2023-05-12T18:01:57.218Z,19.25
2023-05-12T18:04:24.136Z,19.21
2023-05-12T18:06:51.099Z,19.17
2023-05-12T18:09:17.988Z,19.15
2023-05-12T18:11:45.030Z,19.12
2023-05-12T18:14:11.839Z,19.08
2023-05-12T18:16:39.027Z,19.05
2023-05-12T18:19:05.923Z,19.03
2023-05-12T18:21:32.999Z,19.01
2023-05-12T18:23:59.950Z,18.99
2023-05-12T18:26:27.823Z,18.96
2023-05-12T18:28:54.994Z,18.95
2023-05-12T18:31:22.174Z,18.93
2023-05-12T18:33:49.693Z,18.92
2023-05-12T18:36:16.752Z,18.91
2023-05-12T18:38:43.908Z,18.90
2023-05-12T18:41:11.065Z,18.88
2023-05-12T18:43:38.224Z,18.88
2023-05-12T18:46:06.123Z,18.87
2023-05-12T18:48:33.181Z,18.85
2023-05-12T18:51:00.153Z,18.84
2023-05-12T18:53:27.161Z,18.84
2023-05-12T18:55:54.003Z,18.82
2023-05-12T18:58:20.952Z,18.84
2023-05-12T19:00:47.898Z,18.83
2023-05-12T19:03:14.845Z,18.81
2023-05-12T19:05:44.670Z,18.84
2023-05-12T19:08:12.721Z,18.87
2023-05-12T19:10:40.231Z,18.89
2023-05-12T19:13:08.271Z,18.91
2023-05-12T19:15:35.852Z,18.93
2023-05-12T19:18:02.720Z,18.93
2023-05-12T19:20:30.791Z,18.91
2023-05-12T19:22:59.884Z,18.88
2023-05-12T19:25:26.831Z,18.86
2023-05-12T19:27:53.680Z,18.83
2023-05-12T19:30:20.523Z,18.80
2023-05-12T19:32:47.940Z,18.75
2023-05-12T19:35:15.037Z,18.69
2023-05-12T19:37:41.990Z,18.62
2023-05-12T19:40:09.568Z,18.55
2023-05-12T19:42:38.020Z,18.46
2023-05-12T19:45:05.935Z,18.39
2023-05-12T19:47:33.629Z,18.31
2023-05-12T19:50:01.017Z,18.24
2023-05-12T19:52:30.754Z,18.17
2023-05-12T19:54:57.916Z,18.12
2023-05-12T19:57:24.886Z,18.06
2023-05-12T19:59:52.029Z,18.01
2023-05-12T20:02:19.813Z,17.96
2023-05-12T20:04:46.875Z,17.93
2023-05-12T20:07:13.723Z,17.89
2023-05-12T20:09:40.612Z,17.85
2023-05-12T20:12:08.216Z,17.80
2023-05-12T20:14:35.787Z,17.77
2023-05-12T20:17:07.511Z,17.73
2023-05-12T20:19:34.710Z,17.69
2023-05-12T20:22:01.954Z,17.65
2023-05-12T20:24:28.905Z,17.63
2023-05-12T20:26:55.861Z,17.59
2023-05-12T20:29:23.012Z,17.54
2023-05-12T20:31:51.085Z,17.49
2023-05-12T20:34:18.753Z,17.45
2023-05-12T20:36:45.824Z,17.42
2023-05-12T20:39:13.796Z,17.39
2023-05-12T20:41:41.744Z,17.34
2023-05-12T20:44:09.126Z,17.30
2023-05-12T20:46:38.279Z,17.25
2023-05-12T20:49:06.019Z,17.20
2023-05-12T20:51:32.938Z,17.14
2023-05-12T20:53:59.900Z,17.10
2023-05-12T20:56:27.248Z,17.06
2023-05-12T20:58:54.158Z,17.03
2023-05-12T21:01:21.013Z,17.00
2023-05-12T21:03:47.949Z,16.97
2023-05-12T21:06:14.881Z,16.94
2023-05-12T21:08:41.804Z,16.92
2023-05-12T21:11:16.322Z,16.90
2023-05-12T21:13:45.194Z,16.88
2023-05-12T21:16:12.112Z,16.84
2023-05-12T21:18:39.106Z,16.80
2023-05-12T21:21:06.797Z,16.77
2023-05-12T21:23:34.766Z,16.73
2023-05-12T21:26:01.717Z,16.68
2023-05-12T21:28:28.669Z,16.64
2023-05-12T21:30:55.514Z,16.61
2023-05-12T21:33:22.375Z,16.57
2023-05-12T21:35:50.142Z,16.53
2023-05-12T21:38:17.300Z,16.49
2023-05-12T21:40:44.480Z,16.47
2023-05-12T21:43:11.607Z,16.44
2023-05-12T21:45:38.555Z,16.45
2023-05-12T21:48:06.083Z,16.43
2023-05-12T21:50:33.069Z,16.42
2023-05-12T21:53:00.023Z,16.40
2023-05-12T21:55:26.874Z,16.39
2023-05-12T21:57:53.681Z,16.36
2023-05-12T22:00:21.863Z,16.33
2023-05-12T22:02:49.176Z,16.32
2023-05-12T22:05:16.036Z,16.30
2023-05-12T22:07:42.955Z,16.28
2023-05-12T22:10:10.020Z,16.28
2023-05-12T22:12:37.821Z,16.28
2023-05-12T22:15:05.356Z,16.26
2023-05-12T22:17:32.275Z,16.26
2023-05-12T22:19:59.684Z,16.25
2023-05-12T22:22:26.504Z,16.24
2023-05-12T22:24:53.467Z,16.22
2023-05-12T22:27:22.526Z,16.19
2023-05-12T22:29:49.950Z,16.17
2023-05-12T22:32:16.986Z,16.16
2023-05-12T22:34:43.927Z,16.17
2023-05-12T22:37:10.794Z,16.18
2023-05-12T22:39:37.595Z,16.19
2023-05-12T22:42:04.692Z,16.19
2023-05-12T22:44:31.564Z,16.21
2023-05-12T22:46:58.608Z,16.22
2023-05-12T22:49:25.642Z,16.24
2023-05-12T22:51:52.902Z,16.25
2023-05-12T22:54:19.852Z,16.26
2023-05-12T22:56:46.795Z,16.27
2023-05-12T22:59:13.745Z,16.27
2023-05-12T23:01:40.708Z,16.27
2023-05-12T23:04:07.739Z,16.26
2023-05-12T23:06:35.013Z,16.25
2023-05-12T23:09:01.967Z,16.24
2023-05-12T23:11:28.909Z,16.23
2023-05-12T23:13:55.963Z,16.21
2023-05-12T23:16:23.882Z,16.19
2023-05-12T23:18:50.911Z,16.16
2023-05-12T23:21:18.055Z,16.13
2023-05-12T23:23:45.094Z,16.11
2023-05-12T23:26:12.161Z,16.09
2023-05-12T23:28:39.102Z,16.05
2023-05-12T23:31:05.988Z,16.01
2023-05-12T23:33:33.105Z,15.98
2023-05-12T23:36:00.178Z,15.96
2023-05-12T23:38:27.234Z,15.94
2023-05-12T23:40:54.381Z,15.92
2023-05-12T23:43:21.289Z,15.89
2023-05-12T23:45:48.185Z,15.88
2023-05-12T23:48:15.232Z,15.85
2023-05-12T23:50:42.054Z,15.82
2023-05-12T23:53:08.929Z,15.79
2023-05-12T23:55:37.205Z,15.75
2023-05-12T23:58:04.116Z,15.71
