createdAt,value
2024-05-09T00:01:50.088Z,40.16
2024-05-09T00:06:51.875Z,40.39
2024-05-09T00:11:53.550Z,40.42
2024-05-09T00:16:55.116Z,40.48
2024-05-09T00:21:56.632Z,40.83
2024-05-09T00:26:58.085Z,41.03
2024-05-09T00:31:59.692Z,41.18
2024-05-09T00:37:01.285Z,41.31
2024-05-09T00:42:03.027Z,41.41
2024-05-09T00:47:04.940Z,41.57
2024-05-09T00:52:07.074Z,41.80
2024-05-09T00:57:09.367Z,41.66
2024-05-09T01:02:11.573Z,41.78
2024-05-09T01:07:13.239Z,42.05
2024-05-09T01:12:15.411Z,42.32
2024-05-09T01:17:17.415Z,42.21
2024-05-09T01:22:19.156Z,42.34
2024-05-09T01:27:21.186Z,42.60
2024-05-09T01:32:22.853Z,42.67
2024-05-09T01:37:24.471Z,42.90
2024-05-09T01:42:25.913Z,43.28
2024-05-09T01:47:27.853Z,43.30
2024-05-09T01:52:29.667Z,43.51
2024-05-09T01:57:31.242Z,43.70
2024-05-09T02:02:32.778Z,43.75
2024-05-09T02:07:35.534Z,43.95
2024-05-09T02:12:37.204Z,43.96
2024-05-09T02:17:38.839Z,43.95
2024-05-09T02:22:40.459Z,44.36
2024-05-09T02:27:42.079Z,44.31
2024-05-09T02:32:44.021Z,44.68
2024-05-09T02:37:45.502Z,44.47
2024-05-09T02:42:47.091Z,44.59
2024-05-09T02:47:48.977Z,44.74
2024-05-09T02:52:50.837Z,44.72
2024-05-09T02:57:52.294Z,44.93
2024-05-09T03:02:53.873Z,45.16
2024-05-09T03:07:55.560Z,45.25
2024-05-09T03:12:57.243Z,45.47
2024-05-09T03:17:59.978Z,45.68
2024-05-09T03:23:02.123Z,45.52
2024-05-09T03:28:04.261Z,45.59
2024-05-09T03:33:10.690Z,45.84
2024-05-09T03:38:12.617Z,45.92
2024-05-09T03:43:15.715Z,46.13
2024-05-09T03:48:17.709Z,45.90
2024-05-09T03:53:19.514Z,46.09
2024-05-09T03:58:21.091Z,46.04
2024-05-09T04:03:22.803Z,46.12
2024-05-09T04:08:24.616Z,46.15
2024-05-09T04:13:26.101Z,46.02
2024-05-09T04:18:28.014Z,46.11
2024-05-09T04:23:30.139Z,45.98
2024-05-09T04:28:31.653Z,46.08
2024-05-09T04:33:33.658Z,46.07
2024-05-09T04:38:35.463Z,45.80
2024-05-09T04:43:36.961Z,45.53
2024-05-09T04:48:38.470Z,45.35
2024-05-09T04:53:40.242Z,45.23
2024-05-09T04:58:41.779Z,45.09
2024-05-09T05:03:43.428Z,45.01
2024-05-09T05:08:45.066Z,44.89
2024-05-09T05:13:46.693Z,44.80
2024-05-09T05:18:48.325Z,44.89
2024-05-09T05:23:49.940Z,44.59
2024-05-09T05:28:51.766Z,44.59
2024-05-09T05:33:53.363Z,44.54
2024-05-09T05:38:55.015Z,44.53
2024-05-09T05:43:56.470Z,44.35
2024-05-09T05:48:58.137Z,44.54
2024-05-09T05:53:59.673Z,44.39
2024-05-09T05:59:01.148Z,44.48
2024-05-09T06:04:02.846Z,44.54
2024-05-09T06:09:04.330Z,44.38
2024-05-09T06:14:05.913Z,44.14
2024-05-09T06:19:07.391Z,44.11
2024-05-09T06:24:08.938Z,44.28
2024-05-09T06:29:10.490Z,43.89
2024-05-09T06:34:12.572Z,43.63
2024-05-09T06:39:14.276Z,43.62
2024-05-09T06:44:15.855Z,43.08
2024-05-09T06:49:17.710Z,42.85
2024-05-09T06:54:19.526Z,42.69
2024-05-09T06:59:20.982Z,42.73
2024-05-09T07:04:22.629Z,43.39
2024-05-09T07:09:24.237Z,42.99
2024-05-09T07:14:26.128Z,42.98
2024-05-09T07:19:27.788Z,42.53
2024-05-09T07:24:29.306Z,42.52
2024-05-09T07:29:30.802Z,42.45
2024-05-09T07:34:32.834Z,42.16
2024-05-09T07:39:34.597Z,41.85
2024-05-09T07:44:36.242Z,41.53
2024-05-09T07:54:44.763Z,41.02
2024-05-09T07:59:46.232Z,40.95
2024-05-09T08:04:47.723Z,41.28
2024-05-09T08:09:49.408Z,41.11
2024-05-09T08:14:52.917Z,40.19
2024-05-09T08:19:55.994Z,39.69
2024-05-09T08:24:58.443Z,39.54
2024-05-09T08:30:00.346Z,39.33
2024-05-09T08:35:02.279Z,39.57
2024-05-09T08:40:06.541Z,39.13
2024-05-09T08:45:13.431Z,38.75
2024-05-09T08:50:28.389Z,38.36
2024-05-09T08:55:41.542Z,37.72
2024-05-09T09:00:46.469Z,37.02
2024-05-09T09:05:58.350Z,37.09
2024-05-09T09:11:00.102Z,36.64
2024-05-09T09:16:02.679Z,36.08
2024-05-09T09:21:05.303Z,35.35
2024-05-09T09:26:06.718Z,34.86
2024-05-09T09:31:08.262Z,34.70
2024-05-09T09:36:14.050Z,33.99
2024-05-09T09:41:18.139Z,33.38
2024-05-09T09:46:20.359Z,33.26
2024-05-09T09:51:22.563Z,32.84
2024-05-09T09:56:26.344Z,32.80
2024-05-09T10:01:28.081Z,32.12
2024-05-09T10:06:31.309Z,32.07
2024-05-09T10:11:39.794Z,31.56
2024-05-09T10:16:47.213Z,31.39
2024-05-09T10:21:49.138Z,30.81
2024-05-09T10:26:53.831Z,30.01
2024-05-09T10:31:59.645Z,29.52
2024-05-09T10:37:04.160Z,29.46
2024-05-09T10:42:09.892Z,29.51
2024-05-09T10:47:11.605Z,29.25
2024-05-09T10:52:13.551Z,29.20
2024-05-09T10:57:15.452Z,29.46
2024-05-09T11:02:18.564Z,29.33
2024-05-09T11:07:21.408Z,28.75
2024-05-09T11:12:24.766Z,28.45
2024-05-09T11:17:26.763Z,28.47
2024-05-09T11:22:32.915Z,28.09
2024-05-09T11:27:35.512Z,27.48
2024-05-09T11:32:37.482Z,27.53
2024-05-09T11:37:40.915Z,27.11
2024-05-09T11:42:42.560Z,26.94
2024-05-09T11:47:44.036Z,26.64
2024-05-09T11:52:45.678Z,26.51
2024-05-09T11:57:47.147Z,26.87
2024-05-09T12:02:48.723Z,26.83
2024-05-09T12:07:53.647Z,26.47
2024-05-09T12:12:55.540Z,26.18
2024-05-09T12:17:59.926Z,25.78
2024-05-09T12:23:03.563Z,25.94
2024-05-09T12:28:06.071Z,25.42
2024-05-09T12:33:09.645Z,25.15
2024-05-09T12:38:11.351Z,25.39
2024-05-09T12:43:12.845Z,25.40
2024-05-09T12:48:17.178Z,25.18
2024-05-09T12:53:18.670Z,25.11
2024-05-09T12:58:22.748Z,24.92
2024-05-09T13:03:24.464Z,24.84
2024-05-09T13:08:26.684Z,24.78
2024-05-09T13:13:29.127Z,24.39
2024-05-09T13:18:30.870Z,24.17
2024-05-09T13:23:32.369Z,24.04
2024-05-09T13:28:34.466Z,23.78
2024-05-09T13:33:36.029Z,24.07
2024-05-09T13:38:38.285Z,24.40
2024-05-09T13:43:40.207Z,23.99
2024-05-09T13:48:42.466Z,24.21
2024-05-09T13:53:43.971Z,24.02
2024-05-09T13:58:46.384Z,24.11
2024-05-09T14:03:47.949Z,23.73
2024-05-09T14:08:49.730Z,23.81
2024-05-09T14:13:51.152Z,23.81
2024-05-09T14:18:53.113Z,23.59
2024-05-09T14:23:54.832Z,23.53
2024-05-09T14:28:56.694Z,23.27
2024-05-09T14:33:58.587Z,23.42
2024-05-09T14:39:00.447Z,23.77
2024-05-09T14:44:02.297Z,23.66
2024-05-09T14:49:04.519Z,23.28
2024-05-09T14:54:06.246Z,22.95
2024-05-09T14:59:08.897Z,23.04
2024-05-09T15:04:10.465Z,23.16
2024-05-09T15:09:11.947Z,23.20
2024-05-09T15:14:13.904Z,22.92
2024-05-09T15:19:15.645Z,23.41
2024-05-09T15:24:17.505Z,23.31
2024-05-09T15:29:19.404Z,23.49
2024-05-09T15:34:20.972Z,23.70
2024-05-09T15:39:24.800Z,23.64
2024-05-09T15:44:26.395Z,23.60
2024-05-09T15:49:27.955Z,23.52
2024-05-09T15:54:29.659Z,23.58
2024-05-09T15:59:31.216Z,23.96
2024-05-09T16:04:32.983Z,23.96
2024-05-09T16:09:34.809Z,23.81
2024-05-09T16:14:36.353Z,23.64
2024-05-09T16:19:37.984Z,23.59
2024-05-09T16:24:39.473Z,23.87
2024-05-09T16:29:40.976Z,24.24
2024-05-09T16:34:42.459Z,24.35
2024-05-09T16:39:43.965Z,24.16
2024-05-09T16:44:45.374Z,24.74
2024-05-09T16:49:46.742Z,24.66
2024-05-09T16:54:48.219Z,24.61
2024-05-09T16:59:49.826Z,25.22
2024-05-09T17:04:51.441Z,25.16
2024-05-09T17:09:52.948Z,25.20
2024-05-09T17:14:54.603Z,25.63
2024-05-09T17:19:56.002Z,25.87
2024-05-09T17:24:57.994Z,26.14
2024-05-09T17:30:00.015Z,26.58
2024-05-09T17:35:01.650Z,27.00
2024-05-09T17:40:06.780Z,27.51
2024-05-09T17:45:13.159Z,27.61
2024-05-09T17:50:21.044Z,28.60
2024-05-09T17:55:29.201Z,29.38
2024-05-09T18:00:37.953Z,29.85
2024-05-09T18:05:43.953Z,30.16
2024-05-09T18:10:46.365Z,30.65
2024-05-09T18:15:48.114Z,31.19
2024-05-09T18:20:49.591Z,31.72
2024-05-09T18:25:54.260Z,31.80
2024-05-09T18:30:55.774Z,32.36
2024-05-09T18:35:57.487Z,32.82
2024-05-09T18:40:59.234Z,33.23
2024-05-09T18:46:02.902Z,33.45
2024-05-09T18:51:05.419Z,33.96
2024-05-09T18:56:08.025Z,34.30
2024-05-09T19:01:11.174Z,34.68
2024-05-09T19:06:12.768Z,34.92
2024-05-09T19:11:14.212Z,35.32
2024-05-09T19:16:15.963Z,35.47
2024-05-09T19:21:17.440Z,35.87
2024-05-09T19:26:18.846Z,36.14
2024-05-09T19:31:20.425Z,36.33
2024-05-09T19:36:22.109Z,36.66
2024-05-09T19:41:23.729Z,36.79
2024-05-09T19:46:25.761Z,36.90
2024-05-09T19:51:27.364Z,37.23
2024-05-09T19:56:30.243Z,37.67
2024-05-09T20:01:31.800Z,37.91
2024-05-09T20:06:33.735Z,38.20
2024-05-09T20:11:37.751Z,38.53
2024-05-09T20:16:39.309Z,38.90
2024-05-09T20:21:43.883Z,39.00
2024-05-09T20:26:45.436Z,39.40
2024-05-09T20:31:47.596Z,39.52
2024-05-09T20:36:49.165Z,39.55
2024-05-09T20:41:50.759Z,40.03
2024-05-09T20:46:52.166Z,40.35
2024-05-09T20:51:53.652Z,40.57
2024-05-09T20:56:55.115Z,40.66
2024-05-09T21:01:56.865Z,41.07
2024-05-09T21:07:01.203Z,41.27
2024-05-09T21:12:03.231Z,41.55
2024-05-09T21:17:04.952Z,41.83
2024-05-09T21:22:06.636Z,41.93
2024-05-09T21:27:08.253Z,42.22
2024-05-09T21:32:09.728Z,42.38
2024-05-09T21:37:11.336Z,42.44
2024-05-09T21:42:16.023Z,42.58
2024-05-09T21:47:17.551Z,42.79
2024-05-09T21:52:19.200Z,42.91
2024-05-09T21:57:21.810Z,42.85
2024-05-09T22:02:23.329Z,42.88
2024-05-09T22:07:25.124Z,42.80
2024-05-09T22:12:26.864Z,42.86
2024-05-09T22:17:28.452Z,42.93
2024-05-09T22:22:30.216Z,43.15
2024-05-09T22:27:31.965Z,43.74
2024-05-09T22:32:33.754Z,44.14
2024-05-09T22:37:35.420Z,44.33
2024-05-09T22:42:36.901Z,44.59
2024-05-09T22:47:38.390Z,44.56
2024-05-09T22:52:39.932Z,44.80
2024-05-09T22:57:42.792Z,45.00
2024-05-09T23:02:44.261Z,44.76
2024-05-09T23:07:46.210Z,45.00
2024-05-09T23:12:47.713Z,45.21
2024-05-09T23:17:49.340Z,45.36
2024-05-09T23:22:50.870Z,45.64
2024-05-09T23:27:52.742Z,45.73
2024-05-09T23:32:54.398Z,45.85
2024-05-09T23:37:55.895Z,45.87
2024-05-09T23:42:57.484Z,46.02
2024-05-09T23:47:59.683Z,45.88
2024-05-09T23:53:01.296Z,46.21
2024-05-09T23:58:03.019Z,46.28
