createdAt,value
2018-08-06T00:00:22.283Z,73.17
2018-08-06T00:02:51.135Z,72.88
2018-08-06T00:05:19.990Z,73.26
2018-08-06T00:07:49.195Z,73.18
2018-08-06T00:10:20.679Z,75.37
2018-08-06T00:12:49.443Z,75.35
2018-08-06T00:15:18.555Z,76.04
2018-08-06T00:17:47.646Z,75.75
2018-08-06T00:20:17.043Z,75.91
2018-08-06T00:22:46.347Z,77.08
2018-08-06T00:25:16.133Z,79.48
2018-08-06T00:27:45.311Z,78.37
2018-08-06T00:30:16.031Z,78.21
2018-08-06T00:32:45.752Z,78.39
2018-08-06T00:35:15.019Z,78.62
2018-08-06T00:37:44.167Z,78.25
2018-08-06T00:40:15.113Z,77.73
2018-08-06T00:42:44.624Z,78.18
2018-08-06T00:45:15.688Z,78.47
2018-08-06T00:47:44.870Z,78.72
2018-08-06T00:50:13.799Z,79.34
2018-08-06T00:52:42.919Z,79.46
2018-08-06T00:55:16.864Z,79.44
2018-08-06T00:57:45.702Z,80.30
2018-08-06T01:00:18.116Z,80.52
2018-08-06T01:02:47.822Z,80.94
2018-08-06T01:05:17.498Z,80.51
2018-08-06T01:07:46.832Z,79.84
2018-08-06T01:10:16.814Z,81.00
2018-08-06T01:12:45.513Z,80.72
2018-08-06T01:15:17.137Z,80.93
2018-08-06T01:17:46.247Z,80.83
2018-08-06T01:20:15.492Z,81.07
2018-08-06T01:22:44.968Z,80.18
2018-08-06T01:25:14.454Z,80.56
2018-08-06T01:27:43.441Z,80.91
2018-08-06T01:30:15.054Z,80.54
2018-08-06T01:32:43.969Z,80.55
2018-08-06T01:35:13.059Z,80.28
2018-08-06T01:37:41.831Z,79.91
2018-08-06T01:40:18.266Z,80.06
2018-08-06T01:42:47.189Z,79.96
2018-08-06T01:45:17.060Z,79.87
2018-08-06T01:47:46.185Z,79.74
2018-08-06T01:50:15.890Z,80.10
2018-08-06T01:52:45.129Z,80.42
2018-08-06T01:55:14.042Z,79.60
2018-08-06T01:57:43.010Z,80.37
2018-08-06T02:00:15.294Z,80.05
2018-08-06T02:02:44.356Z,79.49
2018-08-06T02:05:13.559Z,79.72
2018-08-06T02:07:42.564Z,79.92
2018-08-06T02:10:13.760Z,80.28
2018-08-06T02:12:43.383Z,80.94
2018-08-06T02:15:12.679Z,80.78
2018-08-06T02:17:41.696Z,81.35
2018-08-06T02:20:13.070Z,80.97
2018-08-06T02:22:42.165Z,81.90
2018-08-06T02:25:11.727Z,81.73
2018-08-06T02:27:40.954Z,81.79
2018-08-06T02:30:15.012Z,81.30
2018-08-06T02:32:43.708Z,81.01
2018-08-06T02:35:14.007Z,81.53
2018-08-06T02:37:43.170Z,81.30
2018-08-06T02:40:14.083Z,81.47
2018-08-06T02:42:42.825Z,81.38
2018-08-06T02:45:12.060Z,82.45
2018-08-06T02:47:41.042Z,82.09
2018-08-06T02:50:11.115Z,82.79
2018-08-06T02:52:41.918Z,83.09
2018-08-06T02:55:12.969Z,83.66
2018-08-06T02:57:42.011Z,83.73
2018-08-06T03:00:14.081Z,83.85
2018-08-06T03:02:44.189Z,83.90
2018-08-06T03:05:15.128Z,84.52
2018-08-06T03:07:44.738Z,84.47
2018-08-06T03:10:13.863Z,84.60
2018-08-06T03:12:43.980Z,85.10
2018-08-06T03:15:13.219Z,84.90
2018-08-06T03:17:43.230Z,84.97
2018-08-06T03:20:13.437Z,84.95
2018-08-06T03:22:42.221Z,84.57
2018-08-06T03:25:12.914Z,84.42
2018-08-06T03:27:42.116Z,83.48
2018-08-06T03:30:13.439Z,83.74
2018-08-06T03:32:42.419Z,83.37
2018-08-06T03:35:12.019Z,83.72
2018-08-06T03:37:41.084Z,83.24
2018-08-06T03:40:10.765Z,83.33
2018-08-06T03:42:40.345Z,83.17
2018-08-06T03:45:10.655Z,83.61
2018-08-06T03:47:40.345Z,83.87
2018-08-06T03:50:10.404Z,84.49
2018-08-06T03:52:39.626Z,84.62
2018-08-06T03:55:10.092Z,84.90
2018-08-06T03:57:39.311Z,84.94
2018-08-06T04:00:10.970Z,85.00
2018-08-06T04:02:40.334Z,84.76
2018-08-06T04:05:11.208Z,85.05
2018-08-06T04:07:40.697Z,84.94
2018-08-06T04:10:17.449Z,85.48
2018-08-06T04:12:46.623Z,85.11
2018-08-06T04:15:15.450Z,85.69
2018-08-06T04:17:44.838Z,85.84
2018-08-06T04:20:14.339Z,85.56
2018-08-06T04:22:43.782Z,85.75
2018-08-06T04:25:12.611Z,86.61
2018-08-06T04:27:41.879Z,87.07
2018-08-06T04:30:13.288Z,87.22
2018-08-06T04:32:44.211Z,87.76
2018-08-06T04:35:13.242Z,87.56
2018-08-06T04:37:43.291Z,87.53
2018-08-06T04:40:13.113Z,88.03
2018-08-06T04:42:42.872Z,87.61
2018-08-06T04:45:12.093Z,87.04
2018-08-06T04:47:42.072Z,87.78
2018-08-06T04:50:12.936Z,87.36
2018-08-06T04:52:41.910Z,87.55
2018-08-06T04:55:12.679Z,87.87
2018-08-06T04:57:42.204Z,88.02
2018-08-06T05:00:13.690Z,88.16
2018-08-06T05:02:43.300Z,88.54
2018-08-06T05:05:12.251Z,88.42
2018-08-06T05:07:41.377Z,87.98
2018-08-06T05:10:10.459Z,87.97
2018-08-06T05:12:39.232Z,87.85
2018-08-06T05:15:08.274Z,88.10
2018-08-06T05:17:37.063Z,88.29
2018-08-06T05:20:06.367Z,88.74
2018-08-06T05:22:35.125Z,89.08
2018-08-06T05:25:04.262Z,89.04
2018-08-06T05:27:33.416Z,89.24
2018-08-06T05:30:02.813Z,90.02
2018-08-06T05:32:32.206Z,89.96
2018-08-06T05:35:01.177Z,90.35
2018-08-06T05:37:29.978Z,90.10
2018-08-06T05:39:59.678Z,89.96
2018-08-06T05:42:28.862Z,89.09
2018-08-06T05:44:57.652Z,88.59
2018-08-06T05:47:26.419Z,88.81
2018-08-06T05:49:55.551Z,88.03
2018-08-06T05:52:24.892Z,88.41
2018-08-06T05:54:53.894Z,87.25
2018-08-06T05:57:23.345Z,87.10
2018-08-06T05:59:52.149Z,87.04
2018-08-06T06:02:20.936Z,86.50
2018-08-06T06:04:49.680Z,85.54
2018-08-06T06:07:18.399Z,85.38
2018-08-06T06:09:47.491Z,84.63
2018-08-06T06:12:16.197Z,84.09
2018-08-06T06:14:51.555Z,82.77
2018-08-06T06:17:20.291Z,82.36
2018-08-06T06:19:49.608Z,81.12
2018-08-06T06:22:18.422Z,80.63
2018-08-06T06:24:47.206Z,79.68
2018-08-06T06:27:15.969Z,78.42
2018-08-06T06:29:45.013Z,77.09
2018-08-06T06:32:14.044Z,76.18
2018-08-06T06:34:42.827Z,74.89
2018-08-06T06:37:11.598Z,72.82
2018-08-06T06:39:41.114Z,71.97
2018-08-06T06:42:10.179Z,71.35
2018-08-06T06:44:38.978Z,71.42
2018-08-06T06:47:07.690Z,70.06
2018-08-06T06:49:36.693Z,70.51
2018-08-06T06:52:05.410Z,69.68
2018-08-06T06:54:34.517Z,68.89
2018-08-06T06:57:03.224Z,65.56
2018-08-06T06:59:32.018Z,64.88
2018-08-06T07:02:01.046Z,63.67
2018-08-06T07:04:29.986Z,64.29
2018-08-06T07:06:58.796Z,64.02
2018-08-06T07:09:28.091Z,62.55
2018-08-06T07:11:56.793Z,61.90
2018-08-06T07:14:25.628Z,61.06
2018-08-06T07:16:54.575Z,60.95
2018-08-06T07:19:23.585Z,59.79
2018-08-06T07:21:52.591Z,58.32
2018-08-06T07:24:21.378Z,57.22
2018-08-06T07:26:50.134Z,56.86
2018-08-06T07:29:19.170Z,56.98
2018-08-06T07:31:48.224Z,55.58
2018-08-06T07:34:18.185Z,54.06
2018-08-06T07:36:47.291Z,54.40
2018-08-06T07:39:16.212Z,54.05
2018-08-06T07:41:44.958Z,55.00
2018-08-06T07:44:13.904Z,53.85
2018-08-06T07:46:42.629Z,52.83
2018-08-06T07:49:11.632Z,51.79
2018-08-06T07:51:40.554Z,50.47
2018-08-06T07:54:09.285Z,49.78
2018-08-06T07:56:38.009Z,49.51
2018-08-06T07:59:07.270Z,49.38
2018-08-06T08:01:36.755Z,49.15
2018-08-06T08:04:05.467Z,49.03
2018-08-06T08:06:34.195Z,48.23
2018-08-06T08:09:03.386Z,48.99
2018-08-06T08:11:32.106Z,47.12
2018-08-06T08:14:01.180Z,45.50
2018-08-06T08:16:29.937Z,46.38
2018-08-06T08:18:58.900Z,45.70
2018-08-06T08:21:27.671Z,45.73
2018-08-06T08:23:56.361Z,45.83
2018-08-06T08:26:25.392Z,44.93
2018-08-06T08:28:54.408Z,45.03
2018-08-06T08:31:23.333Z,44.78
2018-08-06T08:33:52.209Z,44.61
2018-08-06T08:36:21.542Z,41.82
2018-08-06T08:38:50.968Z,42.45
2018-08-06T08:41:19.690Z,42.80
2018-08-06T08:43:48.466Z,41.69
2018-08-06T08:46:17.651Z,40.86
2018-08-06T08:48:46.711Z,40.94
2018-08-06T08:51:15.438Z,41.27
2018-08-06T08:53:44.188Z,40.32
2018-08-06T08:56:13.211Z,40.35
2018-08-06T08:58:41.975Z,40.38
2018-08-06T09:01:10.898Z,41.37
2018-08-06T09:03:39.613Z,41.50
2018-08-06T09:06:15.243Z,39.72
2018-08-06T09:08:43.989Z,39.34
2018-08-06T09:11:12.750Z,38.49
2018-08-06T09:13:41.794Z,38.54
2018-08-06T09:16:11.139Z,39.20
2018-08-06T09:18:40.074Z,38.63
2018-08-06T09:21:09.573Z,37.14
2018-08-06T09:23:38.644Z,36.77
2018-08-06T09:26:07.704Z,36.81
2018-08-06T09:28:36.400Z,36.34
2018-08-06T09:31:05.167Z,36.29
2018-08-06T09:33:34.767Z,36.03
2018-08-06T09:36:03.491Z,35.35
2018-08-06T09:38:32.224Z,34.24
2018-08-06T09:41:01.230Z,34.82
2018-08-06T09:43:29.995Z,34.45
2018-08-06T09:45:59.421Z,32.71
2018-08-06T09:48:28.216Z,33.08
2018-08-06T09:50:57.298Z,33.02
2018-08-06T09:53:26.389Z,32.62
2018-08-06T09:55:55.171Z,32.82
2018-08-06T09:58:24.581Z,31.78
2018-08-06T10:01:58.528Z,31.99
2018-08-06T10:04:28.336Z,31.57
2018-08-06T10:06:57.426Z,31.45
2018-08-06T10:09:26.183Z,31.96
2018-08-06T10:11:54.993Z,31.34
2018-08-06T10:14:23.715Z,30.34
2018-08-06T10:16:52.520Z,29.94
2018-08-06T10:19:21.288Z,29.69
2018-08-06T10:21:50.000Z,29.66
2018-08-06T10:24:19.114Z,29.59
2018-08-06T10:26:48.116Z,29.27
2018-08-06T10:29:16.842Z,27.98
2018-08-06T10:31:45.708Z,28.50
2018-08-06T10:34:14.418Z,28.20
2018-08-06T10:36:43.129Z,27.38
2018-08-06T10:39:12.472Z,27.63
2018-08-06T10:41:41.506Z,26.66
2018-08-06T10:44:10.234Z,26.31
2018-08-06T10:46:39.590Z,26.07
2018-08-06T10:49:08.311Z,26.36
2018-08-06T10:51:37.021Z,26.12
2018-08-06T10:54:06.024Z,27.36
2018-08-06T10:56:34.764Z,26.69
2018-08-06T10:59:03.468Z,25.96
2018-08-06T11:01:32.216Z,24.96
2018-08-06T11:04:00.958Z,25.90
2018-08-06T11:06:30.285Z,26.07
2018-08-06T11:08:58.974Z,25.10
2018-08-06T11:11:28.352Z,24.57
2018-08-06T11:13:57.084Z,24.40
2018-08-06T11:16:25.783Z,24.28
2018-08-06T11:18:54.994Z,23.59
2018-08-06T11:21:23.943Z,24.18
2018-08-06T11:23:52.679Z,23.50
2018-08-06T11:26:21.622Z,23.62
2018-08-06T11:28:50.334Z,23.43
2018-08-06T11:31:19.106Z,22.76
2018-08-06T11:33:47.826Z,22.98
2018-08-06T11:36:16.572Z,22.37
2018-08-06T11:38:45.279Z,22.51
2018-08-06T11:41:14.014Z,22.07
2018-08-06T11:43:43.065Z,22.22
2018-08-06T11:46:11.802Z,22.50
2018-08-06T11:48:40.523Z,22.08
2018-08-06T11:51:09.285Z,22.05
2018-08-06T11:53:40.857Z,21.19
2018-08-06T11:56:09.663Z,20.76
2018-08-06T11:58:38.950Z,21.02
2018-08-06T12:01:08.274Z,20.29
2018-08-06T12:03:37.468Z,20.03
2018-08-06T12:06:06.223Z,19.97
2018-08-06T12:08:35.331Z,20.16
2018-08-06T12:11:04.090Z,20.93
2018-08-06T12:13:33.174Z,19.73
2018-08-06T12:16:02.278Z,19.92
2018-08-06T12:18:31.295Z,19.55
2018-08-06T12:21:00.929Z,19.71
2018-08-06T12:23:29.604Z,19.51
2018-08-06T12:25:58.704Z,19.18
2018-08-06T12:28:27.433Z,19.88
2018-08-06T12:30:56.449Z,19.54
2018-08-06T12:33:25.234Z,18.94
2018-08-06T12:35:54.197Z,18.59
2018-08-06T12:38:23.200Z,18.96
2018-08-06T12:40:52.266Z,18.55
2018-08-06T12:43:21.003Z,18.80
2018-08-06T12:45:49.742Z,19.36
2018-08-06T12:48:18.508Z,18.43
2018-08-06T12:50:47.322Z,17.49
2018-08-06T12:53:16.338Z,18.30
2018-08-06T12:55:45.117Z,18.61
2018-08-06T12:58:14.270Z,18.74
2018-08-06T13:00:43.010Z,17.74
2018-08-06T13:03:11.816Z,17.95
2018-08-06T13:05:40.816Z,18.50
2018-08-06T13:08:09.606Z,18.44
2018-08-06T13:10:38.361Z,17.86
2018-08-06T13:13:07.144Z,17.84
2018-08-06T13:15:35.875Z,18.13
2018-08-06T13:18:05.202Z,17.91
2018-08-06T13:20:34.232Z,17.46
2018-08-06T13:23:03.367Z,16.89
2018-08-06T13:25:32.180Z,17.16
2018-08-06T13:28:01.580Z,16.91
2018-08-06T13:30:30.319Z,16.90
2018-08-06T13:32:59.058Z,17.44
2018-08-06T13:35:28.178Z,16.46
2018-08-06T13:37:57.170Z,16.56
2018-08-06T13:40:25.919Z,16.30
2018-08-06T13:42:55.346Z,15.98
2018-08-06T13:45:24.119Z,16.03
2018-08-06T13:47:53.187Z,15.12
2018-08-06T13:50:22.344Z,15.95
2018-08-06T13:52:51.537Z,16.42
2018-08-06T13:55:20.323Z,16.00
2018-08-06T13:57:49.404Z,16.90
2018-08-06T14:00:19.705Z,17.12
2018-08-06T14:02:48.924Z,16.48
2018-08-06T14:05:18.520Z,16.11
2018-08-06T14:07:48.789Z,16.47
2018-08-06T14:10:18.150Z,17.17
2018-08-06T14:12:46.944Z,16.94
2018-08-06T14:15:18.998Z,16.64
2018-08-06T14:17:48.039Z,17.29
2018-08-06T14:20:18.419Z,16.30
2018-08-06T14:22:47.208Z,16.58
2018-08-06T14:25:15.960Z,15.98
2018-08-06T14:27:44.729Z,16.11
2018-08-06T14:30:15.198Z,16.62
2018-08-06T14:32:44.704Z,16.29
2018-08-06T14:35:14.367Z,15.84
2018-08-06T14:37:43.478Z,16.04
2018-08-06T14:40:15.432Z,15.75
2018-08-06T14:42:45.356Z,16.10
2018-08-06T14:45:14.101Z,16.17
2018-08-06T14:47:42.858Z,16.37
2018-08-06T14:50:13.452Z,16.41
2018-08-06T14:52:42.251Z,15.79
2018-08-06T14:55:11.388Z,15.00
2018-08-06T14:57:41.435Z,15.35
2018-08-06T15:00:16.812Z,15.77
2018-08-06T15:02:46.670Z,15.98
2018-08-06T15:05:16.461Z,15.67
2018-08-06T15:07:45.837Z,15.84
2018-08-06T15:10:15.140Z,16.31
2018-08-06T15:12:45.259Z,16.03
2018-08-06T15:15:14.979Z,15.42
2018-08-06T15:17:45.025Z,16.01
2018-08-06T15:20:18.890Z,16.00
2018-08-06T15:22:47.857Z,15.68
2018-08-06T15:25:21.787Z,16.53
2018-08-06T15:27:51.551Z,16.75
2018-08-06T15:30:20.940Z,16.59
2018-08-06T15:32:49.692Z,16.65
2018-08-06T15:35:18.427Z,17.04
2018-08-06T15:37:47.151Z,17.21
2018-08-06T15:40:19.212Z,17.09
2018-08-06T15:42:47.963Z,16.99
2018-08-06T15:45:16.666Z,17.39
2018-08-06T15:47:46.542Z,17.41
2018-08-06T15:50:17.741Z,17.05
2018-08-06T15:52:46.793Z,17.21
2018-08-06T15:55:15.797Z,17.39
2018-08-06T15:57:44.620Z,17.19
2018-08-06T16:00:16.269Z,17.36
2018-08-06T16:02:45.930Z,17.35
2018-08-06T16:05:15.168Z,16.91
2018-08-06T16:07:44.022Z,16.59
2018-08-06T16:10:13.413Z,16.13
2018-08-06T16:12:42.586Z,16.20
2018-08-06T16:15:13.106Z,16.62
2018-08-06T16:17:42.613Z,16.87
2018-08-06T16:20:13.352Z,16.87
2018-08-06T16:22:42.610Z,17.04
2018-08-06T16:25:11.944Z,17.09
2018-08-06T16:27:40.936Z,16.91
2018-08-06T16:30:12.471Z,17.14
2018-08-06T16:32:41.224Z,17.01
2018-08-06T16:35:10.196Z,17.48
2018-08-06T16:37:38.949Z,17.37
2018-08-06T16:40:08.656Z,17.24
2018-08-06T16:42:37.674Z,17.42
2018-08-06T16:45:07.486Z,17.74
2018-08-06T16:47:37.064Z,18.06
2018-08-06T16:50:06.533Z,17.84
2018-08-06T16:52:35.368Z,17.96
2018-08-06T16:55:04.823Z,17.66
2018-08-06T16:57:33.944Z,17.84
2018-08-06T17:00:02.776Z,17.31
2018-08-06T17:02:31.792Z,17.55
2018-08-06T17:05:00.782Z,18.09
2018-08-06T17:07:29.545Z,18.30
2018-08-06T17:09:58.609Z,18.32
2018-08-06T17:12:27.344Z,18.68
2018-08-06T17:14:56.077Z,18.39
2018-08-06T17:17:24.870Z,18.54
2018-08-06T17:19:54.100Z,18.77
2018-08-06T17:22:22.927Z,18.73
2018-08-06T17:24:51.690Z,17.75
2018-08-06T17:27:20.761Z,18.01
2018-08-06T17:29:49.620Z,17.80
2018-08-06T17:32:18.324Z,18.50
2018-08-06T17:34:47.112Z,19.31
2018-08-06T17:37:16.106Z,19.56
2018-08-06T17:39:45.616Z,20.36
2018-08-06T17:42:14.378Z,20.19
2018-08-06T17:44:43.480Z,20.28
2018-08-06T17:47:12.551Z,20.27
2018-08-06T17:49:41.647Z,20.40
2018-08-06T17:52:10.759Z,20.23
2018-08-06T17:54:39.480Z,20.15
2018-08-06T17:57:08.241Z,20.08
2018-08-06T17:59:37.238Z,20.02
2018-08-06T18:02:06.465Z,20.68
2018-08-06T18:04:35.226Z,21.25
2018-08-06T18:07:05.137Z,21.61
2018-08-06T18:09:33.968Z,21.31
2018-08-06T18:12:03.171Z,20.91
2018-08-06T18:14:31.866Z,22.03
2018-08-06T18:17:01.118Z,21.74
2018-08-06T18:19:29.897Z,21.95
2018-08-06T18:21:58.751Z,22.22
2018-08-06T18:24:27.589Z,21.89
2018-08-06T18:26:59.274Z,22.28
2018-08-06T18:29:28.204Z,22.45
2018-08-06T18:31:57.375Z,22.94
2018-08-06T18:34:26.366Z,23.56
2018-08-06T18:36:55.750Z,24.01
2018-08-06T18:39:24.523Z,24.04
2018-08-06T18:41:53.658Z,24.57
2018-08-06T18:44:22.687Z,25.17
2018-08-06T18:46:52.669Z,25.31
2018-08-06T18:49:21.531Z,25.73
2018-08-06T18:51:51.393Z,26.15
2018-08-06T18:54:20.694Z,26.27
2018-08-06T18:56:49.401Z,26.17
2018-08-06T18:59:18.200Z,26.27
2018-08-06T19:01:47.555Z,26.40
2018-08-06T19:04:16.500Z,26.58
2018-08-06T19:06:45.255Z,26.74
2018-08-06T19:09:16.717Z,27.20
2018-08-06T19:11:46.181Z,28.06
2018-08-06T19:14:20.805Z,27.57
2018-08-06T19:16:50.939Z,27.88
2018-08-06T19:19:27.609Z,27.88
2018-08-06T19:21:57.778Z,28.34
2018-08-06T19:24:31.785Z,28.42
2018-08-06T19:27:00.426Z,28.48
2018-08-06T19:29:29.176Z,29.44
2018-08-06T19:31:57.919Z,29.73
2018-08-06T19:34:26.997Z,30.56
2018-08-06T19:37:01.407Z,30.19
2018-08-06T19:39:30.136Z,30.78
2018-08-06T19:41:59.086Z,31.47
2018-08-06T19:44:28.304Z,31.18
2018-08-06T19:46:57.637Z,33.59
2018-08-06T19:49:31.438Z,34.83
2018-08-06T19:52:00.239Z,34.91
2018-08-06T19:54:29.355Z,36.48
2018-08-06T19:56:58.180Z,37.45
2018-08-06T19:59:27.139Z,38.09
2018-08-06T20:01:55.895Z,38.31
2018-08-06T20:04:24.712Z,38.19
2018-08-06T20:06:53.513Z,37.83
2018-08-06T20:09:22.451Z,37.88
2018-08-06T20:11:51.563Z,39.04
2018-08-06T20:14:20.873Z,38.65
2018-08-06T20:16:50.192Z,39.03
2018-08-06T20:19:18.945Z,41.20
2018-08-06T20:21:48.195Z,42.15
2018-08-06T20:24:17.075Z,42.65
2018-08-06T20:26:45.872Z,43.10
2018-08-06T20:29:14.625Z,43.26
2018-08-06T20:31:43.397Z,42.77
2018-08-06T20:34:12.175Z,44.40
2018-08-06T20:36:41.201Z,45.02
2018-08-06T20:39:10.895Z,45.47
2018-08-06T20:41:39.670Z,45.28
2018-08-06T20:44:08.456Z,46.07
2018-08-06T20:46:37.191Z,45.99
2018-08-06T20:49:06.475Z,46.33
2018-08-06T20:51:35.283Z,47.34
2018-08-06T20:54:04.533Z,46.72
2018-08-06T20:56:33.258Z,47.02
2018-08-06T20:59:02.284Z,47.46
2018-08-06T21:01:31.292Z,48.05
2018-08-06T21:04:00.031Z,47.99
2018-08-06T21:06:30.362Z,48.03
2018-08-06T21:08:59.431Z,48.02
2018-08-06T21:11:28.247Z,47.55
2018-08-06T21:13:57.410Z,48.22
2018-08-06T21:16:26.450Z,48.77
2018-08-06T21:18:55.805Z,48.73
2018-08-06T21:21:24.580Z,48.72
2018-08-06T21:23:53.495Z,49.40
2018-08-06T21:26:22.218Z,50.06
2018-08-06T21:28:51.461Z,50.25
2018-08-06T21:31:25.497Z,50.37
2018-08-06T21:33:54.703Z,50.07
2018-08-06T21:36:23.749Z,50.36
2018-08-06T21:38:52.887Z,50.54
2018-08-06T21:41:21.834Z,50.85
2018-08-06T21:43:50.924Z,52.00
2018-08-06T21:46:19.983Z,51.68
2018-08-06T21:48:49.277Z,52.23
2018-08-06T21:51:18.257Z,53.11
2018-08-06T21:53:46.995Z,53.24
2018-08-06T21:56:16.246Z,53.56
2018-08-06T21:58:45.558Z,53.82
2018-08-06T22:01:14.528Z,54.27
2018-08-06T22:03:43.839Z,53.92
2018-08-06T22:06:12.659Z,54.56
2018-08-06T22:08:42.714Z,54.68
2018-08-06T22:11:11.882Z,55.75
2018-08-06T22:13:41.081Z,55.97
2018-08-06T22:16:10.192Z,56.19
2018-08-06T22:18:39.372Z,56.73
2018-08-06T22:21:08.323Z,56.75
2018-08-06T22:23:37.061Z,57.20
2018-08-06T22:26:06.525Z,56.60
2018-08-06T22:28:35.385Z,56.67
2018-08-06T22:31:04.347Z,57.44
2018-08-06T22:33:33.372Z,57.11
2018-08-06T22:36:02.310Z,57.91
2018-08-06T22:38:31.485Z,57.64
2018-08-06T22:41:00.956Z,57.61
2018-08-06T22:43:30.054Z,57.78
2018-08-06T22:45:59.496Z,58.12
2018-08-06T22:48:28.955Z,58.78
2018-08-06T22:50:57.831Z,58.94
2018-08-06T22:53:27.363Z,58.67
2018-08-06T22:56:04.578Z,59.32
2018-08-06T22:58:33.894Z,59.41
2018-08-06T23:01:02.724Z,59.21
2018-08-06T23:03:31.862Z,59.60
2018-08-06T23:06:00.950Z,59.38
2018-08-06T23:08:29.919Z,59.57
2018-08-06T23:10:59.103Z,60.41
2018-08-06T23:13:28.261Z,60.00
2018-08-06T23:15:57.302Z,60.71
2018-08-06T23:18:26.105Z,60.92
2018-08-06T23:20:54.901Z,60.60
2018-08-06T23:23:23.710Z,60.34
2018-08-06T23:25:52.757Z,60.51
2018-08-06T23:28:21.586Z,61.24
2018-08-06T23:30:50.480Z,61.57
2018-08-06T23:33:19.493Z,61.67
2018-08-06T23:35:48.448Z,61.27
2018-08-06T23:38:17.251Z,62.36
2018-08-06T23:40:46.018Z,62.79
2018-08-06T23:43:15.108Z,62.79
2018-08-06T23:45:43.941Z,63.14
2018-08-06T23:48:13.011Z,63.36
2018-08-06T23:50:41.761Z,62.72
2018-08-06T23:53:10.816Z,62.74
2018-08-06T23:55:40.090Z,63.17
2018-08-06T23:58:09.783Z,63.42
