createdAt,value
2018-05-15T00:00:04.876Z,10.46
2018-05-15T00:02:34.349Z,10.42
2018-05-15T00:05:03.808Z,10.43
2018-05-15T00:07:33.184Z,10.37
2018-05-15T00:10:02.659Z,10.27
2018-05-15T00:12:33.123Z,10.22
2018-05-15T00:15:02.562Z,10.13
2018-05-15T00:17:31.951Z,10.10
2018-05-15T00:20:01.411Z,10.07
2018-05-15T00:22:30.988Z,10.03
2018-05-15T00:25:00.297Z,9.99
2018-05-15T00:27:29.739Z,9.96
2018-05-15T00:29:59.017Z,9.97
2018-05-15T00:32:29.399Z,9.92
2018-05-15T00:34:58.738Z,9.90
2018-05-15T00:37:28.137Z,9.86
2018-05-15T00:39:57.521Z,9.81
2018-05-15T00:42:26.843Z,9.78
2018-05-15T00:44:56.492Z,9.75
2018-05-15T00:47:26.135Z,9.73
2018-05-15T00:49:55.581Z,9.70
2018-05-15T00:52:24.865Z,9.62
2018-05-15T00:54:54.540Z,9.55
2018-05-15T00:57:23.996Z,9.52
2018-05-15T00:59:53.426Z,9.48
2018-05-15T01:02:22.960Z,9.48
2018-05-15T01:04:52.530Z,9.46
2018-05-15T01:07:22.068Z,9.40
2018-05-15T01:09:51.623Z,9.38
2018-05-15T01:12:21.030Z,9.37
2018-05-15T01:14:50.594Z,9.37
2018-05-15T01:17:20.011Z,9.33
2018-05-15T01:19:49.267Z,9.33
2018-05-15T01:22:18.566Z,9.31
2018-05-15T01:24:48.138Z,9.31
2018-05-15T01:27:17.592Z,9.30
2018-05-15T01:29:46.869Z,9.22
2018-05-15T01:32:16.139Z,9.23
2018-05-15T01:34:45.500Z,9.21
2018-05-15T01:37:14.919Z,9.20
2018-05-15T01:39:44.489Z,9.22
2018-05-15T01:42:14.037Z,9.26
2018-05-15T01:44:43.237Z,9.36
2018-05-15T01:47:12.684Z,9.37
2018-05-15T01:49:42.151Z,9.42
2018-05-15T01:52:11.525Z,9.51
2018-05-15T01:54:41.027Z,9.56
2018-05-15T01:57:10.346Z,9.62
2018-05-15T01:59:39.767Z,9.65
2018-05-15T02:02:09.119Z,9.69
2018-05-15T02:04:38.490Z,9.69
2018-05-15T02:07:07.812Z,9.72
2018-05-15T02:09:37.450Z,9.74
2018-05-15T02:12:06.873Z,9.78
2018-05-15T02:14:36.216Z,9.86
2018-05-15T02:17:05.595Z,9.94
2018-05-15T02:19:36.075Z,9.96
2018-05-15T02:22:05.587Z,10.01
2018-05-15T02:24:34.859Z,10.08
2018-05-15T02:27:04.236Z,10.15
2018-05-15T02:29:33.637Z,10.23
2018-05-15T02:32:03.200Z,10.25
2018-05-15T02:34:32.581Z,10.27
2018-05-15T02:37:02.009Z,10.30
2018-05-15T02:39:31.412Z,10.31
2018-05-15T02:42:00.802Z,10.31
2018-05-15T02:44:30.291Z,10.30
2018-05-15T02:46:59.606Z,10.31
2018-05-15T02:49:29.008Z,10.36
2018-05-15T02:51:58.485Z,10.40
2018-05-15T02:54:27.859Z,10.45
2018-05-15T02:56:59.349Z,10.48
2018-05-15T02:59:28.710Z,10.52
2018-05-15T03:01:58.040Z,10.59
2018-05-15T03:04:27.577Z,10.58
2018-05-15T03:06:57.012Z,10.68
2018-05-15T03:09:26.414Z,10.74
2018-05-15T03:11:56.904Z,10.74
2018-05-15T03:14:27.376Z,10.77
2018-05-15T03:16:56.685Z,10.72
2018-05-15T03:19:26.155Z,10.70
2018-05-15T03:21:55.594Z,10.73
2018-05-15T03:24:24.985Z,10.80
2018-05-15T03:26:54.246Z,10.84
2018-05-15T03:29:23.828Z,10.84
2018-05-15T03:31:53.120Z,10.92
2018-05-15T03:34:22.571Z,10.94
2018-05-15T03:36:51.972Z,10.98
2018-05-15T03:39:25.364Z,11.01
2018-05-15T03:41:54.844Z,11.05
2018-05-15T03:44:24.184Z,11.12
2018-05-15T03:46:53.818Z,11.21
2018-05-15T03:49:23.233Z,11.24
2018-05-15T03:51:52.607Z,11.34
2018-05-15T03:54:22.218Z,11.36
2018-05-15T03:56:51.697Z,11.39
2018-05-15T03:59:21.089Z,11.41
2018-05-15T04:03:04.321Z,11.49
2018-05-15T04:07:42.975Z,11.61
2018-05-15T04:10:12.512Z,11.63
2018-05-15T04:12:41.857Z,11.62
2018-05-15T04:15:11.254Z,11.61
2018-05-15T04:17:40.737Z,11.66
2018-05-15T04:20:10.066Z,11.70
2018-05-15T04:22:39.467Z,11.77
2018-05-15T04:25:08.737Z,11.84
2018-05-15T04:27:38.179Z,11.91
2018-05-15T04:30:07.602Z,12.00
2018-05-15T04:32:37.090Z,12.07
2018-05-15T04:35:06.524Z,12.16
2018-05-15T04:37:35.842Z,12.23
2018-05-15T04:40:05.465Z,12.27
2018-05-15T04:42:35.077Z,12.35
2018-05-15T04:45:04.397Z,12.42
2018-05-15T04:47:34.042Z,12.50
2018-05-15T04:50:03.567Z,12.59
2018-05-15T04:52:32.846Z,12.68
2018-05-15T04:55:03.211Z,12.76
2018-05-15T04:57:32.697Z,12.85
2018-05-15T05:00:02.110Z,12.92
2018-05-15T05:02:31.470Z,12.96
2018-05-15T05:05:00.934Z,12.98
2018-05-15T05:07:30.274Z,13.01
2018-05-15T05:09:59.684Z,13.08
2018-05-15T05:12:29.134Z,13.16
2018-05-15T05:14:58.434Z,13.30
2018-05-15T05:17:27.757Z,13.44
2018-05-15T05:19:57.082Z,13.53
2018-05-15T05:22:27.896Z,13.69
2018-05-15T05:24:57.302Z,13.91
2018-05-15T05:27:26.959Z,14.06
2018-05-15T05:29:56.770Z,14.24
2018-05-15T05:32:26.082Z,14.39
2018-05-15T05:34:55.311Z,14.47
2018-05-15T05:37:24.816Z,14.48
2018-05-15T05:39:54.274Z,14.52
2018-05-15T05:42:23.787Z,14.48
2018-05-15T05:44:53.206Z,14.48
2018-05-15T05:47:22.787Z,14.49
2018-05-15T05:49:52.146Z,14.54
2018-05-15T05:52:21.610Z,14.53
2018-05-15T05:54:50.978Z,14.55
2018-05-15T05:57:21.459Z,14.56
2018-05-15T05:59:50.814Z,14.61
2018-05-15T06:02:20.104Z,14.67
2018-05-15T06:04:49.634Z,14.76
2018-05-15T06:07:19.153Z,14.81
2018-05-15T06:09:48.543Z,14.91
2018-05-15T06:12:17.904Z,15.00
2018-05-15T06:14:47.268Z,15.13
2018-05-15T06:17:16.568Z,15.20
2018-05-15T06:19:46.024Z,15.23
2018-05-15T06:22:15.479Z,15.25
2018-05-15T06:24:44.919Z,15.33
2018-05-15T06:27:14.450Z,15.45
2018-05-15T06:29:43.880Z,15.55
2018-05-15T06:32:13.224Z,15.62
2018-05-15T06:34:42.745Z,15.62
2018-05-15T06:37:12.155Z,15.74
2018-05-15T06:39:41.455Z,15.91
2018-05-15T06:42:10.769Z,16.03
2018-05-15T06:44:40.360Z,16.06
2018-05-15T06:47:09.957Z,15.98
2018-05-15T06:49:39.410Z,15.97
2018-05-15T06:52:08.800Z,16.06
2018-05-15T06:54:38.172Z,16.13
2018-05-15T06:57:07.742Z,16.21
2018-05-15T06:59:37.209Z,16.32
2018-05-15T07:02:06.504Z,16.35
2018-05-15T07:04:35.874Z,16.39
2018-05-15T07:07:05.217Z,16.39
2018-05-15T07:09:34.611Z,16.46
2018-05-15T07:12:04.069Z,16.49
2018-05-15T07:14:33.454Z,16.58
2018-05-15T07:17:03.081Z,16.73
2018-05-15T07:19:32.697Z,16.83
2018-05-15T07:22:02.291Z,16.99
2018-05-15T07:24:31.930Z,17.17
2018-05-15T07:27:01.465Z,17.29
2018-05-15T07:29:30.923Z,17.38
2018-05-15T07:32:00.539Z,17.48
2018-05-15T07:34:30.117Z,17.60
2018-05-15T07:36:59.639Z,17.69
2018-05-15T07:39:29.199Z,17.77
2018-05-15T07:41:59.198Z,18.04
2018-05-15T07:44:29.882Z,18.25
2018-05-15T07:46:59.332Z,18.52
2018-05-15T07:49:29.893Z,18.70
2018-05-15T07:51:59.379Z,18.94
2018-05-15T07:54:29.099Z,19.03
2018-05-15T07:56:58.587Z,19.02
2018-05-15T07:59:29.075Z,18.97
2018-05-15T08:01:58.451Z,18.84
2018-05-15T08:04:27.942Z,18.94
2018-05-15T08:06:57.582Z,19.17
2018-05-15T08:09:27.182Z,19.44
2018-05-15T08:11:56.881Z,19.66
2018-05-15T08:14:26.614Z,19.83
2018-05-15T08:16:56.092Z,19.82
2018-05-15T08:19:25.440Z,19.90
2018-05-15T08:21:55.068Z,19.89
2018-05-15T08:24:24.565Z,19.69
2018-05-15T08:26:53.915Z,19.54
2018-05-15T08:29:23.486Z,19.52
2018-05-15T08:31:52.861Z,19.48
2018-05-15T08:34:22.180Z,19.45
2018-05-15T08:36:51.627Z,19.41
2018-05-15T08:39:21.163Z,19.51
2018-05-15T08:41:50.794Z,19.62
2018-05-15T08:44:20.352Z,19.67
2018-05-15T08:46:49.903Z,19.65
2018-05-15T08:49:19.426Z,19.71
2018-05-15T08:51:49.006Z,19.77
2018-05-15T08:54:18.613Z,19.77
2018-05-15T08:56:48.304Z,19.78
2018-05-15T08:59:17.805Z,20.02
2018-05-15T09:01:47.356Z,20.23
2018-05-15T09:04:16.949Z,20.37
2018-05-15T09:06:46.502Z,20.53
2018-05-15T09:09:15.978Z,20.73
2018-05-15T09:11:45.562Z,20.95
2018-05-15T09:14:14.972Z,21.08
2018-05-15T09:16:44.494Z,21.20
2018-05-15T09:19:14.013Z,21.24
2018-05-15T09:21:43.736Z,21.21
2018-05-15T09:24:13.276Z,21.18
2018-05-15T09:26:42.646Z,21.29
2018-05-15T09:29:12.080Z,21.32
2018-05-15T09:31:41.717Z,21.20
2018-05-15T09:34:11.157Z,21.00
2018-05-15T09:36:40.589Z,20.70
2018-05-15T09:39:10.269Z,20.80
2018-05-15T09:41:39.821Z,21.02
2018-05-15T09:44:10.583Z,21.05
2018-05-15T09:46:40.141Z,20.98
2018-05-15T09:49:09.853Z,20.87
2018-05-15T09:51:39.413Z,20.64
2018-05-15T09:54:08.810Z,20.72
2018-05-15T09:56:38.507Z,20.89
2018-05-15T10:00:31.310Z,20.85
2018-05-15T10:03:00.910Z,20.69
2018-05-15T10:05:30.522Z,20.90
2018-05-15T10:08:00.167Z,20.98
2018-05-15T10:10:29.730Z,20.97
2018-05-15T10:12:59.343Z,20.73
2018-05-15T10:15:29.043Z,20.49
2018-05-15T10:17:58.483Z,20.36
2018-05-15T10:20:28.027Z,20.29
2018-05-15T10:22:57.604Z,20.57
2018-05-15T10:25:27.187Z,21.25
2018-05-15T10:27:56.877Z,21.74
2018-05-15T10:30:26.450Z,22.13
2018-05-15T10:32:56.059Z,22.28
2018-05-15T10:35:26.322Z,22.63
2018-05-15T10:37:55.789Z,22.78
2018-05-15T10:40:25.235Z,22.67
2018-05-15T10:42:54.772Z,22.16
2018-05-15T10:45:24.202Z,21.71
2018-05-15T10:47:53.733Z,21.49
2018-05-15T10:50:23.198Z,21.24
2018-05-15T10:52:52.769Z,21.20
2018-05-15T10:55:22.399Z,21.41
2018-05-15T10:57:51.826Z,21.47
2018-05-15T11:00:21.298Z,21.61
2018-05-15T11:02:50.917Z,21.86
2018-05-15T11:05:20.362Z,22.17
2018-05-15T11:07:49.794Z,22.47
2018-05-15T11:10:19.380Z,22.63
2018-05-15T11:12:49.029Z,22.57
2018-05-15T11:15:18.315Z,22.57
2018-05-15T11:17:47.895Z,23.30
2018-05-15T11:21:30.256Z,23.50
2018-05-15T11:24:15.308Z,23.43
2018-05-15T11:26:44.795Z,23.14
2018-05-15T11:29:14.172Z,23.01
2018-05-15T11:31:43.888Z,23.13
2018-05-15T11:34:13.602Z,23.92
2018-05-15T11:36:43.091Z,24.70
2018-05-15T11:39:12.542Z,24.71
2018-05-15T11:41:42.278Z,25.28
2018-05-15T11:44:11.801Z,25.31
2018-05-15T11:46:41.428Z,25.26
2018-05-15T11:49:11.384Z,24.97
2018-05-15T11:51:41.453Z,24.64
2018-05-15T11:54:10.338Z,24.32
2018-05-15T11:56:39.967Z,24.13
2018-05-15T11:59:09.507Z,23.99
2018-05-15T12:01:39.138Z,23.96
2018-05-15T12:04:08.868Z,23.71
2018-05-15T12:06:38.431Z,23.63
2018-05-15T12:09:08.162Z,24.76
2018-05-15T12:11:37.623Z,25.28
2018-05-15T12:14:07.433Z,26.26
2018-05-15T12:16:37.009Z,27.05
2018-05-15T12:19:06.387Z,28.02
2018-05-15T12:21:36.018Z,28.61
2018-05-15T12:24:05.565Z,29.19
2018-05-15T12:26:35.148Z,29.82
2018-05-15T12:29:04.542Z,29.65
2018-05-15T12:31:34.139Z,29.76
2018-05-15T12:34:03.559Z,28.83
2018-05-15T12:36:33.032Z,27.98
2018-05-15T12:39:03.613Z,27.17
2018-05-15T12:41:33.234Z,26.14
2018-05-15T12:44:02.894Z,25.35
2018-05-15T12:46:32.453Z,24.94
2018-05-15T12:49:01.804Z,25.22
2018-05-15T12:51:31.398Z,25.70
2018-05-15T12:54:01.066Z,26.60
2018-05-15T12:56:30.410Z,26.58
2018-05-15T12:59:00.040Z,26.31
2018-05-15T13:01:29.843Z,26.14
2018-05-15T13:03:59.571Z,26.26
2018-05-15T13:06:29.241Z,26.10
2018-05-15T13:08:58.741Z,25.99
2018-05-15T13:11:28.290Z,26.38
2018-05-15T13:13:57.922Z,26.61
2018-05-15T13:16:27.506Z,26.86
2018-05-15T13:18:57.197Z,26.82
2018-05-15T13:21:26.584Z,26.69
2018-05-15T13:23:56.158Z,26.41
2018-05-15T13:26:25.827Z,26.07
2018-05-15T13:28:55.249Z,25.89
2018-05-15T13:31:24.964Z,26.04
2018-05-15T13:33:54.630Z,26.19
2018-05-15T13:36:24.250Z,26.27
2018-05-15T13:38:53.703Z,26.15
2018-05-15T13:41:23.257Z,26.18
2018-05-15T13:43:52.932Z,26.22
2018-05-15T13:46:22.353Z,26.33
2018-05-15T13:48:52.032Z,26.59
2018-05-15T13:51:21.628Z,26.82
2018-05-15T13:53:51.014Z,27.23
2018-05-15T13:56:20.473Z,27.29
2018-05-15T13:58:49.915Z,26.94
2018-05-15T14:01:19.337Z,27.88
2018-05-15T14:03:48.539Z,28.62
2018-05-15T14:06:17.961Z,28.91
2018-05-15T14:08:47.351Z,28.95
2018-05-15T14:11:16.749Z,29.06
2018-05-15T14:13:46.264Z,29.34
2018-05-15T14:16:15.712Z,29.43
2018-05-15T14:18:45.352Z,29.65
2018-05-15T14:21:14.782Z,30.25
2018-05-15T14:23:44.135Z,30.76
2018-05-15T14:26:13.798Z,31.42
2018-05-15T14:28:43.106Z,31.53
2018-05-15T14:31:12.689Z,31.19
2018-05-15T14:33:43.044Z,31.44
2018-05-15T14:36:14.629Z,31.73
2018-05-15T14:38:44.062Z,31.50
2018-05-15T14:41:13.542Z,30.68
2018-05-15T14:43:43.024Z,29.52
2018-05-15T14:46:12.491Z,28.22
2018-05-15T14:48:41.981Z,27.14
2018-05-15T14:51:26.945Z,26.28
2018-05-15T14:53:56.429Z,25.49
2018-05-15T14:56:25.706Z,24.94
2018-05-15T14:58:55.207Z,24.48
2018-05-15T15:01:24.526Z,24.21
2018-05-15T15:03:54.991Z,23.97
2018-05-15T15:06:24.568Z,23.77
2018-05-15T15:08:53.984Z,23.97
2018-05-15T15:11:23.943Z,23.81
2018-05-15T15:13:53.435Z,23.71
2018-05-15T15:16:22.910Z,23.59
2018-05-15T15:18:52.425Z,23.11
2018-05-15T15:21:21.893Z,22.81
2018-05-15T15:23:51.224Z,22.38
2018-05-15T15:26:20.742Z,22.04
2018-05-15T15:28:50.215Z,21.75
2018-05-15T15:31:19.578Z,21.53
2018-05-15T15:33:48.860Z,21.40
2018-05-15T15:36:18.769Z,21.35
2018-05-15T15:38:48.364Z,21.30
2018-05-15T15:41:17.470Z,21.29
2018-05-15T15:43:46.895Z,21.14
2018-05-15T15:46:16.211Z,21.13
2018-05-15T15:48:45.501Z,21.10
2018-05-15T15:51:14.953Z,21.01
2018-05-15T15:53:44.426Z,20.87
2018-05-15T15:56:13.883Z,20.65
2018-05-15T15:58:43.275Z,20.46
2018-05-15T16:01:12.739Z,20.39
2018-05-15T16:03:42.140Z,20.24
2018-05-15T16:06:11.531Z,20.08
2018-05-15T16:08:40.971Z,19.96
2018-05-15T16:11:10.261Z,19.83
2018-05-15T16:13:40.720Z,19.75
2018-05-15T16:16:10.214Z,19.68
2018-05-15T16:18:39.605Z,19.58
2018-05-15T16:21:09.042Z,19.56
2018-05-15T16:23:39.427Z,19.50
2018-05-15T16:26:08.736Z,19.46
2018-05-15T16:28:38.364Z,19.35
2018-05-15T16:31:07.858Z,19.22
2018-05-15T16:33:37.246Z,18.73
2018-05-15T16:36:06.721Z,18.21
2018-05-15T16:38:36.100Z,17.69
2018-05-15T16:41:05.529Z,17.12
2018-05-15T16:43:35.073Z,16.50
2018-05-15T16:46:04.421Z,15.99
2018-05-15T16:48:33.801Z,15.63
2018-05-15T16:51:03.365Z,15.40
2018-05-15T16:53:32.819Z,15.19
2018-05-15T16:56:02.131Z,15.03
2018-05-15T16:58:31.726Z,14.92
2018-05-15T17:01:01.659Z,14.86
2018-05-15T17:04:50.359Z,14.81
2018-05-15T17:07:19.841Z,14.73
2018-05-15T17:09:49.323Z,14.65
2018-05-15T17:12:18.980Z,14.61
2018-05-15T17:14:48.415Z,14.63
2018-05-15T17:17:17.782Z,14.61
2018-05-15T17:19:47.163Z,14.61
2018-05-15T17:22:16.844Z,14.64
2018-05-15T17:24:46.276Z,14.59
2018-05-15T17:27:15.768Z,14.52
2018-05-15T17:29:45.137Z,14.48
2018-05-15T17:32:14.476Z,14.49
2018-05-15T17:34:43.969Z,14.47
2018-05-15T17:37:14.018Z,14.42
2018-05-15T17:39:43.798Z,14.37
2018-05-15T17:42:16.032Z,14.33
2018-05-15T17:44:45.523Z,14.31
2018-05-15T17:47:15.035Z,14.30
2018-05-15T17:49:44.577Z,14.26
2018-05-15T17:52:14.148Z,14.21
2018-05-15T17:54:45.702Z,14.18
2018-05-15T17:57:15.205Z,14.19
2018-05-15T17:59:45.055Z,14.19
2018-05-15T18:02:14.749Z,14.26
2018-05-15T18:04:44.341Z,14.22
2018-05-15T18:07:14.198Z,14.20
2018-05-15T18:09:43.731Z,14.29
2018-05-15T18:12:13.232Z,14.24
2018-05-15T18:14:42.842Z,14.27
2018-05-15T18:17:12.395Z,14.26
2018-05-15T18:19:42.053Z,14.20
2018-05-15T18:22:11.666Z,14.17
2018-05-15T18:24:40.984Z,14.14
2018-05-15T18:27:10.330Z,14.10
2018-05-15T18:29:39.906Z,14.07
2018-05-15T18:32:09.457Z,14.10
2018-05-15T18:34:38.968Z,14.09
2018-05-15T18:37:08.621Z,14.09
2018-05-15T18:39:38.002Z,14.04
2018-05-15T18:42:07.494Z,14.00
2018-05-15T18:44:37.072Z,13.97
2018-05-15T18:47:06.496Z,13.89
2018-05-15T18:49:36.061Z,13.90
2018-05-15T18:52:05.295Z,13.88
2018-05-15T18:54:34.827Z,13.85
2018-05-15T18:57:04.266Z,13.82
2018-05-15T18:59:33.828Z,13.76
2018-05-15T19:02:03.251Z,13.73
2018-05-15T19:04:32.891Z,13.69
2018-05-15T19:07:02.262Z,13.62
2018-05-15T19:09:31.863Z,13.61
2018-05-15T19:12:01.291Z,13.60
2018-05-15T19:14:30.769Z,13.59
2018-05-15T19:17:00.046Z,13.60
2018-05-15T19:19:29.595Z,13.57
2018-05-15T19:21:59.108Z,13.57
2018-05-15T19:24:28.666Z,13.56
2018-05-15T19:26:58.128Z,13.60
2018-05-15T19:29:27.527Z,13.61
2018-05-15T19:32:01.137Z,13.62
2018-05-15T19:34:30.790Z,13.60
2018-05-15T19:37:04.981Z,13.60
2018-05-15T19:39:34.632Z,13.57
2018-05-15T19:42:04.311Z,13.57
2018-05-15T19:44:33.597Z,13.61
2018-05-15T19:47:03.000Z,13.61
2018-05-15T19:49:32.707Z,13.60
2018-05-15T19:52:02.217Z,13.59
2018-05-15T19:54:31.858Z,13.58
2018-05-15T19:57:01.429Z,13.55
2018-05-15T19:59:30.944Z,13.54
2018-05-15T20:02:00.491Z,13.50
2018-05-15T20:04:30.028Z,13.44
2018-05-15T20:06:59.462Z,13.43
2018-05-15T20:09:28.953Z,13.38
2018-05-15T20:11:58.455Z,13.35
2018-05-15T20:14:27.873Z,13.39
2018-05-15T20:16:58.355Z,13.38
2018-05-15T20:19:27.814Z,13.35
2018-05-15T20:21:57.353Z,13.33
2018-05-15T20:24:26.998Z,13.30
2018-05-15T20:26:56.557Z,13.30
2018-05-15T20:29:25.969Z,13.27
2018-05-15T20:31:55.530Z,13.23
2018-05-15T20:34:24.861Z,13.22
2018-05-15T20:36:54.406Z,13.16
2018-05-15T20:39:23.932Z,13.10
2018-05-15T20:41:53.373Z,13.10
2018-05-15T20:44:22.773Z,13.05
2018-05-15T20:46:52.249Z,13.03
2018-05-15T20:49:21.946Z,12.98
2018-05-15T20:51:51.435Z,12.97
2018-05-15T20:54:20.780Z,12.93
2018-05-15T20:56:50.260Z,12.91
2018-05-15T20:59:19.668Z,12.90
2018-05-15T21:01:49.418Z,12.87
2018-05-15T21:04:18.894Z,12.87
2018-05-15T21:06:48.370Z,12.87
2018-05-15T21:09:17.848Z,12.85
2018-05-15T21:11:48.059Z,12.85
2018-05-15T21:14:17.635Z,12.83
2018-05-15T21:16:47.230Z,12.84
2018-05-15T21:19:16.769Z,12.86
2018-05-15T21:21:46.407Z,12.84
2018-05-15T21:24:15.666Z,12.84
2018-05-15T21:26:45.266Z,12.82
2018-05-15T21:29:14.618Z,12.83
2018-05-15T21:31:44.039Z,12.81
2018-05-15T21:34:13.596Z,12.79
2018-05-15T21:36:43.091Z,12.79
2018-05-15T21:39:12.502Z,12.78
2018-05-15T21:41:42.032Z,12.77
2018-05-15T21:44:11.562Z,12.77
2018-05-15T21:46:41.045Z,12.78
2018-05-15T21:49:10.471Z,12.79
2018-05-15T21:51:40.000Z,12.78
2018-05-15T21:54:10.505Z,12.77
2018-05-15T21:56:40.059Z,12.76
2018-05-15T21:59:09.468Z,12.76
2018-05-15T22:01:38.782Z,12.76
2018-05-15T22:04:08.174Z,12.74
2018-05-15T22:06:37.472Z,12.74
2018-05-15T22:09:06.976Z,12.72
2018-05-15T22:11:47.385Z,12.69
2018-05-15T22:14:29.590Z,12.70
2018-05-15T22:17:09.945Z,12.69
2018-05-15T22:19:50.308Z,12.71
2018-05-15T22:22:18.068Z,12.73
2018-05-15T22:24:47.649Z,12.74
2018-05-15T22:27:17.209Z,12.76
2018-05-15T22:29:46.774Z,12.78
2018-05-15T22:32:16.264Z,12.80
2018-05-15T22:34:45.563Z,12.82
2018-05-15T22:37:15.044Z,12.83
2018-05-15T22:39:44.711Z,12.84
2018-05-15T22:42:14.234Z,12.84
2018-05-15T22:44:43.863Z,12.84
2018-05-15T22:47:13.417Z,12.85
2018-05-15T22:49:42.807Z,12.85
2018-05-15T22:52:12.188Z,12.83
2018-05-15T22:54:41.998Z,12.81
2018-05-15T22:57:11.273Z,12.77
2018-05-15T22:59:41.235Z,12.71
2018-05-15T23:02:11.142Z,12.67
2018-05-15T23:04:42.143Z,12.63
2018-05-15T23:07:12.574Z,12.54
2018-05-15T23:09:41.984Z,12.47
2018-05-15T23:12:11.425Z,12.38
2018-05-15T23:14:40.834Z,12.33
2018-05-15T23:17:10.218Z,12.28
2018-05-15T23:19:41.069Z,12.21
2018-05-15T23:22:13.999Z,12.13
2018-05-15T23:24:44.039Z,12.09
2018-05-15T23:27:13.564Z,12.02
2018-05-15T23:29:42.858Z,11.96
2018-05-15T23:32:12.302Z,11.92
2018-05-15T23:34:41.750Z,11.87
2018-05-15T23:37:11.164Z,11.81
2018-05-15T23:39:40.516Z,11.76
2018-05-15T23:42:09.986Z,11.71
2018-05-15T23:44:39.394Z,11.71
2018-05-15T23:47:08.976Z,11.73
2018-05-15T23:49:38.398Z,11.76
2018-05-15T23:52:07.810Z,11.82
2018-05-15T23:54:37.683Z,11.87
2018-05-15T23:57:07.020Z,11.90
2018-05-15T23:59:36.435Z,11.93
