createdAt,value
2022-10-30T00:00:04.281Z,14.14
2022-10-30T00:01:04.184Z,14.13
2022-10-30T00:02:04.233Z,14.10
2022-10-30T00:03:04.401Z,14.12
2022-10-30T00:04:04.248Z,14.12
2022-10-30T00:05:04.134Z,14.06
2022-10-30T00:06:04.164Z,14.06
2022-10-30T00:07:04.121Z,13.99
2022-10-30T00:08:04.125Z,13.98
2022-10-30T00:09:04.092Z,13.99
2022-10-30T00:10:04.150Z,13.96
2022-10-30T00:11:04.153Z,13.95
2022-10-30T00:12:04.045Z,13.92
2022-10-30T00:13:04.023Z,13.91
2022-10-30T00:14:06.046Z,13.87
2022-10-30T00:15:04.088Z,13.87
2022-10-30T00:16:03.986Z,13.84
2022-10-30T00:17:03.979Z,13.83
2022-10-30T00:18:04.004Z,13.80
2022-10-30T00:19:03.950Z,13.79
2022-10-30T00:20:04.965Z,13.73
2022-10-30T00:21:04.953Z,13.69
2022-10-30T00:22:34.220Z,13.65
2022-10-30T00:23:34.239Z,13.62
2022-10-30T00:24:34.278Z,13.63
2022-10-30T00:25:34.231Z,13.63
2022-10-30T00:26:34.257Z,13.63
2022-10-30T00:27:34.161Z,13.63
2022-10-30T00:28:34.200Z,13.67
2022-10-30T00:29:34.139Z,13.65
2022-10-30T00:30:34.123Z,13.65
2022-10-30T00:31:34.189Z,13.65
2022-10-30T00:32:34.093Z,13.67
2022-10-30T00:33:34.132Z,13.69
2022-10-30T00:34:34.081Z,13.67
2022-10-30T00:35:34.217Z,13.63
2022-10-30T00:36:34.122Z,13.62
2022-10-30T00:37:34.129Z,13.63
2022-10-30T00:38:35.069Z,13.63
2022-10-30T00:39:34.020Z,13.65
2022-10-30T00:40:34.044Z,13.65
2022-10-30T00:41:34.054Z,13.62
2022-10-30T00:42:34.058Z,13.61
2022-10-30T00:43:33.972Z,13.59
2022-10-30T00:44:37.185Z,13.56
2022-10-30T00:45:33.974Z,13.56
2022-10-30T00:46:33.996Z,13.52
2022-10-30T00:47:34.001Z,13.51
2022-10-30T00:48:33.895Z,13.47
2022-10-30T00:49:33.896Z,13.47
2022-10-30T00:50:36.042Z,13.46
2022-10-30T00:51:36.653Z,13.47
2022-10-30T00:52:33.924Z,13.46
2022-10-30T00:53:33.864Z,13.49
2022-10-30T00:54:33.836Z,13.49
2022-10-30T00:55:33.814Z,13.49
2022-10-30T00:56:33.844Z,13.47
2022-10-30T00:57:33.856Z,13.46
2022-10-30T00:58:33.772Z,13.46
2022-10-30T00:59:33.775Z,13.43
2022-10-30T01:00:33.753Z,13.43
2022-10-30T01:01:33.876Z,13.43
2022-10-30T01:02:33.864Z,13.38
2022-10-30T01:03:33.695Z,13.37
2022-10-30T01:04:33.701Z,13.36
2022-10-30T01:05:33.686Z,13.36
2022-10-30T01:06:33.716Z,13.32
2022-10-30T01:07:33.636Z,13.29
2022-10-30T01:08:33.706Z,13.25
2022-10-30T01:09:33.638Z,13.24
2022-10-30T01:10:34.290Z,13.22
2022-10-30T01:11:33.678Z,13.20
2022-10-30T01:12:33.658Z,13.18
2022-10-30T01:13:33.667Z,13.15
2022-10-30T01:14:33.567Z,13.12
2022-10-30T01:15:33.608Z,13.11
2022-10-30T01:16:33.589Z,13.07
2022-10-30T01:17:33.599Z,13.06
2022-10-30T01:18:33.601Z,13.03
2022-10-30T01:19:33.499Z,13.00
2022-10-30T01:20:34.572Z,13.00
2022-10-30T01:21:33.518Z,12.99
2022-10-30T01:22:33.526Z,12.96
2022-10-30T01:23:33.529Z,12.95
2022-10-30T01:24:33.429Z,12.92
2022-10-30T01:25:34.533Z,12.89
2022-10-30T01:26:33.398Z,12.89
2022-10-30T01:27:33.450Z,12.85
2022-10-30T01:28:33.459Z,12.85
2022-10-30T01:29:33.361Z,12.84
2022-10-30T01:30:33.403Z,12.84
2022-10-30T01:31:33.338Z,12.82
2022-10-30T01:32:56.729Z,12.81
2022-10-30T01:33:33.294Z,12.79
2022-10-30T01:34:33.354Z,12.78
2022-10-30T01:35:33.293Z,12.78
2022-10-30T01:36:33.277Z,12.78
2022-10-30T01:37:33.240Z,12.77
2022-10-30T01:39:43.450Z,12.81
2022-10-30T01:40:43.502Z,12.79
2022-10-30T01:41:43.430Z,12.79
2022-10-30T01:42:43.433Z,12.78
2022-10-30T01:44:04.492Z,12.78
2022-10-30T01:44:43.389Z,12.81
2022-10-30T01:45:43.391Z,12.82
2022-10-30T01:46:43.360Z,12.84
2022-10-30T01:47:43.432Z,12.85
2022-10-30T01:48:43.431Z,12.84
2022-10-30T01:49:43.331Z,12.85
2022-10-30T01:50:43.342Z,12.88
2022-10-30T01:51:43.310Z,12.92
2022-10-30T01:52:43.351Z,12.95
2022-10-30T01:53:43.365Z,12.97
2022-10-30T01:54:43.364Z,12.99
2022-10-30T01:55:43.331Z,12.99
2022-10-30T01:56:43.282Z,12.99
2022-10-30T01:57:43.288Z,12.99
2022-10-30T01:58:43.285Z,13.00
2022-10-30T01:59:43.295Z,13.00
2022-10-30T02:00:43.236Z,13.02
2022-10-30T02:01:43.375Z,13.00
2022-10-30T02:02:43.285Z,13.00
2022-10-30T02:03:43.171Z,12.99
2022-10-30T02:04:43.234Z,12.96
2022-10-30T02:05:43.175Z,12.95
2022-10-30T02:06:43.156Z,12.95
2022-10-30T02:07:43.103Z,12.92
2022-10-30T02:08:43.086Z,12.89
2022-10-30T02:09:44.087Z,12.87
2022-10-30T02:10:43.098Z,12.84
2022-10-30T02:11:43.057Z,12.81
2022-10-30T02:12:43.069Z,12.81
2022-10-30T02:13:43.096Z,12.79
2022-10-30T02:14:44.036Z,12.78
2022-10-30T02:15:43.030Z,12.78
2022-10-30T02:16:43.035Z,12.77
2022-10-30T02:17:42.977Z,12.77
2022-10-30T02:18:43.109Z,12.77
2022-10-30T02:19:43.026Z,12.77
2022-10-30T02:20:42.967Z,12.77
2022-10-30T02:21:42.970Z,12.77
2022-10-30T02:22:43.001Z,12.77
2022-10-30T02:23:42.947Z,12.78
2022-10-30T02:24:42.958Z,12.75
2022-10-30T02:25:42.912Z,12.78
2022-10-30T02:26:42.870Z,12.77
2022-10-30T02:27:42.903Z,12.77
2022-10-30T02:28:42.917Z,12.77
2022-10-30T02:29:42.888Z,12.78
2022-10-30T02:30:42.940Z,12.78
2022-10-30T02:31:43.829Z,12.75
2022-10-30T02:32:42.809Z,12.75
2022-10-30T02:33:42.846Z,12.75
2022-10-30T02:34:42.771Z,12.74
2022-10-30T02:35:42.869Z,12.74
2022-10-30T02:36:42.849Z,12.75
2022-10-30T02:37:42.764Z,12.71
2022-10-30T02:38:42.758Z,12.71
2022-10-30T02:39:42.773Z,12.69
2022-10-30T02:40:42.792Z,12.64
2022-10-30T02:41:42.771Z,12.64
2022-10-30T02:42:42.675Z,12.62
2022-10-30T02:43:42.647Z,12.64
2022-10-30T02:44:42.710Z,12.63
2022-10-30T02:45:42.737Z,12.66
2022-10-30T02:46:42.711Z,12.66
2022-10-30T02:47:42.609Z,12.63
2022-10-30T02:48:42.587Z,12.64
2022-10-30T02:49:42.624Z,12.63
2022-10-30T02:50:42.666Z,12.63
2022-10-30T02:51:42.632Z,12.63
2022-10-30T02:52:42.542Z,12.63
2022-10-30T02:53:42.646Z,12.63
2022-10-30T02:54:42.521Z,12.60
2022-10-30T02:55:42.514Z,12.63
2022-10-30T02:56:42.563Z,12.62
2022-10-30T02:57:42.588Z,12.60
2022-10-30T02:58:42.497Z,12.59
2022-10-30T02:59:42.482Z,12.59
2022-10-30T03:00:43.452Z,12.57
2022-10-30T03:01:42.543Z,12.56
2022-10-30T03:02:42.491Z,12.52
2022-10-30T03:03:42.419Z,12.52
2022-10-30T03:04:42.383Z,12.52
2022-10-30T03:05:42.390Z,12.51
2022-10-30T03:06:42.366Z,12.51
2022-10-30T03:07:42.371Z,12.51
2022-10-30T03:08:42.356Z,12.49
2022-10-30T03:09:42.315Z,12.45
2022-10-30T03:10:42.337Z,12.45
2022-10-30T03:11:42.299Z,12.45
2022-10-30T03:12:43.377Z,12.44
2022-10-30T03:13:42.258Z,12.42
2022-10-30T03:14:42.247Z,12.42
2022-10-30T03:15:42.302Z,12.44
2022-10-30T03:16:42.327Z,12.42
2022-10-30T03:18:42.202Z,12.44
2022-10-30T03:19:42.229Z,12.44
2022-10-30T03:20:42.188Z,12.42
2022-10-30T03:21:42.179Z,12.42
2022-10-30T03:22:42.154Z,12.42
2022-10-30T03:23:42.244Z,12.42
2022-10-30T03:24:42.130Z,12.44
2022-10-30T03:25:42.111Z,12.42
2022-10-30T03:26:42.129Z,12.42
2022-10-30T03:27:42.167Z,12.41
2022-10-30T03:28:42.191Z,12.41
2022-10-30T03:29:42.048Z,12.41
2022-10-30T03:30:42.111Z,12.39
2022-10-30T03:31:42.152Z,12.42
2022-10-30T03:32:42.113Z,12.42
2022-10-30T03:33:42.021Z,12.39
2022-10-30T03:34:41.990Z,12.38
2022-10-30T03:35:42.033Z,12.37
2022-10-30T03:36:42.084Z,12.31
2022-10-30T03:37:41.996Z,12.27
2022-10-30T03:38:41.946Z,12.23
2022-10-30T03:39:41.961Z,12.20
2022-10-30T03:40:42.983Z,12.15
2022-10-30T03:41:41.934Z,12.15
2022-10-30T03:42:41.892Z,12.13
2022-10-30T03:43:41.894Z,12.15
2022-10-30T03:44:41.881Z,12.13
2022-10-30T03:45:41.853Z,12.15
2022-10-30T03:46:41.862Z,12.15
2022-10-30T03:47:41.914Z,12.16
2022-10-30T03:48:41.903Z,12.13
2022-10-30T03:49:41.829Z,12.12
2022-10-30T04:02:57.998Z,12.19
2022-10-30T04:03:57.673Z,12.15
2022-10-30T04:04:57.682Z,12.15
2022-10-30T04:05:57.563Z,12.15
2022-10-30T04:06:57.574Z,12.16
2022-10-30T04:07:57.545Z,12.15
2022-10-30T04:08:58.541Z,12.13
2022-10-30T04:09:57.524Z,12.12
2022-10-30T04:10:57.617Z,12.12
2022-10-30T04:11:57.519Z,12.13
2022-10-30T04:12:57.719Z,12.15
2022-10-30T04:13:58.488Z,12.13
2022-10-30T04:14:57.453Z,12.15
2022-10-30T04:15:58.408Z,12.15
2022-10-30T04:16:57.495Z,12.13
2022-10-30T04:17:57.688Z,12.12
2022-10-30T04:18:57.414Z,12.12
2022-10-30T04:19:58.406Z,12.13
2022-10-30T04:20:57.484Z,12.12
2022-10-30T04:21:57.395Z,12.12
2022-10-30T04:22:57.390Z,12.12
2022-10-30T04:23:57.340Z,12.12
2022-10-30T04:25:18.404Z,12.12
2022-10-30T04:25:57.317Z,12.15
2022-10-30T04:26:57.303Z,12.19
2022-10-30T04:27:57.567Z,12.21
2022-10-30T04:28:57.276Z,12.21
2022-10-30T04:29:57.352Z,12.21
2022-10-30T04:30:58.271Z,12.24
2022-10-30T04:31:57.292Z,12.33
2022-10-30T04:32:57.556Z,12.39
2022-10-30T04:33:57.277Z,12.44
2022-10-30T04:34:57.287Z,12.42
2022-10-30T04:35:57.296Z,12.42
2022-10-30T04:36:57.192Z,12.46
2022-10-30T04:37:57.248Z,12.52
2022-10-30T04:38:57.198Z,12.54
2022-10-30T04:39:57.227Z,12.56
2022-10-30T04:40:57.218Z,12.56
2022-10-30T04:41:57.117Z,12.56
2022-10-30T04:42:57.465Z,12.59
2022-10-30T04:43:57.138Z,12.57
2022-10-30T04:44:57.067Z,12.59
2022-10-30T04:45:57.079Z,12.54
2022-10-30T04:46:57.158Z,12.54
2022-10-30T04:47:57.538Z,12.52
2022-10-30T04:48:57.086Z,12.52
2022-10-30T04:49:57.069Z,12.48
2022-10-30T04:50:57.102Z,12.46
2022-10-30T04:51:57.090Z,12.44
2022-10-30T04:52:56.980Z,12.42
2022-10-30T04:53:57.005Z,12.37
2022-10-30T04:54:57.001Z,12.33
2022-10-30T04:55:57.037Z,12.30
2022-10-30T04:56:57.044Z,12.27
2022-10-30T04:57:57.274Z,12.23
2022-10-30T04:58:56.880Z,12.20
2022-10-30T04:59:56.941Z,12.15
2022-10-30T05:01:02.028Z,12.09
2022-10-30T05:01:57.977Z,12.05
2022-10-30T05:02:56.891Z,11.96
2022-10-30T05:03:57.901Z,11.93
2022-10-30T05:04:56.871Z,11.89
2022-10-30T05:05:56.905Z,11.87
2022-10-30T05:06:56.883Z,11.86
2022-10-30T05:07:57.254Z,11.85
2022-10-30T05:08:56.761Z,11.82
2022-10-30T05:09:56.809Z,11.82
2022-10-30T05:10:56.813Z,11.80
2022-10-30T05:11:59.172Z,11.77
2022-10-30T05:12:56.773Z,11.77
2022-10-30T05:13:56.697Z,11.75
2022-10-30T05:14:57.764Z,11.75
2022-10-30T05:15:57.764Z,11.72
2022-10-30T05:16:56.679Z,11.71
2022-10-30T05:17:56.857Z,11.68
2022-10-30T05:18:56.634Z,11.65
2022-10-30T05:19:56.661Z,11.62
2022-10-30T05:20:57.713Z,11.59
2022-10-30T05:21:56.685Z,11.59
2022-10-30T05:22:56.625Z,11.59
2022-10-30T05:23:56.566Z,11.57
2022-10-30T05:24:56.557Z,11.56
2022-10-30T05:25:56.555Z,11.54
2022-10-30T05:26:56.538Z,11.54
2022-10-30T05:27:56.893Z,11.53
2022-10-30T05:28:56.523Z,11.53
2022-10-30T05:29:56.546Z,11.53
2022-10-30T05:30:56.485Z,11.50
2022-10-30T05:31:56.468Z,11.49
2022-10-30T05:32:56.644Z,11.47
2022-10-30T05:33:56.465Z,11.46
2022-10-30T05:34:56.482Z,11.43
2022-10-30T05:35:56.468Z,11.39
2022-10-30T05:36:56.537Z,11.36
2022-10-30T05:37:56.423Z,11.35
2022-10-30T05:38:56.403Z,11.34
2022-10-30T05:39:56.380Z,11.34
2022-10-30T05:40:56.422Z,11.32
2022-10-30T05:41:56.409Z,11.29
2022-10-30T05:42:56.942Z,11.31
2022-10-30T05:43:56.333Z,11.29
2022-10-30T05:45:00.802Z,11.29
2022-10-30T05:45:57.357Z,11.27
2022-10-30T05:47:56.607Z,11.24
2022-10-30T05:48:56.348Z,11.21
2022-10-30T05:49:56.232Z,11.20
2022-10-30T05:50:56.230Z,11.17
2022-10-30T05:51:56.216Z,11.17
2022-10-30T05:52:56.295Z,11.19
2022-10-30T05:53:56.228Z,11.17
2022-10-30T05:55:18.220Z,11.16
2022-10-30T05:55:56.212Z,11.16
2022-10-30T05:56:57.251Z,11.16
2022-10-30T05:57:57.574Z,11.16
2022-10-30T05:58:56.117Z,11.14
2022-10-30T05:59:56.117Z,11.13
2022-10-30T06:00:56.089Z,11.13
2022-10-30T06:01:56.091Z,11.13
2022-10-30T06:02:56.621Z,11.14
2022-10-30T06:03:56.160Z,11.20
2022-10-30T06:04:56.044Z,11.21
2022-10-30T06:05:56.044Z,11.24
2022-10-30T06:06:57.108Z,11.21
2022-10-30T06:07:56.089Z,11.16
2022-10-30T06:08:56.014Z,11.11
2022-10-30T06:09:55.998Z,11.10
2022-10-30T06:10:55.971Z,11.09
2022-10-30T06:11:56.013Z,11.11
2022-10-30T06:12:57.454Z,11.13
2022-10-30T06:13:56.031Z,11.13
2022-10-30T06:14:55.927Z,11.11
2022-10-30T06:15:55.941Z,11.10
2022-10-30T06:16:55.885Z,11.09
2022-10-30T06:17:56.123Z,11.07
2022-10-30T06:18:55.868Z,11.06
2022-10-30T06:19:55.854Z,11.09
2022-10-30T06:20:55.859Z,11.14
2022-10-30T06:21:55.875Z,11.14
2022-10-30T06:22:55.940Z,11.13
2022-10-30T06:23:55.883Z,11.14
2022-10-30T06:24:55.786Z,11.20
2022-10-30T06:25:55.793Z,11.20
2022-10-30T06:26:55.755Z,11.20
2022-10-30T06:27:56.109Z,11.24
2022-10-30T06:28:55.815Z,11.25
2022-10-30T06:29:56.753Z,11.24
2022-10-30T06:30:55.728Z,11.21
2022-10-30T06:31:55.704Z,11.21
2022-10-30T06:32:56.152Z,11.25
2022-10-30T06:33:55.746Z,11.27
2022-10-30T06:34:55.762Z,11.28
2022-10-30T06:35:55.665Z,11.32
2022-10-30T06:36:55.725Z,11.35
2022-10-30T06:37:55.717Z,11.44
2022-10-30T06:38:55.689Z,11.56
2022-10-30T06:39:55.688Z,11.67
2022-10-30T06:40:55.597Z,11.71
2022-10-30T06:41:55.606Z,11.77
2022-10-30T06:42:55.906Z,11.83
2022-10-30T06:43:55.627Z,11.96
2022-10-30T06:44:55.638Z,11.99
2022-10-30T06:45:55.676Z,12.01
2022-10-30T06:46:56.575Z,12.01
2022-10-30T06:47:55.781Z,12.01
2022-10-30T06:48:55.551Z,12.01
2022-10-30T06:49:55.568Z,11.99
2022-10-30T06:50:55.557Z,11.93
2022-10-30T06:51:56.556Z,11.90
2022-10-30T06:52:55.449Z,11.90
2022-10-30T06:53:55.488Z,11.90
2022-10-30T06:54:55.401Z,11.90
2022-10-30T06:55:58.814Z,11.90
2022-10-30T06:56:55.420Z,11.90
2022-10-30T06:57:57.933Z,11.94
2022-10-30T06:58:55.411Z,11.99
2022-10-30T06:59:55.423Z,12.01
2022-10-30T07:00:55.466Z,12.02
2022-10-30T07:01:57.479Z,12.01
2022-10-30T07:02:56.791Z,12.01
2022-10-30T07:03:55.305Z,11.99
2022-10-30T07:04:55.289Z,11.97
2022-10-30T07:05:55.264Z,11.94
2022-10-30T07:06:55.253Z,11.90
2022-10-30T07:07:55.330Z,11.87
2022-10-30T07:08:55.245Z,11.89
2022-10-30T07:09:55.292Z,11.90
2022-10-30T07:10:55.301Z,11.90
2022-10-30T07:11:56.903Z,11.94
2022-10-30T07:12:55.456Z,11.94
2022-10-30T07:13:55.175Z,11.97
2022-10-30T07:14:55.243Z,11.99
2022-10-30T07:15:55.134Z,12.01
2022-10-30T07:16:55.124Z,12.02
2022-10-30T07:17:55.263Z,12.02
2022-10-30T07:18:55.496Z,12.02
2022-10-30T07:19:55.146Z,12.05
2022-10-30T07:20:55.054Z,12.08
2022-10-30T07:22:03.577Z,12.09
2022-10-30T07:23:03.738Z,12.08
2022-10-30T07:24:02.542Z,12.12
2022-10-30T07:25:02.511Z,12.16
2022-10-30T07:26:04.168Z,12.20
2022-10-30T07:27:02.487Z,12.24
2022-10-30T07:28:03.825Z,12.23
2022-10-30T07:30:04.319Z,12.27
2022-10-30T07:31:11.816Z,12.30
2022-10-30T07:33:13.703Z,12.45
2022-10-30T07:34:21.168Z,12.51
2022-10-30T07:35:13.638Z,12.57
2022-10-30T07:36:21.143Z,12.62
2022-10-30T07:37:13.635Z,12.66
2022-10-30T07:38:23.287Z,12.69
2022-10-30T07:39:34.688Z,12.74
2022-10-30T07:40:21.079Z,12.70
2022-10-30T07:41:13.570Z,12.74
2022-10-30T07:42:21.066Z,12.71
2022-10-30T07:43:23.232Z,12.74
2022-10-30T07:45:23.766Z,12.77
2022-10-30T07:46:31.243Z,12.77
2022-10-30T07:47:23.721Z,12.77
2022-10-30T07:48:32.396Z,12.77
2022-10-30T07:49:23.704Z,12.77
2022-10-30T07:50:31.194Z,12.74
2022-10-30T07:51:23.676Z,12.75
2022-10-30T07:52:31.173Z,12.75
2022-10-30T07:53:32.352Z,12.77
2022-10-30T07:54:31.149Z,12.75
2022-10-30T07:55:31.124Z,12.77
2022-10-30T07:56:31.121Z,12.75
2022-10-30T07:57:32.297Z,12.77
2022-10-30T07:58:31.096Z,12.78
2022-10-30T07:59:24.603Z,12.78
2022-10-30T08:00:24.604Z,12.79
2022-10-30T08:02:33.897Z,12.84
2022-10-30T08:03:35.813Z,12.82
2022-10-30T08:04:33.846Z,12.85
2022-10-30T08:05:33.763Z,12.85
2022-10-30T08:06:33.735Z,12.88
2022-10-30T08:07:33.734Z,12.92
2022-10-30T08:08:35.773Z,12.92
2022-10-30T08:09:34.704Z,12.92
2022-10-30T08:10:33.795Z,12.97
2022-10-30T08:11:33.668Z,12.97
2022-10-30T08:12:33.665Z,13.02
2022-10-30T08:13:34.736Z,13.06
2022-10-30T08:14:33.713Z,13.12
2022-10-30T08:15:33.715Z,13.15
2022-10-30T08:16:33.619Z,13.18
2022-10-30T08:17:33.662Z,13.20
2022-10-30T08:18:33.636Z,13.22
2022-10-30T08:19:35.633Z,13.24
2022-10-30T08:20:34.646Z,13.25
2022-10-30T08:21:33.527Z,13.32
2022-10-30T08:22:33.589Z,13.40
2022-10-30T08:23:33.568Z,13.47
2022-10-30T08:24:33.658Z,13.56
2022-10-30T08:25:33.597Z,13.65
2022-10-30T08:26:33.487Z,13.73
2022-10-30T08:27:33.496Z,13.83
2022-10-30T08:28:33.468Z,13.91
2022-10-30T08:29:33.436Z,13.98
2022-10-30T08:30:33.448Z,14.07
2022-10-30T08:31:54.587Z,14.12
2022-10-30T08:32:33.470Z,14.17
2022-10-30T08:33:33.407Z,14.20
2022-10-30T08:34:33.576Z,14.27
2022-10-30T08:36:46.772Z,14.38
2022-10-30T08:37:44.594Z,14.44
2022-10-30T08:38:44.578Z,14.52
2022-10-30T08:39:43.562Z,14.56
2022-10-30T08:40:43.541Z,14.61
2022-10-30T08:41:43.519Z,14.68
2022-10-30T08:42:43.520Z,14.88
2022-10-30T08:43:43.588Z,15.17
2022-10-30T08:44:43.510Z,15.54
2022-10-30T08:45:43.511Z,16.06
2022-10-30T08:46:44.647Z,16.55
2022-10-30T08:47:43.451Z,17.07
2022-10-30T08:48:43.537Z,17.73
2022-10-30T08:49:43.415Z,18.27
2022-10-30T08:50:43.402Z,18.74
2022-10-30T08:51:43.482Z,19.06
2022-10-30T08:52:43.514Z,19.31
2022-10-30T08:53:43.465Z,19.43
2022-10-30T08:54:43.371Z,19.53
2022-10-30T08:55:43.372Z,19.50
2022-10-30T08:56:43.385Z,19.50
2022-10-30T08:57:43.563Z,19.69
2022-10-30T08:58:43.404Z,19.93
2022-10-30T08:59:43.305Z,20.33
2022-10-30T09:00:43.349Z,20.80
2022-10-30T09:01:43.404Z,21.14
2022-10-30T09:02:43.326Z,21.50
2022-10-30T09:03:43.256Z,21.83
2022-10-30T09:05:53.460Z,22.32
2022-10-30T09:06:53.513Z,22.52
2022-10-30T09:07:53.435Z,22.71
2022-10-30T09:08:53.426Z,22.75
2022-10-30T09:09:53.405Z,22.65
2022-10-30T09:10:53.393Z,22.53
2022-10-30T09:11:53.428Z,22.20
2022-10-30T09:12:53.585Z,22.06
2022-10-30T09:13:53.441Z,22.06
2022-10-30T09:14:53.511Z,22.02
2022-10-30T09:15:53.367Z,22.17
2022-10-30T09:16:53.380Z,22.32
2022-10-30T09:17:53.308Z,22.80
2022-10-30T09:18:53.327Z,23.20
2022-10-30T09:19:53.270Z,23.64
2022-10-30T09:20:53.579Z,23.85
2022-10-30T09:21:53.289Z,24.10
2022-10-30T09:22:53.354Z,24.14
2022-10-30T09:23:53.308Z,24.23
2022-10-30T09:24:53.321Z,24.29
2022-10-30T09:25:53.190Z,24.47
2022-10-30T09:26:53.241Z,24.57
2022-10-30T09:27:56.480Z,24.56
2022-10-30T09:28:55.220Z,24.32
2022-10-30T09:29:54.179Z,24.42
2022-10-30T09:30:53.161Z,24.53
2022-10-30T09:31:53.126Z,24.57
2022-10-30T09:32:55.016Z,24.35
2022-10-30T09:33:54.105Z,24.29
2022-10-30T09:34:54.139Z,24.32
2022-10-30T09:35:53.092Z,24.34
2022-10-30T09:36:53.054Z,24.39
2022-10-30T09:37:53.165Z,24.47
2022-10-30T09:38:53.113Z,24.56
2022-10-30T09:39:53.016Z,24.79
2022-10-30T09:40:53.005Z,24.83
2022-10-30T09:41:53.011Z,24.82
2022-10-30T09:42:53.055Z,24.34
2022-10-30T09:43:52.957Z,24.31
2022-10-30T09:45:15.116Z,24.13
2022-10-30T09:45:53.957Z,24.05
2022-10-30T09:46:52.927Z,23.65
2022-10-30T10:03:53.669Z,25.07
2022-10-30T10:04:53.599Z,25.61
2022-10-30T10:05:53.611Z,25.94
2022-10-30T10:06:53.498Z,26.06
2022-10-30T10:07:53.542Z,26.11
2022-10-30T10:08:54.540Z,26.40
2022-10-30T10:09:53.546Z,26.61
2022-10-30T10:10:53.534Z,26.79
2022-10-30T10:11:53.552Z,26.94
2022-10-30T10:13:00.127Z,27.02
2022-10-30T10:13:55.504Z,27.09
2022-10-30T10:14:53.393Z,27.14
2022-10-30T10:15:53.485Z,27.35
2022-10-30T10:16:53.473Z,27.53
2022-10-30T10:17:53.417Z,27.61
2022-10-30T10:18:53.384Z,27.58
2022-10-30T10:19:53.400Z,27.69
2022-10-30T10:20:53.415Z,27.85
2022-10-30T10:21:54.347Z,28.07
2022-10-30T10:22:57.032Z,28.40
2022-10-30T10:23:53.362Z,28.68
2022-10-30T10:24:53.357Z,28.93
2022-10-30T10:25:53.253Z,29.20
2022-10-30T10:26:54.287Z,29.50
2022-10-30T10:27:54.307Z,29.77
2022-10-30T10:28:53.264Z,29.87
2022-10-30T10:29:53.328Z,29.81
2022-10-30T10:30:53.210Z,29.89
2022-10-30T10:31:53.306Z,30.07
2022-10-30T10:32:53.206Z,30.16
2022-10-30T10:33:55.235Z,30.24
2022-10-30T10:34:53.147Z,30.26
2022-10-30T10:35:53.129Z,30.36
2022-10-30T10:36:53.204Z,30.31
2022-10-30T10:37:53.101Z,30.33
2022-10-30T10:38:53.116Z,30.40
2022-10-30T10:39:53.142Z,30.37
2022-10-30T10:40:53.178Z,30.31
2022-10-30T10:41:53.856Z,30.18
2022-10-30T10:42:53.091Z,30.08
2022-10-30T10:43:53.029Z,30.00
2022-10-30T10:44:53.122Z,29.97
2022-10-30T10:45:53.013Z,29.92
2022-10-30T10:46:52.985Z,30.07
2022-10-30T10:47:53.041Z,30.27
2022-10-30T10:48:52.974Z,30.34
2022-10-30T10:49:53.009Z,30.53
2022-10-30T10:50:54.031Z,30.67
2022-10-30T10:51:53.003Z,30.74
2022-10-30T10:52:52.917Z,30.84
2022-10-30T10:54:00.411Z,30.98
2022-10-30T10:55:00.391Z,31.06
2022-10-30T10:56:00.378Z,31.21
2022-10-30T10:57:00.372Z,31.09
2022-10-30T10:58:02.562Z,31.24
2022-10-30T10:59:00.339Z,31.33
2022-10-30T11:00:00.328Z,31.12
2022-10-30T11:01:00.415Z,30.90
2022-10-30T11:01:52.974Z,30.69
2022-10-30T11:02:58.520Z,30.56
2022-10-30T11:04:15.858Z,30.76
2022-10-30T11:04:52.756Z,31.04
2022-10-30T11:07:02.972Z,31.40
2022-10-30T11:08:10.659Z,31.64
2022-10-30T11:09:03.044Z,31.85
2022-10-30T11:10:02.953Z,32.06
2022-10-30T11:11:04.007Z,32.03
2022-10-30T11:12:03.074Z,32.03
2022-10-30T11:13:02.911Z,32.03
2022-10-30T11:14:02.987Z,32.13
2022-10-30T11:15:02.895Z,32.05
2022-10-30T11:16:02.894Z,32.10
2022-10-30T11:17:02.945Z,32.18
2022-10-30T11:18:03.021Z,31.98
2022-10-30T11:19:02.939Z,31.88
2022-10-30T11:20:02.838Z,31.87
2022-10-30T11:21:02.865Z,31.91
2022-10-30T11:22:04.236Z,31.99
2022-10-30T11:23:02.887Z,32.06
2022-10-30T11:24:03.919Z,32.20
2022-10-30T11:25:02.782Z,32.33
2022-10-30T11:26:02.771Z,32.54
2022-10-30T11:27:02.781Z,32.55
2022-10-30T11:28:02.827Z,32.59
2022-10-30T11:29:02.797Z,32.57
2022-10-30T11:30:02.790Z,32.39
2022-10-30T11:31:02.827Z,32.37
2022-10-30T11:32:02.714Z,32.33
2022-10-30T11:33:02.781Z,32.32
2022-10-30T11:34:02.748Z,32.36
2022-10-30T11:35:03.646Z,32.40
2022-10-30T11:36:02.654Z,32.14
2022-10-30T11:37:02.646Z,31.99
2022-10-30T11:38:02.678Z,32.14
2022-10-30T11:39:02.651Z,32.11
2022-10-30T11:40:02.600Z,32.13
2022-10-30T11:41:02.572Z,31.96
2022-10-30T11:42:02.565Z,32.13
2022-10-30T11:43:02.910Z,32.39
2022-10-30T11:44:02.546Z,32.67
2022-10-30T11:45:02.537Z,32.91
2022-10-30T11:46:02.507Z,32.88
2022-10-30T11:47:02.538Z,33.03
2022-10-30T11:48:03.208Z,33.17
2022-10-30T11:49:02.523Z,33.37
2022-10-30T11:50:02.522Z,33.51
2022-10-30T11:51:02.604Z,33.64
2022-10-30T11:52:02.447Z,33.55
2022-10-30T11:53:02.473Z,32.30
2022-10-30T11:54:02.454Z,32.05
2022-10-30T11:55:02.450Z,31.91
2022-10-30T11:56:02.492Z,31.61
2022-10-30T11:57:02.467Z,31.23
2022-10-30T11:58:02.726Z,31.30
2022-10-30T11:59:02.383Z,31.50
2022-10-30T12:00:05.534Z,31.46
2022-10-30T12:01:02.391Z,31.38
2022-10-30T12:02:02.578Z,31.42
2022-10-30T12:03:02.661Z,31.58
2022-10-30T12:04:02.410Z,31.75
2022-10-30T12:05:02.360Z,32.06
2022-10-30T12:06:02.326Z,32.54
2022-10-30T12:07:02.332Z,33.08
2022-10-30T12:08:02.372Z,33.53
2022-10-30T12:09:02.344Z,33.73
2022-10-30T12:10:02.245Z,33.49
2022-10-30T12:11:02.254Z,33.67
2022-10-30T12:12:06.645Z,33.82
2022-10-30T12:13:02.241Z,33.97
2022-10-30T12:14:02.186Z,33.94
2022-10-30T12:15:02.192Z,34.02
2022-10-30T12:16:02.185Z,34.07
2022-10-30T12:17:02.188Z,34.07
2022-10-30T12:18:02.266Z,34.11
2022-10-30T12:19:02.121Z,34.27
2022-10-30T12:20:02.217Z,34.36
2022-10-30T12:21:02.131Z,34.60
2022-10-30T12:22:03.028Z,34.50
2022-10-30T12:23:02.335Z,34.39
2022-10-30T12:24:02.147Z,34.01
2022-10-30T12:25:02.056Z,33.79
2022-10-30T12:26:02.065Z,33.90
2022-10-30T12:27:03.091Z,33.80
2022-10-30T12:28:02.110Z,33.70
2022-10-30T12:29:02.070Z,33.74
2022-10-30T12:30:08.395Z,33.51
2022-10-30T12:31:03.012Z,33.08
2022-10-30T12:32:01.983Z,33.26
2022-10-30T12:33:02.230Z,33.58
2022-10-30T12:34:02.065Z,33.94
2022-10-30T12:35:02.028Z,34.11
2022-10-30T12:36:02.039Z,34.13
2022-10-30T12:37:01.925Z,34.19
2022-10-30T12:38:02.308Z,34.09
2022-10-30T12:39:01.899Z,34.02
2022-10-30T12:40:01.875Z,33.52
2022-10-30T12:41:01.866Z,32.93
2022-10-30T12:42:01.888Z,32.69
2022-10-30T12:43:01.849Z,32.67
2022-10-30T12:44:01.879Z,32.67
2022-10-30T12:45:01.884Z,32.70
2022-10-30T12:46:01.822Z,32.70
2022-10-30T12:47:01.896Z,32.66
2022-10-30T12:48:02.194Z,32.67
2022-10-30T12:49:01.824Z,32.64
2022-10-30T12:50:01.915Z,32.48
2022-10-30T12:51:01.821Z,32.55
2022-10-30T12:52:01.836Z,32.66
2022-10-30T12:53:02.104Z,32.69
2022-10-30T12:54:01.743Z,32.40
2022-10-30T12:55:01.741Z,32.00
2022-10-30T12:56:03.722Z,31.42
2022-10-30T12:57:01.685Z,30.96
2022-10-30T12:58:01.718Z,30.64
2022-10-30T12:59:01.663Z,30.29
2022-10-30T13:00:01.687Z,29.70
2022-10-30T13:01:03.786Z,29.34
2022-10-30T13:02:01.817Z,29.07
2022-10-30T13:03:02.178Z,28.68
2022-10-30T13:04:01.713Z,28.43
2022-10-30T13:05:01.605Z,28.23
2022-10-30T13:06:01.619Z,28.04
2022-10-30T13:07:01.622Z,27.77
2022-10-30T13:08:01.830Z,27.51
2022-10-30T13:09:01.648Z,27.29
2022-10-30T13:10:01.538Z,26.89
2022-10-30T13:11:01.542Z,26.49
2022-10-30T13:12:01.548Z,26.29
2022-10-30T13:13:02.521Z,26.08
2022-10-30T13:14:02.489Z,25.90
2022-10-30T13:15:01.576Z,25.72
2022-10-30T13:16:01.481Z,25.49
2022-10-30T13:17:01.491Z,25.20
2022-10-30T13:18:01.837Z,25.00
2022-10-30T13:19:01.422Z,24.80
2022-10-30T13:20:01.501Z,24.63
2022-10-30T13:21:01.408Z,24.47
2022-10-30T13:22:01.469Z,24.41
2022-10-30T13:23:01.803Z,24.32
2022-10-30T13:24:01.432Z,24.26
2022-10-30T13:25:04.069Z,24.16
2022-10-30T13:26:01.357Z,24.07
2022-10-30T13:27:01.343Z,23.97
2022-10-30T13:28:01.415Z,23.92
2022-10-30T13:29:01.367Z,23.86
2022-10-30T13:30:01.273Z,23.80
2022-10-30T13:31:01.278Z,23.80
2022-10-30T13:32:02.313Z,23.83