createdAt,value
2019-05-09T00:02:17.340Z,4.95
2019-05-09T00:04:46.695Z,4.47
2019-05-09T00:07:16.055Z,4.15
2019-05-09T00:09:45.401Z,3.72
2019-05-09T00:12:14.788Z,4.30
2019-05-09T00:14:44.139Z,4.10
2019-05-09T00:17:14.142Z,4.00
2019-05-09T00:19:43.980Z,2.80
2019-05-09T00:22:13.846Z,3.55
2019-05-09T00:24:44.746Z,3.87
2019-05-09T00:27:14.354Z,3.15
2019-05-09T00:29:46.505Z,3.80
2019-05-09T00:32:43.046Z,3.00
2019-05-09T00:35:30.984Z,3.52
2019-05-09T00:38:04.935Z,3.15
2019-05-09T00:40:34.355Z,3.47
2019-05-09T00:43:04.096Z,3.77
2019-05-09T00:46:03.789Z,3.50
2019-05-09T00:48:38.685Z,3.60
2019-05-09T00:51:08.118Z,3.83
2019-05-09T00:53:37.425Z,4.65
2019-05-09T00:56:06.805Z,4.17
2019-05-09T00:58:36.169Z,4.25
2019-05-09T01:01:05.532Z,3.42
2019-05-09T01:03:34.885Z,3.52
2019-05-09T01:06:04.539Z,3.50
2019-05-09T01:08:34.262Z,3.27
2019-05-09T01:11:11.397Z,4.40
2019-05-09T01:13:34.642Z,3.67
2019-05-09T01:16:04.663Z,3.52
2019-05-09T01:18:34.608Z,3.55
2019-05-09T01:21:04.226Z,4.15
2019-05-09T01:23:34.514Z,4.83
2019-05-09T01:26:04.170Z,3.22
2019-05-09T01:28:34.049Z,3.30
2019-05-09T01:31:04.203Z,3.65
2019-05-09T01:33:48.485Z,4.25
2019-05-09T01:36:17.875Z,4.70
2019-05-09T01:38:47.216Z,3.35
2019-05-09T01:43:47.909Z,3.83
2019-05-09T01:46:17.465Z,4.22
2019-05-09T01:48:47.021Z,4.15
2019-05-09T01:51:16.373Z,4.10
2019-05-09T01:53:53.020Z,4.08
2019-05-09T01:56:23.478Z,3.83
2019-05-09T01:58:53.783Z,3.80
2019-05-09T02:01:24.099Z,4.47
2019-05-09T02:03:55.045Z,4.12
2019-05-09T02:06:24.708Z,4.00
2019-05-09T02:08:54.672Z,4.37
2019-05-09T02:11:38.220Z,3.75
2019-05-09T02:13:55.132Z,4.78
2019-05-09T02:16:43.233Z,4.50
2019-05-09T02:19:20.162Z,5.35
2019-05-09T02:21:49.524Z,3.80
2019-05-09T02:24:18.891Z,4.08
2019-05-09T02:26:48.236Z,3.47
2019-05-09T02:29:17.609Z,4.72
2019-05-09T02:31:46.950Z,3.70
2019-05-09T02:34:16.389Z,3.42
2019-05-09T02:36:45.735Z,4.37
2019-05-09T02:39:15.092Z,4.95
2019-05-09T02:41:59.814Z,3.65
2019-05-09T02:44:15.452Z,4.12
2019-05-09T02:46:52.006Z,4.00
2019-05-09T02:49:21.373Z,3.30
2019-05-09T02:51:50.731Z,4.78
2019-05-09T02:54:20.063Z,4.30
2019-05-09T02:56:49.571Z,4.35
2019-05-09T02:59:29.822Z,4.05
2019-05-09T03:02:19.239Z,3.50
2019-05-09T03:04:48.892Z,3.98
2019-05-09T03:07:20.029Z,4.17
2019-05-09T03:09:49.397Z,4.17
2019-05-09T03:12:31.164Z,4.80
2019-05-09T03:14:49.737Z,3.77
2019-05-09T03:17:19.086Z,3.85
2019-05-09T03:19:48.902Z,4.15
2019-05-09T03:22:19.900Z,3.37
2019-05-09T03:24:49.238Z,3.40
2019-05-09T03:27:28.470Z,3.40
2019-05-09T03:29:58.966Z,3.67
2019-05-09T03:32:29.644Z,3.30
2019-05-09T03:34:59.219Z,4.17
2019-05-09T03:37:28.599Z,4.45
2019-05-09T03:39:58.158Z,3.95
2019-05-09T03:42:38.149Z,3.70
2019-05-09T03:44:58.553Z,3.00
2019-05-09T03:47:33.168Z,3.80
2019-05-09T03:50:27.967Z,3.50
2019-05-09T03:52:57.973Z,4.00
2019-05-09T03:55:31.297Z,3.10
2019-05-09T03:58:08.434Z,3.15
2019-05-09T04:00:37.823Z,3.92
2019-05-09T04:03:08.147Z,3.92
2019-05-09T04:05:37.760Z,3.85
2019-05-09T04:08:19.683Z,3.60
2019-05-09T04:10:50.613Z,3.33
2019-05-09T04:13:21.778Z,3.95
2019-05-09T04:15:51.156Z,3.50
2019-05-09T04:18:20.521Z,3.85
2019-05-09T04:20:49.892Z,3.83
2019-05-09T04:23:19.316Z,3.50
2019-05-09T04:26:07.698Z,4.37
2019-05-09T04:28:39.697Z,3.90
2019-05-09T04:31:08.085Z,3.83
2019-05-09T04:33:38.341Z,3.10
2019-05-09T04:36:08.636Z,2.85
2019-05-09T04:38:39.903Z,3.37
2019-05-09T04:41:09.099Z,2.70
2019-05-09T04:43:40.012Z,3.20
2019-05-09T04:46:13.056Z,3.00
2019-05-09T04:48:41.014Z,3.10
2019-05-09T04:51:10.689Z,4.55
2019-05-09T04:53:40.150Z,2.77
2019-05-09T04:56:20.565Z,3.90
2019-05-09T04:58:49.912Z,3.08
2019-05-09T05:01:32.357Z,3.17
2019-05-09T05:04:01.712Z,3.12
2019-05-09T05:06:31.057Z,3.72
2019-05-09T05:09:00.463Z,3.42
2019-05-09T05:11:29.842Z,3.58
2019-05-09T05:13:59.247Z,3.77
2019-05-09T05:16:28.598Z,3.77
2019-05-09T05:18:58.501Z,4.10
2019-05-09T05:21:28.426Z,3.40
2019-05-09T05:24:18.518Z,4.00
2019-05-09T05:26:48.548Z,4.10
2019-05-09T05:29:18.122Z,4.40
2019-05-09T05:31:47.812Z,3.50
2019-05-09T05:34:23.007Z,4.53
2019-05-09T05:36:52.364Z,3.40
2019-05-09T05:39:21.730Z,4.20
2019-05-09T05:41:51.108Z,3.70
2019-05-09T05:44:20.460Z,3.33
2019-05-09T05:47:11.530Z,4.50
2019-05-09T05:49:40.895Z,5.42
2019-05-09T05:52:10.275Z,4.20
2019-05-09T05:54:39.611Z,4.55
2019-05-09T05:57:08.996Z,5.05
2019-05-09T05:59:40.968Z,4.58
2019-05-09T06:02:09.401Z,4.12
2019-05-09T06:04:38.861Z,6.15
2019-05-09T06:07:08.421Z,4.90
2019-05-09T06:09:38.149Z,4.85
2019-05-09T06:12:08.302Z,4.65
2019-05-09T06:14:38.064Z,4.40
2019-05-09T06:17:08.104Z,5.03
2019-05-09T06:19:38.111Z,4.55
2019-05-09T06:22:08.384Z,4.15
2019-05-09T06:24:38.639Z,4.12
2019-05-09T06:27:10.614Z,5.55
2019-05-09T06:29:40.065Z,5.20
2019-05-09T06:32:09.424Z,4.83
2019-05-09T06:34:42.016Z,4.90
2019-05-09T06:37:09.829Z,3.65
2019-05-09T06:39:39.241Z,3.70
2019-05-09T06:42:09.310Z,3.62
2019-05-09T06:45:00.421Z,4.12
2019-05-09T06:47:38.524Z,3.30
2019-05-09T06:50:12.636Z,3.30
2019-05-09T06:52:41.990Z,3.50
2019-05-09T06:55:11.394Z,3.87
2019-05-09T06:57:43.089Z,3.42
2019-05-09T07:00:22.322Z,3.72
2019-05-09T07:02:57.598Z,3.37
2019-05-09T07:05:34.017Z,3.47
2019-05-09T07:08:08.179Z,2.90
2019-05-09T07:10:37.773Z,3.05
2019-05-09T07:13:07.970Z,3.70
2019-05-09T07:15:37.670Z,2.63
2019-05-09T07:18:08.149Z,2.53
2019-05-09T07:20:37.957Z,2.30
2019-05-09T07:23:09.021Z,2.80
2019-05-09T07:25:49.362Z,4.60
2019-05-09T07:28:18.719Z,2.97
2019-05-09T07:30:59.829Z,3.97
2019-05-09T07:33:38.241Z,3.03
2019-05-09T07:36:08.517Z,3.30
2019-05-09T07:38:38.537Z,2.60
2019-05-09T07:41:08.958Z,2.70
2019-05-09T07:43:38.738Z,2.73
2019-05-09T07:46:14.707Z,3.33
2019-05-09T07:48:44.740Z,3.20
2019-05-09T07:51:14.119Z,2.60
2019-05-09T07:53:43.501Z,2.33
2019-05-09T07:56:12.840Z,3.10
2019-05-09T07:58:42.188Z,2.73
2019-05-09T08:01:11.568Z,2.57
2019-05-09T08:03:40.933Z,2.73
2019-05-09T08:06:10.341Z,3.10
2019-05-09T08:08:39.675Z,3.20
2019-05-09T08:11:09.165Z,2.40
2019-05-09T08:13:39.136Z,3.20
2019-05-09T08:16:14.423Z,2.97
2019-05-09T08:18:40.123Z,3.07
2019-05-09T08:21:09.458Z,3.03
2019-05-09T08:23:38.804Z,3.80
2019-05-09T08:26:08.911Z,3.20
2019-05-09T08:28:39.147Z,2.93
2019-05-09T08:31:08.734Z,2.97
2019-05-09T08:33:38.336Z,3.07
2019-05-09T08:36:08.612Z,3.53
2019-05-09T08:38:39.130Z,3.57
2019-05-09T08:41:09.780Z,5.07
2019-05-09T08:43:40.493Z,3.77
2019-05-09T08:46:11.012Z,2.90
2019-05-09T08:48:40.491Z,5.30
2019-05-09T08:51:17.981Z,8.90
2019-05-09T08:53:48.213Z,4.53
2019-05-09T08:56:17.883Z,3.30
2019-05-09T08:58:48.462Z,3.50
2019-05-09T09:01:31.201Z,3.20
2019-05-09T09:03:49.093Z,3.10
2019-05-09T09:06:18.534Z,4.27
2019-05-09T09:08:48.405Z,3.53
2019-05-09T09:11:18.744Z,2.70
2019-05-09T09:13:48.500Z,2.70
2019-05-09T09:16:22.102Z,3.13
2019-05-09T09:18:48.899Z,4.20
2019-05-09T09:21:18.485Z,3.77
2019-05-09T09:23:50.668Z,4.67
2019-05-09T09:26:18.974Z,3.30
2019-05-09T09:28:48.569Z,3.00
2019-05-09T09:31:18.155Z,3.60
2019-05-09T09:33:48.167Z,4.13
2019-05-09T09:36:17.965Z,3.37
2019-05-09T09:38:48.209Z,3.27
2019-05-09T09:41:18.140Z,3.53
2019-05-09T09:43:47.848Z,3.60
2019-05-09T09:46:18.184Z,4.57
2019-05-09T09:48:48.167Z,3.87
2019-05-09T09:51:18.659Z,3.80
2019-05-09T09:53:48.892Z,3.33
2019-05-09T09:56:22.395Z,3.13
2019-05-09T09:58:57.864Z,4.40
2019-05-09T10:01:32.305Z,3.70
2019-05-09T10:04:19.640Z,3.80
2019-05-09T10:06:42.023Z,4.43
2019-05-09T10:09:11.506Z,3.90
2019-05-09T10:11:40.866Z,4.30
2019-05-09T10:14:13.010Z,4.37
2019-05-09T10:17:10.312Z,4.10
2019-05-09T10:19:48.653Z,4.00
2019-05-09T10:22:23.833Z,4.23
2019-05-09T10:24:51.624Z,3.40
2019-05-09T10:27:21.013Z,3.60
2019-05-09T10:29:50.400Z,3.33
2019-05-09T10:32:19.753Z,4.00
2019-05-09T10:34:49.280Z,3.80
2019-05-09T10:37:18.789Z,3.50
2019-05-09T10:39:49.027Z,3.20
2019-05-09T10:42:38.040Z,4.00
2019-05-09T10:45:25.258Z,4.00
2019-05-09T10:47:54.584Z,4.03
2019-05-09T10:50:23.956Z,4.30
2019-05-09T10:52:53.337Z,3.77
2019-05-09T10:55:22.707Z,2.70
2019-05-09T10:57:53.036Z,3.30
2019-05-09T11:00:22.589Z,3.80
2019-05-09T11:02:51.934Z,3.60
2019-05-09T11:05:21.369Z,3.20
2019-05-09T11:07:50.743Z,3.50
2019-05-09T11:10:27.778Z,3.07
2019-05-09T11:12:51.104Z,3.23
2019-05-09T11:15:20.484Z,3.10
2019-05-09T11:17:49.858Z,3.80
2019-05-09T11:20:19.577Z,3.43
2019-05-09T11:22:49.016Z,3.23
2019-05-09T11:25:18.367Z,4.10
2019-05-09T11:27:48.705Z,4.03
2019-05-09T11:30:18.739Z,4.10
2019-05-09T11:32:48.204Z,4.10
2019-05-09T11:35:17.729Z,3.90
2019-05-09T11:37:48.068Z,3.10
2019-05-09T11:40:17.517Z,4.13
2019-05-09T11:42:48.281Z,2.70
2019-05-09T11:45:18.097Z,2.77
2019-05-09T11:47:47.516Z,2.30
2019-05-09T11:50:22.859Z,1.90
2019-05-09T11:52:49.345Z,2.40
2019-05-09T11:55:29.714Z,2.50
2019-05-09T11:57:49.801Z,2.60
2019-05-09T12:00:19.281Z,1.60
2019-05-09T12:02:50.045Z,1.57
2019-05-09T12:05:19.517Z,1.63
2019-05-09T12:07:49.095Z,1.40
2019-05-09T12:10:18.882Z,1.67
2019-05-09T12:12:48.652Z,1.23
2019-05-09T12:15:18.401Z,1.70
2019-05-09T12:17:57.494Z,1.90
2019-05-09T12:20:19.373Z,1.90
2019-05-09T12:22:49.041Z,2.03
2019-05-09T12:25:18.766Z,2.00
2019-05-09T12:27:48.782Z,2.10
2019-05-09T12:30:19.004Z,2.67
2019-05-09T12:32:48.408Z,2.73
2019-05-09T12:35:19.131Z,2.60
2019-05-09T12:37:48.594Z,2.83
2019-05-09T12:40:20.140Z,3.03
2019-05-09T12:42:50.302Z,2.70
2019-05-09T12:45:19.877Z,3.43
2019-05-09T12:47:49.241Z,3.67
2019-05-09T12:50:18.905Z,3.27
2019-05-09T12:52:48.867Z,3.60
2019-05-09T12:55:18.249Z,3.23
2019-05-09T12:57:48.951Z,3.00
2019-05-09T13:00:18.879Z,3.80
2019-05-09T13:02:48.239Z,3.10
2019-05-09T13:05:18.087Z,3.30
2019-05-09T13:07:48.228Z,3.97
2019-05-09T13:10:19.282Z,3.97
2019-05-09T13:12:48.824Z,4.50
2019-05-09T13:15:20.810Z,3.50
2019-05-09T13:17:51.083Z,4.43
2019-05-09T13:20:20.463Z,3.67
2019-05-09T13:22:49.823Z,4.13
2019-05-09T13:25:19.280Z,3.30
2019-05-09T13:27:52.510Z,3.97
2019-05-09T13:30:19.604Z,4.00
2019-05-09T13:32:49.003Z,4.50
2019-05-09T13:35:19.930Z,3.87
2019-05-09T13:37:49.548Z,4.73
2019-05-09T13:40:19.267Z,3.93
2019-05-09T13:42:49.452Z,4.27
2019-05-09T13:45:19.052Z,3.50
2019-05-09T13:47:49.686Z,3.57
2019-05-09T13:50:19.233Z,2.97
2019-05-09T13:52:48.599Z,3.37
2019-05-09T13:55:18.131Z,3.33
2019-05-09T13:57:48.603Z,2.73
2019-05-09T14:00:18.727Z,3.57
2019-05-09T14:02:48.829Z,3.73
2019-05-09T14:05:19.246Z,5.40
2019-05-09T14:07:51.199Z,4.90
2019-05-09T14:10:19.752Z,4.33
2019-05-09T14:13:04.459Z,5.57
2019-05-09T14:15:20.128Z,4.97
2019-05-09T14:17:53.388Z,5.67
2019-05-09T14:20:20.601Z,4.50
2019-05-09T14:22:49.921Z,5.43
2019-05-09T14:25:19.887Z,5.73
2019-05-09T14:27:52.227Z,4.93
2019-05-09T14:30:20.385Z,5.53
2019-05-09T14:32:50.121Z,7.07
2019-05-09T14:35:19.614Z,5.80
2019-05-09T14:37:48.992Z,5.40
2019-05-09T14:40:18.448Z,6.00
2019-05-09T14:42:49.449Z,5.50
2019-05-09T14:45:19.205Z,5.97
2019-05-09T14:47:48.577Z,5.80
2019-05-09T14:50:18.251Z,4.73
2019-05-09T14:52:49.353Z,5.20
2019-05-09T14:55:18.655Z,5.67
2019-05-09T14:57:48.187Z,5.50
2019-05-09T15:00:18.879Z,5.70
2019-05-09T15:02:49.034Z,4.80
2019-05-09T15:05:18.962Z,6.37
2019-05-09T15:07:48.673Z,6.90
2019-05-09T15:10:18.770Z,6.70
2019-05-09T15:12:48.732Z,4.73
2019-05-09T15:15:18.988Z,5.67
2019-05-09T15:17:49.375Z,5.00
2019-05-09T15:20:19.145Z,4.80
2019-05-09T15:22:48.623Z,6.37
2019-05-09T15:25:19.375Z,5.23
2019-05-09T15:27:49.187Z,5.43
2019-05-09T15:30:18.970Z,6.37
2019-05-09T15:32:51.570Z,5.30
2019-05-09T15:35:19.434Z,5.40
2019-05-09T15:37:48.786Z,4.87
2019-05-09T15:40:18.145Z,5.90
2019-05-09T15:42:48.015Z,5.60
2019-05-09T15:45:18.382Z,4.90
2019-05-09T15:47:48.373Z,4.73
2019-05-09T15:50:22.916Z,5.30
2019-05-09T15:52:49.402Z,4.90
2019-05-09T15:55:18.773Z,5.17
2019-05-09T15:57:48.670Z,6.60
2019-05-09T16:00:19.055Z,4.93
2019-05-09T16:02:48.875Z,5.17
2019-05-09T16:05:18.328Z,5.70
2019-05-09T16:07:48.273Z,6.00
2019-05-09T16:10:18.524Z,5.03
2019-05-09T16:12:48.695Z,5.60
2019-05-09T16:15:18.459Z,5.43
2019-05-09T16:17:48.615Z,5.50
2019-05-09T16:20:34.819Z,5.33
2019-05-09T16:22:49.124Z,5.40
2019-05-09T16:25:18.957Z,5.47
2019-05-09T16:27:48.687Z,4.70
2019-05-09T16:30:18.204Z,4.50
2019-05-09T16:32:48.111Z,3.70
2019-05-09T16:35:18.246Z,4.80
2019-05-09T16:37:58.193Z,4.43
2019-05-09T16:40:18.838Z,4.90
2019-05-09T16:42:48.265Z,4.00
2019-05-09T16:45:18.343Z,5.37
2019-05-09T16:47:48.620Z,4.70
2019-05-09T16:50:18.856Z,4.70
2019-05-09T16:52:48.772Z,3.67
2019-05-09T16:55:23.066Z,4.20
2019-05-09T16:57:52.471Z,3.97
2019-05-09T17:00:31.515Z,3.90
2019-05-09T17:03:00.903Z,4.07
2019-05-09T17:05:30.358Z,4.63
2019-05-09T17:07:59.838Z,4.00
2019-05-09T17:10:29.303Z,3.83
2019-05-09T17:12:58.685Z,3.70
2019-05-09T17:15:29.191Z,3.60
2019-05-09T17:17:58.921Z,3.50
2019-05-09T17:20:47.735Z,3.33
2019-05-09T17:23:19.677Z,3.90
2019-05-09T17:25:49.147Z,3.80
2019-05-09T17:28:18.612Z,3.97
2019-05-09T17:30:49.270Z,3.00
2019-05-09T17:33:18.919Z,3.53
2019-05-09T17:35:48.496Z,3.83
2019-05-09T17:38:18.173Z,4.13
2019-05-09T17:40:48.440Z,3.37
2019-05-09T17:43:18.403Z,4.17
2019-05-09T17:45:48.100Z,3.30
2019-05-09T17:48:18.286Z,3.83
2019-05-09T17:50:47.939Z,3.40
2019-05-09T17:53:18.273Z,4.97
2019-05-09T17:55:47.940Z,4.27
2019-05-09T17:58:27.268Z,4.40
2019-05-09T18:00:48.708Z,3.97
2019-05-09T18:03:18.370Z,3.72
2019-05-09T18:05:48.610Z,3.42
2019-05-09T18:08:18.850Z,3.40
2019-05-09T18:10:48.598Z,3.90
2019-05-09T18:13:23.839Z,5.22
2019-05-09T18:15:49.209Z,3.95
2019-05-09T18:18:18.740Z,4.53
2019-05-09T18:20:48.295Z,4.75
2019-05-09T18:23:17.907Z,4.08
2019-05-09T18:25:49.461Z,3.87
2019-05-09T18:28:18.422Z,3.95
2019-05-09T18:30:48.252Z,3.70
2019-05-09T18:33:23.003Z,4.40
2019-05-09T18:35:53.834Z,5.78
2019-05-09T18:38:30.325Z,4.33
2019-05-09T18:40:59.672Z,5.40
2019-05-09T18:43:29.040Z,8.23
2019-05-09T18:45:58.438Z,6.00
2019-05-09T18:48:28.067Z,4.35
2019-05-09T18:50:57.926Z,5.70
2019-05-09T18:53:27.300Z,5.40
2019-05-09T18:55:56.654Z,4.10
2019-05-09T18:58:26.238Z,4.72
2019-05-09T19:00:55.677Z,5.20
2019-05-09T19:03:25.125Z,4.78
2019-05-09T19:05:54.593Z,5.22
2019-05-09T19:08:24.007Z,5.60
2019-05-09T19:10:53.475Z,4.30
2019-05-09T19:13:22.816Z,4.12
2019-05-09T19:16:01.970Z,4.97
2019-05-09T19:18:53.400Z,5.10
2019-05-09T19:21:26.558Z,7.15
2019-05-09T19:23:55.936Z,7.47
2019-05-09T19:26:37.481Z,7.55
2019-05-09T19:29:09.257Z,8.20
2019-05-09T19:31:39.689Z,10.25
2019-05-09T19:34:09.244Z,5.53
2019-05-09T19:36:38.742Z,8.20
2019-05-09T19:39:09.840Z,8.58
2019-05-09T19:41:39.215Z,7.37
2019-05-09T19:44:08.619Z,9.65
2019-05-09T19:46:38.117Z,8.13
2019-05-09T19:49:07.484Z,8.85
2019-05-09T19:51:36.982Z,6.25
2019-05-09T19:54:06.545Z,6.05
2019-05-09T19:56:36.285Z,5.70
2019-05-09T19:59:07.828Z,7.62
2019-05-09T20:01:37.752Z,8.43
2019-05-09T20:04:08.501Z,8.45
2019-05-09T20:06:37.862Z,13.43
2019-05-09T20:09:11.463Z,11.83
2019-05-09T20:11:51.830Z,7.58
2019-05-09T20:14:25.320Z,16.52
2019-05-09T20:16:55.993Z,7.90
2019-05-09T20:19:25.589Z,8.60
2019-05-09T20:21:54.939Z,20.45
2019-05-09T20:24:24.311Z,20.57
2019-05-09T20:26:53.682Z,16.37
2019-05-09T20:29:23.063Z,14.05
2019-05-09T20:31:52.453Z,19.77
2019-05-09T20:34:21.824Z,17.52
2019-05-09T20:36:51.233Z,10.98
2019-05-09T20:39:20.872Z,8.68
2019-05-09T20:41:50.422Z,15.43
2019-05-09T20:44:20.024Z,13.78
2019-05-09T20:46:49.600Z,14.68
2019-05-09T20:49:19.242Z,13.58
2019-05-09T20:51:48.818Z,9.20
2019-05-09T20:54:20.852Z,9.03
2019-05-09T20:56:49.619Z,22.67
2019-05-09T20:59:19.218Z,12.78
2019-05-09T21:01:48.865Z,13.43
2019-05-09T21:04:18.446Z,13.50
2019-05-09T21:06:48.008Z,10.88
2019-05-09T21:09:17.580Z,8.60
2019-05-09T21:11:47.161Z,9.35
2019-05-09T21:14:16.765Z,11.33
2019-05-09T21:16:46.372Z,12.78
2019-05-09T21:19:15.947Z,10.65
2019-05-09T21:21:45.519Z,13.68
2019-05-09T21:24:15.123Z,11.90
2019-05-09T21:26:44.670Z,10.30
2019-05-09T21:29:14.353Z,11.93
2019-05-09T21:31:43.897Z,10.23
2019-05-09T21:34:13.461Z,6.97
2019-05-09T21:36:42.852Z,6.78
2019-05-09T21:39:12.194Z,7.53
2019-05-09T21:41:41.706Z,6.80
2019-05-09T21:44:11.052Z,6.97
2019-05-09T21:46:40.406Z,7.25
2019-05-09T21:49:09.774Z,6.92
2019-05-09T21:51:39.122Z,7.20
2019-05-09T21:54:08.509Z,6.35
2019-05-09T21:56:37.877Z,6.30
2019-05-09T21:59:07.349Z,6.58
2019-05-09T22:01:36.832Z,5.90
2019-05-09T22:04:06.227Z,6.37
2019-05-09T22:06:35.600Z,6.53
2019-05-09T22:09:08.645Z,6.05
2019-05-09T22:11:42.009Z,6.00
2019-05-09T22:14:11.371Z,6.70
2019-05-09T22:16:40.724Z,6.60
2019-05-09T22:19:10.093Z,7.60
2019-05-09T22:21:39.460Z,6.42
2019-05-09T22:24:08.858Z,7.08
2019-05-09T22:26:38.205Z,6.78
2019-05-09T22:29:07.563Z,5.78
2019-05-09T22:31:36.949Z,6.00
2019-05-09T22:34:06.298Z,10.43
2019-05-09T22:36:35.672Z,8.38
2019-05-09T22:39:06.049Z,6.62
2019-05-09T22:41:35.412Z,6.87
2019-05-09T22:44:04.790Z,6.60
2019-05-09T22:46:34.245Z,7.95
2019-05-09T22:49:03.659Z,6.80
2019-05-09T22:51:32.993Z,7.30
2019-05-09T22:54:12.327Z,7.75
2019-05-09T22:56:33.426Z,8.18
2019-05-09T22:59:02.772Z,7.50
2019-05-09T23:01:32.173Z,6.58
2019-05-09T23:04:01.672Z,7.10
2019-05-09T23:06:31.022Z,6.95
2019-05-09T23:09:00.375Z,7.58
2019-05-09T23:11:29.723Z,8.13
2019-05-09T23:13:59.247Z,8.23
2019-05-09T23:16:30.199Z,7.85
2019-05-09T23:18:59.574Z,9.20
2019-05-09T23:21:29.687Z,9.85
2019-05-09T23:24:01.644Z,8.75
2019-05-09T23:26:31.029Z,9.18
2019-05-09T23:29:00.395Z,9.20
2019-05-09T23:31:54.487Z,8.03
2019-05-09T23:34:23.949Z,9.13
2019-05-09T23:36:53.432Z,9.48
2019-05-09T23:39:24.696Z,9.95
2019-05-09T23:41:54.193Z,8.68
2019-05-09T23:44:23.551Z,8.85
2019-05-09T23:46:52.910Z,9.18
2019-05-09T23:49:22.372Z,9.63
2019-05-09T23:51:51.720Z,9.60
2019-05-09T23:54:48.094Z,9.88
2019-05-09T23:57:28.837Z,9.35
