createdAt,value
2024-04-24T00:01:29.596Z,99870.38
2024-04-24T00:03:20.614Z,99869.94
2024-04-24T00:05:12.411Z,99868.45
2024-04-24T00:07:03.613Z,99865.52
2024-04-24T00:08:54.706Z,99866.30
2024-04-24T00:10:45.802Z,99858.96
2024-04-24T00:12:36.651Z,99855.71
2024-04-24T00:14:28.514Z,99856.80
2024-04-24T00:16:20.116Z,99856.45
2024-04-24T00:18:12.894Z,99851.27
2024-04-24T00:20:07.067Z,99850.21
2024-04-24T00:22:06.190Z,99845.72
2024-04-24T00:23:57.312Z,99842.88
2024-04-24T00:25:49.171Z,99844.26
2024-04-24T00:27:41.380Z,99841.88
2024-04-24T00:29:32.486Z,99840.50
2024-04-24T00:31:23.640Z,99835.76
2024-04-24T00:33:14.784Z,99834.69
2024-04-24T00:35:06.075Z,99833.64
2024-04-24T00:36:57.422Z,99830.67
2024-04-24T00:38:48.505Z,99828.50
2024-04-24T00:40:39.959Z,99825.33
2024-04-24T00:42:31.062Z,99818.39
2024-04-24T00:44:22.027Z,99816.37
2024-04-24T00:46:14.594Z,99817.33
2024-04-24T00:48:06.067Z,99817.95
2024-04-24T00:49:57.544Z,99813.42
2024-04-24T00:51:49.224Z,99810.13
2024-04-24T00:53:40.484Z,99812.04
2024-04-24T00:55:32.719Z,99810.85
2024-04-24T00:57:23.481Z,99808.94
2024-04-24T00:59:14.899Z,99807.86
2024-04-24T01:01:06.618Z,99803.79
2024-04-24T01:02:58.065Z,99802.30
2024-04-24T01:04:49.240Z,99800.66
2024-04-24T01:06:40.284Z,99802.68
2024-04-24T01:08:31.666Z,99800.75
2024-04-24T01:10:22.857Z,99801.05
2024-04-24T01:12:13.920Z,99802.20
2024-04-24T01:14:05.248Z,99802.66
2024-04-24T01:16:29.640Z,99800.73
2024-04-24T01:18:21.940Z,99802.30
2024-04-24T01:20:17.713Z,99797.33
2024-04-24T01:22:16.781Z,99798.70
2024-04-24T01:24:32.545Z,99796.08
2024-04-24T01:26:43.279Z,99801.17
2024-04-24T01:28:34.202Z,99796.69
2024-04-24T01:30:25.277Z,99797.10
2024-04-24T01:32:16.176Z,99795.14
2024-04-24T01:34:07.459Z,99794.17
2024-04-24T01:38:15.443Z,99785.16
2024-04-24T01:40:07.695Z,99783.61
2024-04-24T01:41:58.703Z,99783.52
2024-04-24T01:43:49.714Z,99781.27
2024-04-24T01:45:41.424Z,99781.14
2024-04-24T01:47:32.162Z,99781.85
2024-04-24T01:49:23.182Z,99780.01
2024-04-24T01:51:14.203Z,99778.93
2024-04-24T01:53:05.465Z,99777.75
2024-04-24T01:54:57.155Z,99776.42
2024-04-24T01:56:48.195Z,99770.58
2024-04-24T01:58:39.512Z,99769.66
2024-04-24T02:00:30.782Z,99766.75
2024-04-24T02:02:22.238Z,99761.38
2024-04-24T02:04:13.332Z,99760.01
2024-04-24T02:06:24.698Z,99755.19
2024-04-24T02:08:16.005Z,99754.48
2024-04-24T02:10:07.622Z,99755.10
2024-04-24T02:12:06.769Z,99760.53
2024-04-24T02:14:05.367Z,99753.88
2024-04-24T02:15:56.717Z,99750.83
2024-04-24T02:17:48.178Z,99746.33
2024-04-24T02:19:41.973Z,99744.25
2024-04-24T02:21:33.390Z,99746.85
2024-04-24T02:23:32.255Z,99741.05
2024-04-24T02:25:35.711Z,99741.42
2024-04-24T02:27:27.060Z,99739.73
2024-04-24T02:29:18.552Z,99730.97
2024-04-24T02:31:10.220Z,99727.77
2024-04-24T02:33:02.354Z,99723.67
2024-04-24T02:34:53.383Z,99717.50
2024-04-24T02:36:44.716Z,99717.41
2024-04-24T02:38:35.772Z,99715.59
2024-04-24T02:40:26.658Z,99712.26
2024-04-24T02:42:18.043Z,99709.88
2024-04-24T02:44:09.228Z,99712.92
2024-04-24T02:46:00.440Z,99709.63
2024-04-24T02:47:51.759Z,99708.55
2024-04-24T02:49:42.994Z,99710.33
2024-04-24T02:51:34.275Z,99706.86
2024-04-24T02:53:25.515Z,99706.84
2024-04-24T02:55:16.778Z,99699.80
2024-04-24T02:57:08.060Z,99699.81
2024-04-24T02:58:59.851Z,99699.02
2024-04-24T03:00:51.430Z,99697.46
2024-04-24T03:02:42.984Z,99695.79
2024-04-24T03:04:34.267Z,99691.40
2024-04-24T03:06:25.440Z,99689.48
2024-04-24T03:08:16.825Z,99681.36
2024-04-24T03:10:08.130Z,99683.11
2024-04-24T03:11:59.343Z,99684.79
2024-04-24T03:13:51.084Z,99686.08
2024-04-24T03:15:42.549Z,99680.38
2024-04-24T03:17:34.375Z,99682.47
2024-04-24T03:19:26.835Z,99679.04
2024-04-24T03:21:22.012Z,99677.27
2024-04-24T03:23:13.759Z,99674.54
2024-04-24T03:25:05.379Z,99675.03
2024-04-24T03:26:56.483Z,99673.95
2024-04-24T03:28:47.688Z,99670.14
2024-04-24T03:30:38.768Z,99670.65
2024-04-24T03:32:30.002Z,99667.23
2024-04-24T03:34:23.817Z,99664.90
2024-04-24T03:36:15.201Z,99667.20
2024-04-24T03:38:06.532Z,99667.89
2024-04-24T03:39:57.792Z,99669.89
2024-04-24T03:41:49.133Z,99666.38
2024-04-24T03:43:40.118Z,99665.42
2024-04-24T03:45:31.178Z,99665.02
2024-04-24T03:47:22.576Z,99664.23
2024-04-24T03:49:13.897Z,99661.61
2024-04-24T03:51:05.112Z,99662.27
2024-04-24T03:52:56.302Z,99662.36
2024-04-24T03:54:47.827Z,99663.32
2024-04-24T03:56:39.088Z,99667.98
2024-04-24T03:58:30.217Z,99666.81
2024-04-24T04:00:21.463Z,99663.89
2024-04-24T04:02:12.896Z,99658.69
2024-04-24T04:04:04.357Z,99656.77
2024-04-24T04:05:55.581Z,99652.28
2024-04-24T04:07:46.956Z,99652.11
2024-04-24T04:09:38.068Z,99649.86
2024-04-24T04:11:29.326Z,99645.70
2024-04-24T04:13:20.839Z,99642.34
2024-04-24T04:15:14.281Z,99640.75
2024-04-24T04:17:05.875Z,99636.75
2024-04-24T04:18:57.927Z,99631.38
2024-04-24T04:20:49.035Z,99627.17
2024-04-24T04:22:42.941Z,99631.09
2024-04-24T04:24:34.534Z,99630.39
2024-04-24T04:26:25.884Z,99631.43
2024-04-24T04:28:17.348Z,99629.66
2024-04-24T04:30:09.034Z,99629.55
2024-04-24T04:32:00.649Z,99635.00
2024-04-24T04:33:52.817Z,99628.14
2024-04-24T04:35:44.170Z,99633.34
2024-04-24T04:37:38.186Z,99633.08
2024-04-24T04:39:30.509Z,99635.33
2024-04-24T04:41:21.803Z,99636.48
2024-04-24T04:43:13.075Z,99638.27
2024-04-24T04:45:04.596Z,99643.29
2024-04-24T04:46:55.567Z,99637.20
2024-04-24T04:50:38.312Z,99638.91
2024-04-24T04:52:30.967Z,99635.36
2024-04-24T04:54:22.626Z,99635.36
2024-04-24T04:56:13.654Z,99634.91
2024-04-24T04:58:05.100Z,99634.06
2024-04-24T04:59:56.421Z,99635.08
2024-04-24T05:01:47.636Z,99636.61
2024-04-24T05:03:38.850Z,99634.98
2024-04-24T05:05:30.101Z,99633.52
2024-04-24T05:07:21.428Z,99632.83
2024-04-24T05:09:12.932Z,99625.48
2024-04-24T05:11:04.692Z,99626.67
2024-04-24T05:12:56.212Z,99623.98
2024-04-24T05:14:51.740Z,99624.04
2024-04-24T05:16:43.032Z,99622.48
2024-04-24T05:18:34.403Z,99620.48
2024-04-24T05:20:25.598Z,99614.13
2024-04-24T05:22:16.790Z,99612.67
2024-04-24T05:24:08.151Z,99612.66
2024-04-24T05:26:19.408Z,99607.79
2024-04-24T05:28:29.981Z,99603.96
2024-04-24T05:30:21.179Z,99601.21
2024-04-24T05:32:12.503Z,99599.05
2024-04-24T05:34:04.793Z,99598.54
2024-04-24T05:35:56.161Z,99597.73
2024-04-24T05:37:47.569Z,99597.85
2024-04-24T05:39:39.119Z,99596.86
2024-04-24T05:41:30.427Z,99594.91
2024-04-24T05:43:21.922Z,99600.12
2024-04-24T05:45:13.711Z,99599.95
2024-04-24T05:47:05.092Z,99600.04
2024-04-24T05:48:56.246Z,99597.71
2024-04-24T05:50:47.454Z,99595.59
2024-04-24T05:52:38.903Z,99596.97
2024-04-24T05:54:30.129Z,99593.73
2024-04-24T05:56:21.548Z,99588.98
2024-04-24T05:58:12.942Z,99590.92
2024-04-24T06:00:08.300Z,99591.09
2024-04-24T06:01:59.182Z,99585.88
2024-04-24T06:03:50.419Z,99585.58
2024-04-24T06:05:41.471Z,99582.96
2024-04-24T06:07:32.673Z,99579.65
2024-04-24T06:09:23.959Z,99579.84
2024-04-24T06:11:15.460Z,99581.09
2024-04-24T06:13:06.873Z,99579.46
2024-04-24T06:14:57.958Z,99578.63
2024-04-24T06:16:49.054Z,99582.48
2024-04-24T06:18:40.357Z,99585.10
2024-04-24T06:20:31.750Z,99585.02
2024-04-24T06:22:22.690Z,99587.06
2024-04-24T06:24:15.353Z,99583.89
2024-04-24T06:26:06.150Z,99585.27
2024-04-24T06:27:57.152Z,99581.68
2024-04-24T06:29:48.613Z,99582.02
2024-04-24T06:31:39.923Z,99579.23
2024-04-24T06:33:31.355Z,99577.96
2024-04-24T06:35:25.866Z,99577.13
2024-04-24T06:37:18.082Z,99578.25
2024-04-24T06:39:09.217Z,99580.00
2024-04-24T06:41:00.056Z,99580.27
2024-04-24T06:42:51.700Z,99576.66
2024-04-24T06:44:42.877Z,99574.61
2024-04-24T06:46:34.116Z,99571.70
2024-04-24T06:48:25.320Z,99570.42
2024-04-24T06:50:16.573Z,99569.83
2024-04-24T06:52:08.175Z,99568.40
2024-04-24T06:54:01.008Z,99560.46
2024-04-24T06:55:53.436Z,99558.26
2024-04-24T06:57:44.474Z,99555.86
2024-04-24T06:59:35.739Z,99554.13
2024-04-24T07:03:27.969Z,99549.70
2024-04-24T07:05:19.275Z,99545.55
2024-04-24T07:07:10.437Z,99544.04
2024-04-24T07:09:01.234Z,99541.91
2024-04-24T07:10:52.588Z,99544.20
2024-04-24T07:12:46.664Z,99539.56
2024-04-24T07:14:39.889Z,99537.18
2024-04-24T07:16:30.930Z,99538.38
2024-04-24T07:18:22.264Z,99542.85
2024-04-24T07:20:13.660Z,99539.89
2024-04-24T07:22:05.028Z,99536.45
2024-04-24T07:23:56.705Z,99538.02
2024-04-24T07:25:51.159Z,99535.98
2024-04-24T07:27:42.369Z,99537.44
2024-04-24T07:29:33.828Z,99542.17
2024-04-24T07:31:25.176Z,99541.80
2024-04-24T07:33:16.723Z,99540.39
2024-04-24T07:35:09.694Z,99543.23
2024-04-24T07:37:01.100Z,99544.98
2024-04-24T07:38:52.269Z,99544.10
2024-04-24T07:40:43.923Z,99545.34
2024-04-24T07:42:36.526Z,99541.36
2024-04-24T07:44:27.884Z,99542.30
2024-04-24T07:46:19.216Z,99539.36
2024-04-24T07:48:10.782Z,99538.64
2024-04-24T08:00:00.774Z,99524.67
2024-04-24T08:01:52.257Z,99524.85
2024-04-24T08:03:43.857Z,99524.86
2024-04-24T08:05:36.268Z,99518.31
2024-04-24T08:07:27.884Z,99513.98
2024-04-24T08:09:19.649Z,99515.08
2024-04-24T08:11:11.351Z,99514.99
2024-04-24T08:13:02.934Z,99512.64
2024-04-24T08:14:53.910Z,99515.52
2024-04-24T08:16:44.752Z,99515.88
2024-04-24T08:18:36.078Z,99514.02
2024-04-24T08:20:27.354Z,99511.30
2024-04-24T08:22:19.743Z,99512.92
2024-04-24T08:24:11.303Z,99513.79
2024-04-24T08:26:03.888Z,99516.61
2024-04-24T08:27:55.298Z,99514.58
2024-04-24T08:29:46.554Z,99516.48
2024-04-24T08:31:37.832Z,99517.58
2024-04-24T08:33:33.424Z,99513.91
2024-04-24T08:35:24.979Z,99513.02
2024-04-24T08:37:16.652Z,99513.39
2024-04-24T08:39:18.694Z,99517.31
2024-04-24T08:41:13.496Z,99516.00
2024-04-24T08:43:04.797Z,99513.82
2024-04-24T08:44:57.035Z,99513.78
2024-04-24T08:46:48.504Z,99512.27
2024-04-24T08:48:40.996Z,99502.20
2024-04-24T08:50:32.547Z,99501.55
2024-04-24T08:52:25.216Z,99496.52
2024-04-24T08:54:19.215Z,99497.80
2024-04-24T08:56:13.749Z,99495.17
2024-04-24T08:58:06.123Z,99493.88
2024-04-24T09:00:00.817Z,99494.28
2024-04-24T09:01:59.344Z,99494.56
2024-04-24T09:03:54.413Z,99492.45
2024-04-24T09:05:46.755Z,99487.54
2024-04-24T09:07:41.542Z,99485.56
2024-04-24T09:09:33.249Z,99486.70
2024-04-24T09:11:24.877Z,99482.54
2024-04-24T09:13:16.214Z,99478.30
2024-04-24T09:15:07.264Z,99475.55
2024-04-24T09:16:58.553Z,99474.85
2024-04-24T09:19:04.089Z,99472.37
2024-04-24T09:20:56.340Z,99473.74
2024-04-24T09:22:47.546Z,99476.61
2024-04-24T09:24:38.490Z,99475.34
2024-04-24T09:26:29.946Z,99475.56
2024-04-24T09:28:21.123Z,99477.79
2024-04-24T09:30:12.500Z,99472.11
2024-04-24T09:32:04.837Z,99473.59
2024-04-24T09:33:56.626Z,99468.52
2024-04-24T09:35:48.184Z,99467.22
2024-04-24T09:37:39.528Z,99467.48
2024-04-24T09:39:33.484Z,99469.23
2024-04-24T09:41:25.355Z,99471.13
2024-04-24T09:43:18.819Z,99471.80
2024-04-24T09:45:12.201Z,99468.28
2024-04-24T09:47:03.690Z,99461.03
2024-04-24T09:48:54.980Z,99458.02
2024-04-24T09:50:46.848Z,99458.80
2024-04-24T09:52:38.384Z,99456.67
2024-04-24T09:54:29.628Z,99457.42
2024-04-24T09:56:23.285Z,99452.13
2024-04-24T09:58:15.999Z,99452.62
2024-04-24T10:00:09.187Z,99452.23
2024-04-24T10:02:08.113Z,99450.41
2024-04-24T10:04:02.066Z,99450.20
2024-04-24T10:05:57.340Z,99444.98
2024-04-24T10:08:02.521Z,99447.77
2024-04-24T10:09:54.253Z,99444.90
2024-04-24T10:11:50.566Z,99443.79
2024-04-24T10:13:44.741Z,99448.19
2024-04-24T10:15:43.847Z,99441.83
2024-04-24T10:17:37.022Z,99442.05
2024-04-24T10:19:28.835Z,99439.92
2024-04-24T10:21:20.818Z,99436.86
2024-04-24T10:23:12.976Z,99438.23
2024-04-24T10:25:04.891Z,99437.69
2024-04-24T10:36:37.372Z,99429.63
2024-04-24T10:38:32.790Z,99423.64
2024-04-24T10:40:31.039Z,99422.46
2024-04-24T10:42:22.943Z,99420.03
2024-04-24T10:44:13.963Z,99418.93
2024-04-24T10:46:06.998Z,99417.52
2024-04-24T10:47:58.993Z,99421.52
2024-04-24T10:49:57.975Z,99421.76
2024-04-24T10:51:49.708Z,99415.38
2024-04-24T10:53:55.875Z,99415.77
2024-04-24T10:55:56.741Z,99415.17
2024-04-24T10:57:52.649Z,99413.88
2024-04-24T10:59:46.490Z,99418.66
2024-04-24T11:01:47.701Z,99414.86
2024-04-24T11:03:44.673Z,99415.58
2024-04-24T11:05:36.047Z,99418.11
2024-04-24T11:07:36.449Z,99417.95
2024-04-24T11:09:29.707Z,99416.81
2024-04-24T11:11:22.509Z,99416.17
2024-04-24T11:13:16.748Z,99417.00
2024-04-24T11:15:20.525Z,99412.77
2024-04-24T11:17:11.614Z,99409.49
2024-04-24T11:19:02.946Z,99411.44
2024-04-24T11:20:54.595Z,99406.85
2024-04-24T11:22:46.352Z,99408.23
2024-04-24T11:24:39.889Z,99408.45
2024-04-24T11:26:34.234Z,99406.02
2024-04-24T11:28:26.852Z,99406.77
2024-04-24T11:30:19.518Z,99407.42
2024-04-24T11:32:10.547Z,99400.44
2024-04-24T11:34:02.345Z,99399.65
2024-04-24T11:35:53.713Z,99396.13
2024-04-24T11:39:22.975Z,99397.27
2024-04-24T11:41:14.265Z,99398.91
2024-04-24T11:43:04.374Z,99397.08
2024-04-24T11:44:54.543Z,99397.45
2024-04-24T11:46:47.389Z,99395.27
2024-04-24T11:48:46.618Z,99397.42
2024-04-24T11:50:40.922Z,99400.20
2024-04-24T11:52:37.756Z,99398.16
2024-04-24T11:54:28.566Z,99391.43
2024-04-24T11:56:24.128Z,99392.22
2024-04-24T11:58:14.650Z,99390.23
2024-04-24T12:00:05.945Z,99386.26
2024-04-24T12:01:56.421Z,99382.04
2024-04-24T12:03:47.259Z,99380.40
2024-04-24T12:05:37.296Z,99378.33
2024-04-24T12:07:29.083Z,99373.49
2024-04-24T12:09:19.222Z,99368.34
2024-04-24T12:11:09.871Z,99372.09
2024-04-24T12:13:00.000Z,99369.23
2024-04-24T12:14:51.243Z,99373.98
2024-04-24T12:16:44.516Z,99370.02
2024-04-24T12:18:34.651Z,99369.70
2024-04-24T12:20:24.589Z,99371.19
2024-04-24T12:22:14.498Z,99365.39
2024-04-24T12:24:04.605Z,99369.45
2024-04-24T12:26:16.775Z,99367.56
2024-04-24T12:28:08.178Z,99363.41
2024-04-24T12:30:01.354Z,99364.77
2024-04-24T12:31:52.616Z,99363.91
2024-04-24T12:33:43.846Z,99363.48
2024-04-24T12:35:35.441Z,99365.84
2024-04-24T12:37:32.159Z,99361.98
2024-04-24T12:39:23.604Z,99362.02
2024-04-24T12:41:14.924Z,99359.77
2024-04-24T12:43:06.197Z,99350.54
2024-04-24T12:44:57.514Z,99351.52
2024-04-24T12:46:49.265Z,99351.48
2024-04-24T12:57:59.625Z,99351.74
2024-04-24T12:59:51.186Z,99348.34
2024-04-24T13:01:42.645Z,99349.77
2024-04-24T13:03:34.444Z,99347.80
2024-04-24T13:05:25.916Z,99344.39
2024-04-24T13:07:17.187Z,99342.52
2024-04-24T13:09:09.314Z,99344.16
2024-04-24T13:11:00.700Z,99345.85
2024-04-24T13:12:51.937Z,99342.17
2024-04-24T13:14:43.402Z,99340.44
2024-04-24T13:16:35.100Z,99342.95
2024-04-24T13:18:28.987Z,99338.39
2024-04-24T13:20:23.749Z,99340.11
2024-04-24T13:22:15.151Z,99338.28
2024-04-24T13:24:08.565Z,99332.14
2024-04-24T13:26:00.535Z,99330.09
2024-04-24T13:27:52.268Z,99327.02
2024-04-24T13:29:43.191Z,99322.99
2024-04-24T13:31:34.723Z,99318.88
2024-04-24T13:33:25.796Z,99316.66
2024-04-24T13:35:17.451Z,99318.23
2024-04-24T13:37:09.074Z,99316.39
2024-04-24T13:39:00.390Z,99319.32
2024-04-24T13:40:51.578Z,99316.75
2024-04-24T13:42:42.714Z,99316.25
2024-04-24T13:44:34.037Z,99312.85
2024-04-24T13:46:25.303Z,99310.65
2024-04-24T13:48:16.683Z,99315.11
2024-04-24T13:50:12.742Z,99317.02
2024-04-24T13:52:03.988Z,99314.55
2024-04-24T13:53:55.174Z,99309.55
2024-04-24T13:55:49.907Z,99306.30
2024-04-24T13:57:41.496Z,99302.05
2024-04-24T13:59:33.843Z,99301.49
2024-04-24T14:01:25.095Z,99300.35
2024-04-24T14:03:17.252Z,99300.06
2024-04-24T14:05:11.812Z,99296.22
2024-04-24T14:07:03.184Z,99299.52
2024-04-24T14:08:54.596Z,99297.80
2024-04-24T14:10:46.056Z,99294.30
2024-04-24T14:12:37.277Z,99296.48
2024-04-24T14:14:30.288Z,99287.38
2024-04-24T14:16:21.462Z,99291.77
2024-04-24T14:18:12.503Z,99291.32
2024-04-24T14:20:04.801Z,99289.19
2024-04-24T14:21:56.384Z,99291.27
2024-04-24T14:23:47.609Z,99288.07
2024-04-24T14:25:38.983Z,99290.77
2024-04-24T14:27:30.383Z,99290.73
2024-04-24T14:29:21.938Z,99287.04
2024-04-24T14:31:13.563Z,99286.88
2024-04-24T14:33:04.916Z,99287.39
2024-04-24T14:34:56.458Z,99283.77
2024-04-24T14:36:47.677Z,99285.81
2024-04-24T14:38:38.720Z,99283.69
2024-04-24T14:40:30.114Z,99274.79
2024-04-24T14:42:22.198Z,99281.98
2024-04-24T14:44:13.447Z,99276.04
2024-04-24T14:46:04.696Z,99277.43
2024-04-24T14:47:56.264Z,99275.73
2024-04-24T14:49:47.750Z,99274.48
2024-04-24T14:51:38.967Z,99274.36
2024-04-24T14:53:30.300Z,99273.59
2024-04-24T14:55:21.312Z,99275.35
2024-04-24T14:57:12.567Z,99273.64
2024-04-24T14:59:04.050Z,99271.91
2024-04-24T15:00:57.316Z,99271.38
2024-04-24T15:02:49.079Z,99272.44
2024-04-24T15:04:41.714Z,99271.52
2024-04-24T15:06:36.075Z,99269.03
2024-04-24T15:08:27.622Z,99271.23
2024-04-24T15:10:18.716Z,99267.60
2024-04-24T15:12:10.312Z,99268.37
2024-04-24T15:14:01.736Z,99269.66
2024-04-24T15:15:53.182Z,99265.81
2024-04-24T15:17:44.555Z,99262.60
2024-04-24T15:19:35.794Z,99265.06
2024-04-24T15:21:26.767Z,99263.44
2024-04-24T15:23:18.147Z,99262.50
2024-04-24T15:25:09.419Z,99259.80
2024-04-24T15:27:00.674Z,99253.89
2024-04-24T15:28:51.982Z,99257.57
2024-04-24T15:30:43.266Z,99252.67
2024-04-24T15:32:34.892Z,99247.83
2024-04-24T15:34:26.661Z,99255.37
2024-04-24T15:36:17.813Z,99254.02
2024-04-24T15:38:10.826Z,99251.95
2024-04-24T15:40:02.613Z,99251.90
2024-04-24T15:41:56.188Z,99253.73
2024-04-24T15:43:47.598Z,99254.44
2024-04-24T15:45:41.469Z,99256.21
2024-04-24T15:47:33.940Z,99256.65
2024-04-24T15:49:24.986Z,99254.45
2024-04-24T15:51:16.201Z,99252.33
2024-04-24T15:53:07.518Z,99252.52
2024-04-24T15:54:59.867Z,99249.70
2024-04-24T15:56:51.398Z,99251.06
2024-04-24T15:58:43.091Z,99247.40
2024-04-24T16:00:34.484Z,99243.90
2024-04-24T16:02:25.843Z,99250.71
2024-04-24T16:04:16.719Z,99253.48
2024-04-24T16:06:07.828Z,99248.80
2024-04-24T16:07:58.962Z,99252.67
2024-04-24T16:09:50.035Z,99252.29
2024-04-24T16:11:41.696Z,99251.19
2024-04-24T16:13:32.768Z,99248.83
2024-04-24T16:15:24.087Z,99248.99
2024-04-24T16:17:15.287Z,99247.41
2024-04-24T16:19:07.894Z,99250.16
2024-04-24T16:21:00.591Z,99248.58
2024-04-24T16:22:53.190Z,99242.38
2024-04-24T16:24:44.287Z,99243.92
2024-04-24T16:26:35.070Z,99247.33
2024-04-24T16:28:26.174Z,99245.85
2024-04-24T16:30:17.680Z,99243.73
2024-04-24T16:32:08.806Z,99240.83
2024-04-24T16:34:00.195Z,99238.59
2024-04-24T16:35:52.865Z,99241.65
2024-04-24T16:37:44.648Z,99238.48
2024-04-24T16:39:35.759Z,99242.25
2024-04-24T16:41:27.006Z,99240.27
2024-04-24T16:43:18.129Z,99242.14
2024-04-24T16:45:10.536Z,99237.42
2024-04-24T16:47:01.706Z,99240.50
2024-04-24T16:48:52.952Z,99241.77
2024-04-24T16:50:44.237Z,99240.50
2024-04-24T16:52:36.080Z,99239.95
2024-04-24T16:54:27.473Z,99244.17
2024-04-24T16:56:20.198Z,99245.60
2024-04-24T16:58:11.476Z,99243.77
2024-04-24T17:00:02.682Z,99245.30
2024-04-24T17:01:53.530Z,99245.09
2024-04-24T17:03:44.838Z,99244.15
2024-04-24T17:05:35.592Z,99247.77
2024-04-24T17:07:26.836Z,99244.67
2024-04-24T17:09:18.563Z,99245.56
2024-04-24T17:11:09.765Z,99245.98
2024-04-24T17:13:00.770Z,99246.09
2024-04-24T17:14:52.101Z,99245.69
2024-04-24T17:16:43.129Z,99247.22
2024-04-24T17:18:34.550Z,99241.78
2024-04-24T17:20:25.900Z,99244.40
2024-04-24T17:22:16.648Z,99246.48
2024-04-24T17:24:07.695Z,99249.20
2024-04-24T17:26:01.025Z,99246.47
2024-04-24T17:27:52.317Z,99247.93
2024-04-24T17:29:43.609Z,99249.35
2024-04-24T17:31:34.935Z,99252.19
2024-04-24T17:33:25.949Z,99253.61
2024-04-24T17:35:16.955Z,99252.12
2024-04-24T17:37:08.953Z,99253.90
2024-04-24T17:39:00.727Z,99254.73
2024-04-24T17:40:51.556Z,99253.85
2024-04-24T17:42:42.675Z,99253.34
2024-04-24T17:44:34.175Z,99256.39
2024-04-24T17:46:25.424Z,99255.75
2024-04-24T17:48:16.769Z,99260.35
2024-04-24T17:50:08.223Z,99257.24
2024-04-24T17:52:00.297Z,99257.70
2024-04-24T17:53:51.524Z,99258.02
2024-04-24T17:55:47.461Z,99257.96
2024-04-24T17:59:46.766Z,99262.17
2024-04-24T18:01:37.720Z,99261.25
2024-04-24T18:03:30.621Z,99263.06
2024-04-24T18:05:23.759Z,99261.79
2024-04-24T18:07:17.990Z,99263.32
2024-04-24T18:09:09.395Z,99264.77
2024-04-24T18:11:00.841Z,99266.90
2024-04-24T18:12:52.901Z,99272.98
2024-04-24T18:14:43.768Z,99273.41
2024-04-24T18:16:35.135Z,99276.98
2024-04-24T18:18:26.235Z,99279.09
2024-04-24T18:20:17.864Z,99282.16
2024-04-24T18:22:09.519Z,99281.95
2024-04-24T18:24:01.375Z,99282.48
2024-04-24T18:25:53.250Z,99277.39
2024-04-24T18:27:45.197Z,99280.08
2024-04-24T18:29:36.814Z,99280.75
2024-04-24T18:31:32.821Z,99283.50
2024-04-24T18:33:24.324Z,99282.86
2024-04-24T18:35:17.413Z,99281.39
2024-04-24T18:37:08.959Z,99286.64
2024-04-24T18:39:00.462Z,99289.57
2024-04-24T18:40:52.222Z,99291.30
2024-04-24T18:42:43.836Z,99294.38
2024-04-24T18:44:35.243Z,99296.02
2024-04-24T18:46:26.397Z,99299.73
2024-04-24T18:48:17.828Z,99305.48
2024-04-24T18:50:09.642Z,99307.30
2024-04-24T18:52:01.113Z,99308.41
2024-04-24T18:53:52.587Z,99307.89
2024-04-24T18:55:44.835Z,99313.39
2024-04-24T18:57:39.851Z,99315.11
2024-04-24T18:59:31.438Z,99313.13
2024-04-24T19:01:23.812Z,99312.63
2024-04-24T19:03:15.230Z,99314.66
2024-04-24T19:05:06.499Z,99315.61
2024-04-24T19:06:57.882Z,99313.77
2024-04-24T19:08:50.470Z,99315.52
2024-04-24T19:10:41.729Z,99315.48
2024-04-24T19:12:32.949Z,99312.67
2024-04-24T19:14:24.270Z,99317.94
2024-04-24T19:16:17.096Z,99317.94
2024-04-24T19:18:10.168Z,99314.80
2024-04-24T19:20:01.975Z,99316.48
2024-04-24T19:21:53.233Z,99319.11
2024-04-24T19:23:44.914Z,99320.00
2024-04-24T19:25:36.654Z,99320.09
2024-04-24T19:27:34.979Z,99317.38
2024-04-24T19:29:32.380Z,99318.15
2024-04-24T19:31:31.343Z,99315.36
2024-04-24T19:33:25.364Z,99316.76
2024-04-24T19:35:16.760Z,99317.20
2024-04-24T19:37:08.126Z,99316.50
2024-04-24T19:38:59.878Z,99319.02
2024-04-24T19:40:51.403Z,99318.23
2024-04-24T19:42:45.064Z,99317.65
2024-04-24T19:44:36.325Z,99317.10
2024-04-24T19:46:27.706Z,99318.30
2024-04-24T19:48:19.455Z,99319.39
2024-04-24T19:50:10.839Z,99319.88
2024-04-24T19:52:03.055Z,99319.05
2024-04-24T19:53:54.961Z,99318.36
2024-04-24T19:55:46.240Z,99318.24
2024-04-24T19:57:37.788Z,99315.91
2024-04-24T19:59:29.444Z,99313.30
2024-04-24T20:01:21.079Z,99316.88
2024-04-24T20:03:13.894Z,99313.84
2024-04-24T20:05:09.151Z,99317.85
2024-04-24T20:07:03.314Z,99316.05
2024-04-24T20:08:54.547Z,99315.54
2024-04-24T20:10:45.880Z,99316.16
2024-04-24T20:12:37.262Z,99314.07
2024-04-24T20:14:28.730Z,99315.77
2024-04-24T20:16:20.095Z,99315.67
2024-04-24T20:18:12.043Z,99312.80
2024-04-24T20:20:04.128Z,99322.11
2024-04-24T20:21:56.281Z,99320.55
2024-04-24T20:23:47.786Z,99315.73
2024-04-24T20:25:39.112Z,99316.73
2024-04-24T20:27:30.465Z,99317.52
2024-04-24T20:29:22.046Z,99321.53
2024-04-24T20:31:26.590Z,99320.31
2024-04-24T20:33:17.912Z,99317.57
2024-04-24T20:35:09.698Z,99315.21
2024-04-24T20:37:01.092Z,99314.59
2024-04-24T20:38:54.111Z,99315.39
2024-04-24T20:40:45.576Z,99317.00
2024-04-24T20:42:36.720Z,99317.17
2024-04-24T20:44:27.911Z,99315.89
2024-04-24T20:46:19.125Z,99314.98
2024-04-24T20:48:10.652Z,99316.35
2024-04-24T20:50:01.872Z,99318.40
2024-04-24T20:51:53.211Z,99320.33
2024-04-24T20:53:44.668Z,99321.88
2024-04-24T20:55:36.806Z,99323.09
2024-04-24T20:57:29.447Z,99321.12
2024-04-24T20:59:21.439Z,99322.38
2024-04-24T21:01:13.636Z,99320.52
2024-04-24T21:03:05.417Z,99323.24
2024-04-24T21:04:57.021Z,99324.84
2024-04-24T21:06:49.919Z,99323.66
2024-04-24T21:08:42.875Z,99323.46
2024-04-24T21:10:34.668Z,99322.20
2024-04-24T21:12:25.765Z,99318.78
2024-04-24T21:14:17.126Z,99321.31
2024-04-24T21:16:11.254Z,99321.96
2024-04-24T21:18:02.423Z,99317.07
2024-04-24T21:19:53.899Z,99322.20
2024-04-24T21:21:49.427Z,99321.65
2024-04-24T21:23:41.568Z,99323.60
2024-04-24T21:25:35.213Z,99322.77
2024-04-24T21:27:26.522Z,99320.80
2024-04-24T21:29:17.525Z,99320.66
2024-04-24T21:31:08.860Z,99319.48
2024-04-24T21:33:00.334Z,99318.89
2024-04-24T21:34:52.043Z,99318.45
2024-04-24T21:36:43.338Z,99320.39
2024-04-24T21:38:36.172Z,99317.55
2024-04-24T21:40:27.728Z,99318.22
2024-04-24T21:42:18.944Z,99320.02
2024-04-24T21:44:10.283Z,99314.30
2024-04-24T21:46:07.298Z,99312.90
2024-04-24T21:47:58.826Z,99314.73
2024-04-24T21:49:50.101Z,99314.40
2024-04-24T21:51:41.509Z,99312.58
2024-04-24T21:53:34.099Z,99312.63
2024-04-24T21:55:25.818Z,99313.16
2024-04-24T21:57:16.984Z,99305.77
2024-04-24T21:59:08.606Z,99307.90
2024-04-24T22:01:00.317Z,99308.02
2024-04-24T22:02:53.542Z,99306.77
2024-04-24T22:04:45.289Z,99306.48
2024-04-24T22:06:38.665Z,99303.67
2024-04-24T22:08:30.946Z,99304.89
2024-04-24T22:10:22.164Z,99300.74
2024-04-24T22:12:14.182Z,99296.21
2024-04-24T22:14:05.650Z,99300.08
2024-04-24T22:15:57.068Z,99299.11
2024-04-24T22:17:48.615Z,99299.20
2024-04-24T22:19:40.012Z,99300.79
2024-04-24T22:21:32.675Z,99300.39
2024-04-24T22:23:24.139Z,99298.48
2024-04-24T22:25:17.452Z,99296.61
2024-04-24T22:27:08.501Z,99299.53
2024-04-24T22:28:59.742Z,99297.73
2024-04-24T22:30:50.782Z,99298.11
2024-04-24T22:32:42.292Z,99294.06
2024-04-24T22:34:33.315Z,99294.88
2024-04-24T22:36:24.347Z,99292.51
2024-04-24T22:38:16.169Z,99295.53