createdAt,value
2018-11-14T00:02:35.241Z,17.30
2018-11-14T00:07:40.174Z,17.30
2018-11-14T00:12:45.236Z,17.20
2018-11-14T00:17:51.024Z,17.30
2018-11-14T00:22:56.071Z,17.20
2018-11-14T00:28:01.444Z,17.30
2018-11-14T00:33:08.275Z,17.40
2018-11-14T00:38:13.115Z,17.50
2018-11-14T00:43:18.076Z,17.40
2018-11-14T00:48:23.105Z,17.00
2018-11-14T00:53:28.417Z,16.80
2018-11-14T00:58:33.478Z,16.90
2018-11-14T01:03:38.433Z,16.70
2018-11-14T01:08:43.507Z,16.60
2018-11-14T01:13:48.390Z,16.50
2018-11-14T01:18:53.364Z,16.50
2018-11-14T01:23:58.339Z,16.60
2018-11-14T01:29:03.332Z,16.50
2018-11-14T01:34:08.285Z,16.40
2018-11-14T01:39:13.209Z,16.40
2018-11-14T01:44:18.069Z,16.40
2018-11-14T01:49:23.004Z,16.40
2018-11-14T01:54:27.871Z,16.30
2018-11-14T01:59:32.829Z,16.20
2018-11-14T02:04:37.777Z,16.10
2018-11-14T02:09:42.854Z,16.10
2018-11-14T02:14:48.032Z,16.00
2018-11-14T02:19:52.932Z,16.00
2018-11-14T02:24:57.914Z,16.00
2018-11-14T02:30:02.808Z,15.90
2018-11-14T02:35:08.215Z,15.90
2018-11-14T02:40:16.349Z,15.90
2018-11-14T02:45:21.561Z,15.90
2018-11-14T02:50:26.545Z,15.90
2018-11-14T02:55:31.569Z,15.90
2018-11-14T03:00:36.601Z,15.90
2018-11-14T03:05:41.505Z,15.80
2018-11-14T03:10:46.450Z,15.70
2018-11-14T03:15:51.526Z,15.90
2018-11-14T03:20:56.505Z,15.80
2018-11-14T03:26:07.781Z,15.70
2018-11-14T03:31:12.828Z,15.60
2018-11-14T03:36:19.216Z,15.60
2018-11-14T03:41:24.919Z,15.50
2018-11-14T03:46:30.016Z,15.50
2018-11-14T03:51:35.061Z,15.40
2018-11-14T03:56:40.065Z,15.30
2018-11-14T04:01:45.073Z,15.30
2018-11-14T04:06:50.268Z,15.30
2018-11-14T04:11:55.359Z,15.30
2018-11-14T04:17:00.314Z,15.30
2018-11-14T04:22:05.339Z,15.20
2018-11-14T04:27:10.173Z,15.30
2018-11-14T04:32:15.165Z,15.30
2018-11-14T04:37:20.418Z,15.30
2018-11-14T04:42:25.569Z,15.30
2018-11-14T04:47:30.464Z,15.40
2018-11-14T04:52:35.337Z,15.50
2018-11-14T04:57:40.668Z,15.40
2018-11-14T05:02:46.229Z,15.30
2018-11-14T05:07:51.218Z,15.30
2018-11-14T05:12:56.456Z,15.40
2018-11-14T05:18:01.510Z,15.30
2018-11-14T05:23:06.660Z,15.10
2018-11-14T05:28:11.599Z,15.00
2018-11-14T05:33:16.532Z,14.90
2018-11-14T05:38:21.792Z,14.90
2018-11-14T05:43:27.022Z,14.90
2018-11-14T05:48:31.942Z,14.90
2018-11-14T05:53:43.611Z,14.80
2018-11-14T05:58:48.742Z,14.80
2018-11-14T06:03:53.797Z,14.80
2018-11-14T06:08:58.776Z,14.80
2018-11-14T06:14:04.706Z,15.00
2018-11-14T06:19:09.576Z,15.10
2018-11-14T06:24:14.491Z,15.20
2018-11-14T06:29:19.648Z,15.10
2018-11-14T06:34:24.623Z,15.10
2018-11-14T06:39:29.518Z,15.20
2018-11-14T06:44:34.496Z,15.40
2018-11-14T06:49:39.370Z,15.50
2018-11-14T06:54:44.309Z,15.60
2018-11-14T06:59:49.721Z,15.60
2018-11-14T07:04:54.673Z,15.80
2018-11-14T07:09:59.529Z,15.90
2018-11-14T07:15:05.627Z,15.90
2018-11-14T07:20:16.872Z,16.00
2018-11-14T07:25:21.909Z,16.00
2018-11-14T07:30:28.090Z,16.60
2018-11-14T07:35:33.199Z,16.80
2018-11-14T07:40:38.228Z,17.10
2018-11-14T07:45:43.140Z,17.30
2018-11-14T07:50:48.406Z,17.30
2018-11-14T07:55:55.908Z,17.40
2018-11-14T08:01:00.960Z,17.50
2018-11-14T08:06:17.365Z,17.70
2018-11-14T08:11:23.769Z,17.80
2018-11-14T08:16:29.210Z,17.90
2018-11-14T08:21:34.100Z,17.90
2018-11-14T08:26:40.197Z,17.90
2018-11-14T08:31:45.267Z,18.20
2018-11-14T08:36:50.115Z,18.40
2018-11-14T08:41:55.028Z,18.70
2018-11-14T08:47:00.779Z,18.70
2018-11-14T08:52:06.585Z,18.80
2018-11-14T08:57:11.773Z,18.90
2018-11-14T09:02:16.866Z,18.90
2018-11-14T09:07:22.433Z,19.30
2018-11-14T09:12:27.743Z,19.20
2018-11-14T09:17:32.994Z,19.20
2018-11-14T09:22:38.163Z,19.30
2018-11-14T09:27:43.965Z,19.50
2018-11-14T09:32:48.959Z,19.30
2018-11-14T09:37:54.976Z,19.50
2018-11-14T09:43:00.109Z,20.40
2018-11-14T09:48:05.211Z,21.70
2018-11-14T09:53:10.378Z,20.90
2018-11-14T09:58:15.213Z,20.80
2018-11-14T10:03:20.188Z,20.70
2018-11-14T10:08:25.159Z,20.90
2018-11-14T10:13:30.133Z,20.80
2018-11-14T10:18:35.133Z,21.20
2018-11-14T10:23:40.545Z,21.40
2018-11-14T10:28:45.734Z,21.60
2018-11-14T10:33:50.733Z,21.50
2018-11-14T10:38:56.198Z,21.40
2018-11-14T10:44:01.357Z,21.70
2018-11-14T10:49:06.750Z,21.40
2018-11-14T10:54:11.819Z,21.30
2018-11-14T10:59:16.844Z,21.60
2018-11-14T11:04:26.916Z,21.90
2018-11-14T11:09:37.096Z,21.90
2018-11-14T11:14:47.310Z,21.50
2018-11-14T11:19:52.261Z,21.50
2018-11-14T11:24:57.442Z,21.60
2018-11-14T11:30:02.578Z,21.60
2018-11-14T11:35:07.856Z,22.20
2018-11-14T11:40:12.873Z,22.90
2018-11-14T11:45:17.991Z,22.30
2018-11-14T11:50:23.232Z,21.80
2018-11-14T11:55:28.393Z,21.70
2018-11-14T12:00:33.528Z,23.00
2018-11-14T12:05:38.287Z,23.60
2018-11-14T12:10:43.241Z,23.70
2018-11-14T12:15:48.252Z,23.80
2018-11-14T12:20:53.325Z,22.90
2018-11-14T12:25:58.370Z,22.30
2018-11-14T12:31:03.474Z,22.60
2018-11-14T12:36:08.440Z,23.20
2018-11-14T12:41:14.605Z,23.20
2018-11-14T12:46:19.581Z,23.00
2018-11-14T12:51:24.705Z,22.90
2018-11-14T12:56:29.670Z,22.90
2018-11-14T13:01:34.724Z,22.70
2018-11-14T13:06:39.644Z,22.10
2018-11-14T13:11:44.669Z,22.00
2018-11-14T13:16:49.665Z,21.70
2018-11-14T13:21:54.878Z,21.60
2018-11-14T13:26:59.846Z,21.50
2018-11-14T13:32:04.800Z,21.90
2018-11-14T13:37:09.798Z,22.00
2018-11-14T13:42:14.930Z,22.80
2018-11-14T13:47:19.950Z,23.40
2018-11-14T13:52:25.243Z,23.40
2018-11-14T13:57:30.205Z,23.50
2018-11-14T14:02:35.252Z,23.60
2018-11-14T14:07:40.248Z,22.90
2018-11-14T14:12:46.469Z,22.30
2018-11-14T14:17:51.773Z,21.90
2018-11-14T14:22:58.144Z,21.30
2018-11-14T14:28:03.110Z,21.50
2018-11-14T14:33:09.083Z,21.50
2018-11-14T14:38:14.141Z,22.60
2018-11-14T14:43:19.221Z,24.00
2018-11-14T14:48:24.394Z,24.50
2018-11-14T14:53:29.529Z,24.10
2018-11-14T14:58:34.334Z,24.50
2018-11-14T15:03:39.347Z,24.10
2018-11-14T15:08:44.594Z,24.60
2018-11-14T15:13:50.404Z,24.40
2018-11-14T15:18:55.601Z,24.40
2018-11-14T15:24:00.572Z,23.20
2018-11-14T15:29:06.463Z,22.30
2018-11-14T15:34:11.524Z,22.60
2018-11-14T15:39:16.492Z,21.90
2018-11-14T15:44:21.498Z,21.40
2018-11-14T15:49:26.616Z,21.30
2018-11-14T15:54:31.604Z,21.20
2018-11-14T15:59:36.537Z,20.70
2018-11-14T16:04:41.557Z,20.30
2018-11-14T16:09:46.461Z,19.90
2018-11-14T16:14:51.833Z,19.90
2018-11-14T16:19:56.875Z,20.00
2018-11-14T16:25:02.031Z,19.90
2018-11-14T16:30:11.553Z,19.50
2018-11-14T16:35:16.439Z,19.40
2018-11-14T16:40:27.535Z,19.60
2018-11-14T16:45:32.505Z,19.50
2018-11-14T16:50:38.032Z,19.50
2018-11-14T16:55:43.162Z,19.40
2018-11-14T17:00:48.105Z,19.40
2018-11-14T17:05:53.316Z,19.50
2018-11-14T17:10:58.269Z,19.30
2018-11-14T17:16:03.187Z,19.20
2018-11-14T17:21:08.748Z,19.40
2018-11-14T17:26:13.845Z,19.30
2018-11-14T17:31:18.629Z,19.20
2018-11-14T17:36:23.597Z,18.90
2018-11-14T17:41:28.644Z,19.00
2018-11-14T17:46:33.683Z,18.80
2018-11-14T17:51:38.658Z,18.90
2018-11-14T17:56:43.696Z,18.80
2018-11-14T18:01:48.775Z,18.90
2018-11-14T18:06:54.057Z,18.90
2018-11-14T18:11:58.984Z,18.70
2018-11-14T18:17:04.128Z,18.60
2018-11-14T18:22:09.033Z,18.50
2018-11-14T18:27:13.987Z,18.30
2018-11-14T18:32:18.961Z,18.40
2018-11-14T18:37:24.039Z,18.40
2018-11-14T18:42:29.061Z,18.40
2018-11-14T18:47:33.951Z,18.30
2018-11-14T18:52:38.899Z,18.30
2018-11-14T18:57:44.025Z,18.30
2018-11-14T19:02:48.988Z,18.20
2018-11-14T19:07:54.108Z,18.30
2018-11-14T19:12:59.202Z,18.30
2018-11-14T19:18:04.168Z,18.10
2018-11-14T19:23:09.214Z,18.20
2018-11-14T19:28:14.293Z,18.20
2018-11-14T19:33:19.448Z,18.20
2018-11-14T19:38:24.770Z,18.10
2018-11-14T19:43:31.504Z,18.10
2018-11-14T19:48:36.793Z,18.10
2018-11-14T19:53:41.746Z,18.00
2018-11-14T19:58:46.818Z,17.90
2018-11-14T20:03:51.894Z,17.90
2018-11-14T20:08:56.820Z,18.10
2018-11-14T20:14:02.713Z,18.10
2018-11-14T20:19:07.984Z,18.20
2018-11-14T20:24:13.693Z,18.20
2018-11-14T20:29:18.641Z,18.20
2018-11-14T20:34:25.218Z,18.20
2018-11-14T20:39:30.506Z,18.20
2018-11-14T20:44:35.417Z,18.40
2018-11-14T20:49:40.437Z,18.50
2018-11-14T20:54:45.347Z,18.50
2018-11-14T20:59:50.384Z,18.50
2018-11-14T21:04:55.481Z,18.50
2018-11-14T21:10:00.619Z,18.60
2018-11-14T21:15:05.923Z,18.50
2018-11-14T21:20:11.217Z,18.70
2018-11-14T21:25:17.434Z,18.70
2018-11-14T21:30:24.143Z,18.70
2018-11-14T21:35:32.220Z,18.60
2018-11-14T21:40:37.399Z,18.70
2018-11-14T21:45:42.490Z,18.70
2018-11-14T21:50:47.885Z,18.60
2018-11-14T21:55:53.214Z,18.60
2018-11-14T22:00:58.238Z,18.50
2018-11-14T22:06:03.235Z,18.40
2018-11-14T22:11:08.336Z,18.60
2018-11-14T22:16:13.422Z,18.40
2018-11-14T22:21:18.532Z,18.60
2018-11-14T22:26:23.635Z,18.60
2018-11-14T22:31:28.852Z,18.50
2018-11-14T22:36:33.700Z,18.50
2018-11-14T22:41:38.801Z,18.50
2018-11-14T22:46:43.769Z,18.50
2018-11-14T22:51:49.625Z,18.30
2018-11-14T22:56:54.465Z,18.30
2018-11-14T23:01:59.741Z,18.40
2018-11-14T23:07:05.549Z,18.40
2018-11-14T23:12:10.543Z,18.40
2018-11-14T23:22:26.884Z,18.30
2018-11-14T23:27:31.838Z,18.20
2018-11-14T23:32:36.828Z,18.10
2018-11-14T23:37:41.864Z,18.10
2018-11-14T23:42:47.028Z,18.20
2018-11-14T23:47:52.296Z,18.20
2018-11-14T23:52:58.021Z,18.20
2018-11-14T23:58:08.225Z,18.20
