createdAt,value
2022-07-28T00:01:35.025Z,56.31
2022-07-28T00:06:28.661Z,56.23
2022-07-28T00:11:22.037Z,56.39
2022-07-28T00:16:15.358Z,56.64
2022-07-28T00:21:18.327Z,56.81
2022-07-28T00:26:12.642Z,56.92
2022-07-28T00:31:07.221Z,56.95
2022-07-28T00:36:07.315Z,57.21
2022-07-28T00:41:16.607Z,57.45
2022-07-28T00:46:14.279Z,57.69
2022-07-28T00:51:08.662Z,57.67
2022-07-28T00:56:02.996Z,57.10
2022-07-28T01:01:01.699Z,56.77
2022-07-28T01:06:06.163Z,57.28
2022-07-28T01:11:06.175Z,56.79
2022-07-28T01:16:04.664Z,57.04
2022-07-28T01:21:04.928Z,57.04
2022-07-28T01:26:15.021Z,57.16
2022-07-28T01:31:12.878Z,57.73
2022-07-28T01:36:11.377Z,58.09
2022-07-28T01:41:06.702Z,58.10
2022-07-28T01:46:01.106Z,57.99
2022-07-28T01:50:58.889Z,57.66
2022-07-28T01:55:54.449Z,57.80
2022-07-28T02:00:57.123Z,57.44
2022-07-28T02:05:54.573Z,57.34
2022-07-28T02:11:05.200Z,57.15
2022-07-28T02:16:07.576Z,57.30
2022-07-28T02:21:01.854Z,57.59
2022-07-28T02:25:58.960Z,57.48
2022-07-28T02:30:57.140Z,58.00
2022-07-28T02:35:54.203Z,58.12
2022-07-28T02:40:55.075Z,58.97
2022-07-28T02:45:54.886Z,59.00
2022-07-28T02:50:56.492Z,58.74
2022-07-28T02:55:53.402Z,58.44
2022-07-28T03:01:07.691Z,58.38
2022-07-28T03:06:02.066Z,58.62
2022-07-28T03:11:31.017Z,58.82
2022-07-28T03:16:28.094Z,59.21
2022-07-28T03:21:21.733Z,59.61
2022-07-28T03:27:04.022Z,60.13
2022-07-28T03:32:02.827Z,60.57
2022-07-28T03:37:02.788Z,61.01
2022-07-28T03:41:59.462Z,60.74
2022-07-28T03:46:52.938Z,60.96
2022-07-28T03:51:59.746Z,61.00
2022-07-28T03:56:53.273Z,60.87
2022-07-28T04:01:46.828Z,60.85
2022-07-28T04:06:42.387Z,60.37
2022-07-28T04:11:37.271Z,60.05
2022-07-28T04:16:33.034Z,59.31
2022-07-28T04:21:28.297Z,59.27
2022-07-28T04:26:23.464Z,59.72
2022-07-28T04:31:19.437Z,60.17
2022-07-28T04:36:12.793Z,60.87
2022-07-28T04:41:14.163Z,61.22
2022-07-28T04:46:09.913Z,61.32
2022-07-28T04:51:07.978Z,61.01
2022-07-28T04:56:09.233Z,61.25
2022-07-28T05:01:08.886Z,61.43
2022-07-28T05:06:06.988Z,60.76
2022-07-28T05:11:04.772Z,61.18
2022-07-28T05:15:59.806Z,61.22
2022-07-28T05:20:53.228Z,60.14
2022-07-28T05:25:46.610Z,60.14
2022-07-28T05:30:41.260Z,57.43
2022-07-28T05:35:53.114Z,57.08
2022-07-28T05:40:46.531Z,55.96
2022-07-28T05:45:44.721Z,55.58
2022-07-28T05:50:38.959Z,56.31
2022-07-28T05:56:19.822Z,55.41
2022-07-28T06:01:24.963Z,56.47
2022-07-28T06:06:18.516Z,57.78
2022-07-28T06:11:22.540Z,57.93
2022-07-28T06:16:30.581Z,58.23
2022-07-28T06:21:29.443Z,57.39
2022-07-28T06:26:43.652Z,57.30
2022-07-28T06:31:48.468Z,58.26
2022-07-28T06:36:48.735Z,58.26
2022-07-28T06:41:44.887Z,58.22
2022-07-28T06:46:41.385Z,58.18
2022-07-28T06:51:38.318Z,56.38
2022-07-28T06:56:32.572Z,55.83
2022-07-28T07:01:27.893Z,55.38
2022-07-28T07:06:24.494Z,54.78
2022-07-28T07:11:26.981Z,54.05
2022-07-28T07:16:23.414Z,52.78
2022-07-28T07:21:22.932Z,52.57
2022-07-28T07:26:36.671Z,51.62
2022-07-28T07:31:52.797Z,50.63
2022-07-28T07:37:00.487Z,50.16
2022-07-28T07:42:03.329Z,46.94
2022-07-28T07:46:59.329Z,47.25
2022-07-28T07:52:02.814Z,46.69
2022-07-28T07:56:57.445Z,46.93
2022-07-28T08:01:54.925Z,43.99
2022-07-28T08:06:48.298Z,43.06
2022-07-28T08:11:41.563Z,42.62
2022-07-28T08:16:36.498Z,42.41
2022-07-28T08:21:30.254Z,42.08
2022-07-28T08:26:25.519Z,40.69
2022-07-28T08:31:22.166Z,39.52
2022-07-28T08:36:22.579Z,37.84
2022-07-28T08:41:40.829Z,36.40
2022-07-28T08:46:47.882Z,33.09
2022-07-28T08:51:48.858Z,31.62
2022-07-28T08:56:57.480Z,32.38
2022-07-28T09:01:57.485Z,32.32
2022-07-28T09:07:00.396Z,31.19
2022-07-28T09:12:19.501Z,31.20
2022-07-28T09:18:02.756Z,31.72
2022-07-28T09:23:42.314Z,31.63
2022-07-28T09:28:24.145Z,31.12
2022-07-28T09:33:43.221Z,31.21
2022-07-28T09:38:45.708Z,31.45
2022-07-28T09:43:40.819Z,31.23
2022-07-28T09:48:34.262Z,31.74
2022-07-28T09:53:29.001Z,32.20
2022-07-28T09:58:26.818Z,31.92
2022-07-28T10:03:29.242Z,32.03
2022-07-28T10:08:43.625Z,32.53
2022-07-28T10:13:52.198Z,32.50
2022-07-28T10:18:45.831Z,32.82
2022-07-28T10:23:43.602Z,31.89
2022-07-28T10:28:42.309Z,30.82
2022-07-28T10:33:40.460Z,30.52
2022-07-28T10:38:39.360Z,29.90
2022-07-28T10:43:34.367Z,29.42
2022-07-28T10:48:29.091Z,29.07
2022-07-28T10:53:34.989Z,28.13
2022-07-28T11:04:52.054Z,26.77
2022-07-28T11:10:18.946Z,26.34
2022-07-28T11:15:27.306Z,26.20
2022-07-28T11:20:27.589Z,25.63
2022-07-28T11:25:24.550Z,25.46
2022-07-28T11:30:52.350Z,24.73
2022-07-28T11:36:00.120Z,24.52
2022-07-28T11:41:02.863Z,24.29
2022-07-28T11:46:34.007Z,24.19
2022-07-28T11:51:51.143Z,23.97
2022-07-28T11:56:58.271Z,23.47
2022-07-28T12:01:54.448Z,23.52
2022-07-28T12:06:53.490Z,22.77
2022-07-28T12:11:54.347Z,22.91
2022-07-28T12:16:53.574Z,22.34
2022-07-28T12:21:49.569Z,22.99
2022-07-28T12:26:47.333Z,22.61
2022-07-28T12:32:04.037Z,21.78
2022-07-28T12:37:03.618Z,21.09
2022-07-28T12:42:10.111Z,21.92
2022-07-28T12:47:10.931Z,21.53
2022-07-28T12:52:21.994Z,21.38
2022-07-28T12:57:24.981Z,21.17
2022-07-28T13:02:38.774Z,20.80
2022-07-28T13:07:40.019Z,20.54
2022-07-28T13:12:34.953Z,20.15
2022-07-28T13:17:53.777Z,20.33
2022-07-28T13:22:50.669Z,20.41
2022-07-28T13:27:44.070Z,20.75
2022-07-28T13:32:39.664Z,20.99
2022-07-28T13:37:37.076Z,20.71
2022-07-28T13:42:31.549Z,20.68
2022-07-28T13:47:35.622Z,21.81
2022-07-28T13:52:40.057Z,23.62
2022-07-28T13:57:36.670Z,26.25
2022-07-28T14:02:32.707Z,29.36
2022-07-28T14:07:26.269Z,33.30
2022-07-28T14:12:24.957Z,38.51
2022-07-28T14:17:45.949Z,43.70
2022-07-28T14:22:42.330Z,52.84
2022-07-28T14:27:37.352Z,60.80
2022-07-28T14:32:31.419Z,71.21
2022-07-28T14:37:27.931Z,81.76
2022-07-28T14:42:36.557Z,84.88
2022-07-28T15:08:10.788Z,86.12
2022-07-28T15:13:29.457Z,83.71
2022-07-28T15:18:32.873Z,81.64
2022-07-28T15:23:41.027Z,83.21
2022-07-28T15:28:47.023Z,84.69
2022-07-28T15:34:30.774Z,84.28
2022-07-28T15:42:05.785Z,84.21
2022-07-28T15:46:52.562Z,80.90
2022-07-28T15:51:48.128Z,79.28
2022-07-28T15:56:42.351Z,75.36
2022-07-28T16:01:45.441Z,74.98
2022-07-28T16:07:35.584Z,74.12
2022-07-28T16:13:09.095Z,73.74
2022-07-28T16:18:28.037Z,74.47
2022-07-28T16:23:24.103Z,71.87
2022-07-28T16:28:40.855Z,70.89
2022-07-28T16:33:48.762Z,69.56
2022-07-28T16:39:25.773Z,65.55
2022-07-28T16:44:24.202Z,65.96
2022-07-28T16:49:39.782Z,64.91
2022-07-28T16:54:47.715Z,67.07
2022-07-28T17:00:09.395Z,67.92
2022-07-28T17:05:14.801Z,67.94
2022-07-28T17:10:20.513Z,67.09
2022-07-28T17:15:25.593Z,66.66
2022-07-28T17:20:20.974Z,65.98
2022-07-28T17:30:34.343Z,63.54
2022-07-28T17:35:34.994Z,63.76
2022-07-28T17:40:30.528Z,64.29
2022-07-28T17:45:25.171Z,64.58
2022-07-28T17:50:22.054Z,66.67
2022-07-28T17:55:37.900Z,67.36
2022-07-28T18:00:56.666Z,66.82
2022-07-28T18:05:54.420Z,66.67
2022-07-28T18:10:50.743Z,66.00
2022-07-28T18:15:44.501Z,65.83
2022-07-28T18:20:40.423Z,64.90
2022-07-28T18:25:34.556Z,64.18
2022-07-28T18:30:29.383Z,64.45
2022-07-28T18:35:24.207Z,64.46
2022-07-28T18:40:21.778Z,63.60
2022-07-28T18:45:16.479Z,64.84
2022-07-28T18:50:29.176Z,63.89
2022-07-28T18:55:26.186Z,65.43
2022-07-28T19:00:22.212Z,65.45
2022-07-28T19:05:15.890Z,65.31
2022-07-28T19:10:10.581Z,66.31
2022-07-28T19:15:06.623Z,66.17
2022-07-28T19:20:09.039Z,66.84
2022-07-28T19:25:03.240Z,66.33
2022-07-28T19:29:56.829Z,67.82
2022-07-28T19:34:57.274Z,67.34
2022-07-28T19:39:50.955Z,68.00
2022-07-28T19:44:51.000Z,69.21
2022-07-28T19:49:47.174Z,67.05
2022-07-28T19:54:51.310Z,64.66
2022-07-28T19:59:45.096Z,64.57
2022-07-28T20:04:39.071Z,63.85
2022-07-28T20:09:35.671Z,64.75
2022-07-28T20:14:30.588Z,63.84
2022-07-28T20:19:26.565Z,63.34
2022-07-28T20:24:22.555Z,66.74
2022-07-28T20:29:26.133Z,70.75
2022-07-28T20:34:21.260Z,72.51
2022-07-28T20:39:42.054Z,73.37
2022-07-28T20:44:29.625Z,73.71
2022-07-28T20:49:25.227Z,74.31
2022-07-28T20:54:18.957Z,75.65
2022-07-28T20:59:16.090Z,75.05
2022-07-28T21:04:13.394Z,74.27
2022-07-28T21:09:08.624Z,74.31
2022-07-28T21:14:07.071Z,74.13
2022-07-28T21:19:00.488Z,71.50
2022-07-28T21:23:53.892Z,70.98
2022-07-28T21:29:05.879Z,70.16
2022-07-28T21:33:59.389Z,68.98
2022-07-28T21:38:57.870Z,68.89
2022-07-28T21:43:54.225Z,68.45
2022-07-28T21:48:48.236Z,70.20
2022-07-28T21:53:42.285Z,72.82
2022-07-28T21:58:35.597Z,72.42
2022-07-28T22:03:30.313Z,74.19
2022-07-28T22:08:24.298Z,74.53
2022-07-28T22:13:19.057Z,75.47
2022-07-28T22:18:16.667Z,77.45
2022-07-28T22:23:19.952Z,78.25
2022-07-28T22:28:29.350Z,77.63
2022-07-28T22:33:23.536Z,74.86
2022-07-28T22:38:18.260Z,74.19
2022-07-28T22:43:11.683Z,72.99
2022-07-28T22:48:05.311Z,71.91
2022-07-28T22:52:58.557Z,71.89
2022-07-28T22:57:53.427Z,72.01
2022-07-28T23:02:48.033Z,73.72
2022-07-28T23:07:53.260Z,72.87
2022-07-28T23:12:52.267Z,73.17
2022-07-28T23:17:45.531Z,72.54
2022-07-28T23:22:38.876Z,72.98
2022-07-28T23:27:32.599Z,72.88
2022-07-28T23:32:27.532Z,73.50
2022-07-28T23:37:21.055Z,74.26
2022-07-28T23:42:14.856Z,74.88
2022-07-28T23:47:08.481Z,75.06
2022-07-28T23:52:03.376Z,75.52
2022-07-28T23:56:57.489Z,76.35
