createdAt,value
2024-01-29T00:01:06.385Z,1.80
2024-01-29T00:03:33.706Z,1.80
2024-01-29T00:06:01.418Z,1.90
2024-01-29T00:08:28.398Z,1.90
2024-01-29T00:10:55.622Z,1.90
2024-01-29T00:13:22.829Z,1.90
2024-01-29T00:15:50.271Z,1.90
2024-01-29T00:18:17.317Z,1.90
2024-01-29T00:20:44.469Z,1.90
2024-01-29T00:23:11.587Z,1.90
2024-01-29T00:25:38.641Z,1.90
2024-01-29T00:28:06.495Z,1.90
2024-01-29T00:30:33.636Z,1.90
2024-01-29T00:33:01.017Z,1.90
2024-01-29T00:35:28.123Z,1.80
2024-01-29T00:37:55.346Z,1.90
2024-01-29T00:40:23.061Z,1.80
2024-01-29T00:42:50.197Z,1.90
2024-01-29T00:45:17.972Z,1.90
2024-01-29T00:47:45.125Z,1.90
2024-01-29T00:50:12.267Z,1.90
2024-01-29T00:52:40.268Z,1.80
2024-01-29T00:55:08.116Z,1.70
2024-01-29T00:57:35.331Z,1.70
2024-01-29T01:00:02.851Z,1.70
2024-01-29T01:02:29.888Z,1.60
2024-01-29T01:04:57.049Z,1.60
2024-01-29T01:07:24.792Z,1.60
2024-01-29T01:09:51.941Z,1.60
2024-01-29T01:12:19.190Z,1.60
2024-01-29T01:14:46.414Z,1.60
2024-01-29T01:17:13.552Z,1.50
2024-01-29T01:19:40.652Z,1.60
2024-01-29T01:22:07.914Z,1.70
2024-01-29T01:24:35.097Z,1.70
2024-01-29T01:27:02.187Z,1.70
2024-01-29T01:29:29.343Z,1.70
2024-01-29T01:31:56.407Z,1.70
2024-01-29T01:34:23.748Z,1.70
2024-01-29T01:36:50.994Z,1.70
2024-01-29T01:39:18.552Z,1.70
2024-01-29T01:41:51.963Z,1.70
2024-01-29T01:44:19.032Z,1.80
2024-01-29T01:46:46.924Z,1.70
2024-01-29T01:49:14.257Z,1.80
2024-01-29T01:51:41.607Z,1.80
2024-01-29T01:54:10.384Z,1.70
2024-01-29T01:56:39.888Z,1.80
2024-01-29T01:59:09.310Z,1.80
2024-01-29T02:01:36.691Z,1.80
2024-01-29T02:04:04.854Z,1.80
2024-01-29T02:06:32.259Z,1.80
2024-01-29T02:09:01.700Z,1.80
2024-01-29T02:11:28.781Z,1.80
2024-01-29T02:13:55.860Z,1.80
2024-01-29T02:16:22.866Z,1.80
2024-01-29T02:18:50.166Z,1.80
2024-01-29T02:21:17.319Z,1.80
2024-01-29T02:23:46.261Z,1.80
2024-01-29T02:26:14.403Z,1.80
2024-01-29T02:28:41.499Z,1.80
2024-01-29T02:31:08.623Z,1.80
2024-01-29T02:33:35.854Z,1.80
2024-01-29T02:36:03.204Z,1.80
2024-01-29T02:38:30.275Z,1.80
2024-01-29T02:40:57.394Z,1.70
2024-01-29T02:43:24.453Z,1.70
2024-01-29T02:45:51.843Z,1.70
2024-01-29T02:48:19.228Z,1.60
2024-01-29T02:50:46.241Z,1.70
2024-01-29T02:53:13.549Z,1.70
2024-01-29T02:55:40.655Z,1.60
2024-01-29T02:58:08.090Z,1.60
2024-01-29T03:00:35.297Z,1.70
2024-01-29T03:03:02.529Z,1.70
2024-01-29T03:05:29.536Z,1.60
2024-01-29T03:07:56.583Z,1.50
2024-01-29T03:10:23.754Z,1.60
2024-01-29T03:12:50.876Z,1.60
2024-01-29T03:15:17.982Z,1.60
2024-01-29T03:17:45.097Z,1.60
2024-01-29T03:20:12.406Z,1.60
2024-01-29T03:22:39.418Z,1.60
2024-01-29T03:25:07.303Z,1.60
2024-01-29T03:27:34.388Z,1.50
2024-01-29T03:30:01.553Z,1.50
2024-01-29T03:32:28.584Z,1.50
2024-01-29T03:34:55.726Z,1.50
2024-01-29T03:37:23.153Z,1.50
2024-01-29T03:39:50.191Z,1.50
2024-01-29T03:42:17.253Z,1.60
2024-01-29T03:44:44.276Z,1.50
2024-01-29T03:47:11.364Z,1.50
2024-01-29T03:49:38.499Z,1.50
2024-01-29T03:52:06.237Z,1.40
2024-01-29T03:54:33.367Z,1.50
2024-01-29T03:57:00.415Z,1.50
2024-01-29T03:59:27.431Z,1.50
2024-01-29T04:01:54.503Z,1.50
2024-01-29T04:04:21.774Z,1.50
2024-01-29T04:06:49.784Z,1.50
2024-01-29T04:09:22.218Z,1.50
2024-01-29T04:11:52.162Z,1.50
2024-01-29T04:14:22.508Z,1.50
2024-01-29T04:16:50.717Z,1.50
2024-01-29T04:19:18.047Z,1.50
2024-01-29T04:21:45.312Z,1.50
2024-01-29T04:24:12.794Z,1.50
2024-01-29T04:26:43.166Z,1.40
2024-01-29T04:29:11.120Z,1.50
2024-01-29T04:31:38.282Z,1.60
2024-01-29T04:34:05.644Z,1.50
2024-01-29T04:36:33.476Z,1.50
2024-01-29T04:39:00.965Z,1.50
2024-01-29T04:41:28.020Z,1.50
2024-01-29T04:43:55.045Z,1.50
2024-01-29T04:46:22.069Z,1.50
2024-01-29T04:48:49.215Z,1.50
2024-01-29T04:51:16.664Z,1.50
2024-01-29T04:53:44.127Z,1.40
2024-01-29T04:56:11.295Z,1.40
2024-01-29T04:58:38.365Z,1.40
2024-01-29T05:01:05.690Z,1.40
2024-01-29T05:03:33.174Z,1.40
2024-01-29T05:06:00.343Z,1.40
2024-01-29T05:08:27.464Z,1.40
2024-01-29T05:10:54.740Z,1.40
2024-01-29T05:13:21.865Z,1.40
2024-01-29T05:15:49.092Z,1.40
2024-01-29T05:18:16.202Z,1.40
2024-01-29T05:20:43.257Z,1.40
2024-01-29T05:23:10.362Z,1.40
2024-01-29T05:25:37.634Z,1.40
2024-01-29T05:28:05.634Z,1.40
2024-01-29T05:30:32.853Z,1.40
2024-01-29T05:33:00.106Z,1.40
2024-01-29T05:35:27.630Z,1.40
2024-01-29T05:37:54.943Z,1.40
2024-01-29T05:40:22.163Z,1.40
2024-01-29T05:42:54.113Z,1.40
2024-01-29T05:45:21.908Z,1.40
2024-01-29T05:47:49.459Z,1.50
2024-01-29T05:50:17.251Z,1.40
2024-01-29T05:52:44.877Z,1.50
2024-01-29T05:55:12.363Z,1.40
2024-01-29T05:57:39.810Z,1.40
2024-01-29T06:00:11.063Z,1.50
2024-01-29T06:02:44.627Z,1.40
2024-01-29T06:05:12.932Z,1.40
2024-01-29T06:07:41.584Z,1.50
2024-01-29T06:10:11.088Z,1.50
2024-01-29T06:12:38.490Z,1.50
2024-01-29T06:15:07.005Z,1.40
2024-01-29T06:17:34.125Z,1.50
2024-01-29T06:20:14.661Z,1.50
2024-01-29T06:22:45.639Z,1.50
2024-01-29T06:25:12.829Z,1.40
2024-01-29T06:27:41.764Z,1.50
2024-01-29T06:30:09.355Z,1.40
2024-01-29T06:32:36.414Z,1.40
2024-01-29T06:35:04.368Z,1.40
2024-01-29T06:37:31.657Z,1.40
2024-01-29T06:39:58.804Z,1.40
2024-01-29T06:42:26.080Z,1.50
2024-01-29T06:44:55.166Z,1.50
2024-01-29T06:47:22.279Z,1.50
2024-01-29T06:49:49.778Z,1.50
2024-01-29T06:52:18.595Z,1.60
2024-01-29T06:54:46.714Z,1.60
2024-01-29T06:57:14.422Z,1.60
2024-01-29T06:59:41.690Z,1.50
2024-01-29T07:02:09.794Z,1.60
2024-01-29T07:04:37.485Z,1.60
2024-01-29T07:07:05.024Z,1.70
2024-01-29T07:09:33.080Z,1.70
2024-01-29T07:12:00.797Z,1.70
2024-01-29T07:14:27.907Z,1.70
2024-01-29T07:16:54.977Z,1.70
2024-01-29T07:19:28.674Z,1.80
2024-01-29T07:21:56.432Z,1.80
2024-01-29T07:24:24.149Z,1.90
2024-01-29T07:26:51.386Z,1.90
2024-01-29T07:29:18.640Z,2.00
2024-01-29T07:31:47.236Z,2.00
2024-01-29T07:34:14.489Z,2.00
2024-01-29T07:36:41.594Z,2.10
2024-01-29T07:39:11.220Z,2.20
2024-01-29T07:41:39.055Z,2.20
2024-01-29T07:44:07.317Z,2.20
2024-01-29T07:46:34.707Z,2.20
2024-01-29T07:49:04.665Z,2.30
2024-01-29T07:51:32.101Z,2.40
2024-01-29T07:54:00.264Z,2.50
2024-01-29T07:56:27.376Z,2.50
2024-01-29T07:58:54.445Z,2.60
2024-01-29T08:01:21.611Z,2.60
2024-01-29T08:03:48.841Z,2.70
2024-01-29T08:06:15.963Z,2.70
2024-01-29T08:08:43.004Z,2.80
2024-01-29T08:11:12.800Z,2.90
2024-01-29T08:13:40.194Z,3.00
2024-01-29T08:16:07.511Z,3.10
2024-01-29T08:18:34.987Z,3.20
2024-01-29T08:21:02.533Z,3.30
2024-01-29T08:23:30.035Z,3.40
2024-01-29T08:25:57.285Z,3.50
2024-01-29T08:28:24.723Z,3.60
2024-01-29T08:30:52.928Z,3.60
2024-01-29T08:33:20.041Z,3.60
2024-01-29T08:35:47.136Z,3.70
2024-01-29T08:38:14.320Z,3.80
2024-01-29T08:40:41.961Z,3.90
2024-01-29T08:43:09.275Z,3.90
2024-01-29T08:45:37.152Z,4.00
2024-01-29T08:48:04.824Z,4.20
2024-01-29T08:50:36.090Z,4.20
2024-01-29T08:53:04.430Z,4.30
2024-01-29T08:55:34.653Z,4.40
2024-01-29T08:58:02.003Z,4.40
2024-01-29T09:00:29.386Z,4.50
2024-01-29T09:02:56.987Z,4.50
2024-01-29T09:05:24.586Z,4.50
2024-01-29T09:07:52.832Z,4.60
2024-01-29T09:10:19.938Z,4.60
2024-01-29T09:12:47.076Z,4.60
2024-01-29T09:15:14.971Z,4.70
2024-01-29T09:17:44.602Z,4.70
2024-01-29T09:20:15.040Z,4.80
2024-01-29T09:22:43.037Z,4.80
2024-01-29T09:25:10.205Z,4.80
2024-01-29T09:27:37.438Z,4.90
2024-01-29T09:30:08.516Z,5.00
2024-01-29T09:32:35.976Z,5.00
2024-01-29T09:35:03.377Z,5.10
2024-01-29T09:37:30.548Z,5.20
2024-01-29T09:39:57.892Z,5.20
2024-01-29T09:42:29.696Z,5.20
2024-01-29T09:45:00.719Z,5.20
2024-01-29T09:47:29.128Z,5.40
2024-01-29T09:49:57.288Z,5.60
2024-01-29T09:52:25.250Z,5.70
2024-01-29T09:54:54.019Z,5.70
2024-01-29T09:57:21.332Z,5.80
2024-01-29T09:59:48.526Z,5.80
2024-01-29T10:02:17.896Z,5.80
2024-01-29T10:04:45.146Z,5.90
2024-01-29T10:07:12.597Z,6.00
2024-01-29T10:09:39.911Z,6.00
2024-01-29T10:12:07.643Z,6.00
2024-01-29T10:14:35.084Z,6.10
2024-01-29T10:17:02.167Z,6.20
2024-01-29T10:19:39.305Z,6.30
2024-01-29T10:22:14.418Z,6.50
2024-01-29T10:24:42.403Z,6.40
2024-01-29T10:27:10.735Z,6.40
2024-01-29T10:29:50.335Z,6.50
2024-01-29T10:32:17.709Z,6.60
2024-01-29T10:34:44.954Z,6.60
2024-01-29T10:37:12.900Z,6.70
2024-01-29T10:39:47.216Z,6.70
2024-01-29T10:42:22.104Z,6.70
2024-01-29T10:44:53.836Z,6.80
2024-01-29T10:47:44.329Z,6.80
2024-01-29T10:50:12.128Z,6.90
2024-01-29T10:52:39.854Z,7.10
2024-01-29T10:55:11.508Z,7.10
2024-01-29T10:57:40.245Z,7.20
2024-01-29T11:00:10.211Z,7.20
2024-01-29T11:02:37.896Z,7.20
2024-01-29T11:05:05.964Z,7.30
2024-01-29T11:07:34.520Z,7.30
2024-01-29T11:10:14.802Z,7.30
2024-01-29T11:12:42.701Z,7.40
2024-01-29T11:15:11.336Z,7.50
2024-01-29T11:17:41.742Z,7.60
2024-01-29T11:20:17.318Z,7.70
2024-01-29T11:23:00.549Z,8.10
2024-01-29T11:25:28.621Z,9.00
2024-01-29T11:28:00.149Z,9.60
2024-01-29T11:30:29.466Z,10.10
2024-01-29T11:33:19.762Z,10.90
2024-01-29T11:35:50.002Z,11.10
2024-01-29T11:38:23.402Z,11.60
2024-01-29T11:40:50.821Z,12.40
2024-01-29T11:43:20.198Z,12.80
2024-01-29T11:45:53.124Z,13.40
2024-01-29T11:48:25.171Z,13.70
2024-01-29T11:50:54.874Z,14.00
2024-01-29T11:53:26.541Z,14.80
2024-01-29T11:55:54.932Z,15.40
2024-01-29T11:58:24.145Z,15.30
2024-01-29T12:00:53.672Z,15.10
2024-01-29T12:03:28.803Z,15.90
2024-01-29T12:05:56.084Z,17.00
2024-01-29T12:08:29.056Z,17.60
2024-01-29T12:11:02.796Z,17.60
2024-01-29T12:13:30.726Z,17.90
2024-01-29T12:16:01.960Z,17.60
2024-01-29T12:18:30.746Z,18.40
2024-01-29T12:20:58.416Z,18.70
2024-01-29T12:23:26.034Z,18.70
2024-01-29T12:25:55.729Z,18.70
2024-01-29T12:28:25.306Z,19.10
2024-01-29T12:30:59.353Z,18.20
2024-01-29T12:33:32.104Z,19.00
2024-01-29T12:36:18.031Z,19.90
2024-01-29T12:38:55.659Z,20.90
2024-01-29T12:41:23.617Z,20.10
2024-01-29T12:43:56.057Z,19.80
2024-01-29T12:46:24.596Z,19.00
2024-01-29T12:48:52.755Z,19.80
2024-01-29T12:51:20.166Z,21.00
2024-01-29T12:53:58.553Z,20.30
2024-01-29T12:56:31.590Z,19.80
2024-01-29T12:58:58.978Z,18.70
2024-01-29T13:01:27.124Z,18.00
2024-01-29T13:03:54.783Z,19.30
2024-01-29T13:06:22.168Z,20.00
2024-01-29T13:08:49.336Z,19.50
2024-01-29T13:11:16.481Z,19.10
2024-01-29T13:13:43.664Z,18.90
2024-01-29T13:16:10.922Z,19.00
2024-01-29T13:18:38.218Z,18.40
2024-01-29T13:21:08.418Z,18.30
2024-01-29T13:23:38.394Z,18.00
2024-01-29T13:26:07.981Z,17.40
2024-01-29T13:28:35.189Z,17.00
2024-01-29T13:31:02.420Z,16.70
2024-01-29T13:33:29.716Z,16.30
2024-01-29T13:35:57.225Z,16.00
2024-01-29T13:38:24.646Z,16.20
2024-01-29T13:40:53.513Z,15.40
2024-01-29T13:43:21.486Z,14.90
2024-01-29T13:45:49.254Z,14.80
2024-01-29T13:48:16.880Z,15.30
2024-01-29T13:50:45.160Z,16.50
2024-01-29T13:53:12.305Z,16.40
2024-01-29T13:55:39.873Z,16.10
2024-01-29T13:58:07.479Z,15.90
2024-01-29T14:00:35.100Z,15.50
2024-01-29T14:03:02.607Z,14.60
2024-01-29T14:05:31.432Z,14.10
2024-01-29T14:07:58.731Z,13.30
2024-01-29T14:10:25.906Z,13.50
2024-01-29T14:12:53.113Z,12.70
2024-01-29T14:15:21.088Z,12.00
2024-01-29T14:17:48.344Z,11.70
2024-01-29T14:20:15.912Z,11.40
2024-01-29T14:22:43.307Z,10.80
2024-01-29T14:25:10.577Z,10.70
2024-01-29T14:27:37.937Z,10.50
2024-01-29T14:30:06.345Z,10.40
2024-01-29T14:32:33.679Z,10.10
2024-01-29T14:35:00.992Z,9.90
2024-01-29T14:37:28.307Z,9.80
2024-01-29T14:39:55.847Z,9.40
2024-01-29T14:42:23.014Z,9.20
2024-01-29T14:44:50.166Z,9.30
2024-01-29T14:47:17.991Z,9.20
2024-01-29T14:49:45.336Z,9.20
2024-01-29T14:52:13.663Z,9.20
2024-01-29T14:54:41.194Z,9.00
2024-01-29T14:57:08.817Z,9.00
2024-01-29T14:59:36.004Z,8.90
2024-01-29T15:02:07.718Z,8.70
2024-01-29T15:04:35.165Z,8.70
2024-01-29T15:07:03.029Z,8.50
2024-01-29T15:09:31.656Z,8.40
2024-01-29T15:11:58.981Z,8.30
2024-01-29T15:14:27.749Z,8.00
2024-01-29T15:17:06.421Z,7.90
2024-01-29T15:19:33.864Z,7.80
2024-01-29T15:22:01.376Z,7.60
2024-01-29T15:24:28.687Z,7.40
2024-01-29T15:26:55.912Z,7.40
2024-01-29T15:29:23.102Z,7.10
2024-01-29T15:31:50.348Z,7.10
2024-01-29T15:34:19.545Z,7.00
2024-01-29T15:36:47.208Z,6.90
2024-01-29T15:39:14.740Z,6.90
2024-01-29T15:41:42.388Z,6.70
2024-01-29T15:44:09.613Z,6.60
2024-01-29T15:46:43.633Z,6.50
2024-01-29T15:49:12.233Z,6.40
2024-01-29T15:51:40.430Z,6.40
2024-01-29T15:54:07.600Z,6.30
2024-01-29T15:56:34.992Z,6.10
2024-01-29T15:59:02.801Z,6.10
2024-01-29T16:01:30.294Z,6.00
2024-01-29T16:03:57.883Z,6.00
2024-01-29T16:06:25.317Z,5.90
2024-01-29T16:08:52.452Z,5.90
2024-01-29T16:11:20.029Z,5.90
2024-01-29T16:13:47.288Z,5.80
2024-01-29T16:16:16.518Z,5.80
2024-01-29T16:18:44.346Z,5.70
2024-01-29T16:21:22.988Z,5.70
2024-01-29T16:23:52.077Z,5.60
2024-01-29T16:26:20.707Z,5.60
2024-01-29T16:28:47.837Z,5.50
2024-01-29T16:31:15.245Z,5.40
2024-01-29T16:33:42.665Z,5.40
2024-01-29T16:36:10.071Z,5.40
2024-01-29T16:38:37.806Z,5.30
2024-01-29T16:41:05.150Z,5.30
2024-01-29T16:43:33.105Z,5.30
2024-01-29T16:46:07.264Z,5.20
2024-01-29T16:48:36.918Z,5.20
2024-01-29T16:51:04.294Z,5.20
2024-01-29T16:53:31.539Z,5.20
2024-01-29T16:55:58.710Z,5.20
2024-01-29T16:58:25.902Z,5.10
2024-01-29T17:00:53.081Z,5.10
2024-01-29T17:03:20.314Z,5.10
2024-01-29T17:05:47.556Z,5.10
2024-01-29T17:08:15.913Z,5.10
2024-01-29T17:10:43.608Z,5.10
2024-01-29T17:13:11.134Z,5.10
2024-01-29T17:15:38.440Z,5.00
2024-01-29T17:18:06.546Z,5.10
2024-01-29T17:20:33.825Z,5.00
2024-01-29T17:23:00.999Z,5.00
2024-01-29T17:25:28.542Z,5.00
2024-01-29T17:27:55.829Z,5.00
2024-01-29T17:30:22.972Z,5.00
2024-01-29T17:32:50.176Z,5.00
2024-01-29T17:35:17.755Z,5.00
2024-01-29T17:37:45.077Z,4.90
2024-01-29T17:40:12.401Z,4.90
2024-01-29T17:42:39.693Z,4.90
2024-01-29T17:45:07.384Z,4.90
2024-01-29T17:47:34.609Z,4.80
2024-01-29T17:50:02.122Z,4.80
2024-01-29T17:52:29.238Z,4.80
2024-01-29T17:54:56.604Z,4.80
2024-01-29T17:57:24.193Z,4.70
2024-01-29T17:59:51.423Z,4.70
2024-01-29T18:02:18.607Z,4.70
2024-01-29T18:04:45.817Z,4.70
2024-01-29T18:07:13.088Z,4.70
2024-01-29T18:09:40.586Z,4.70
2024-01-29T18:12:08.694Z,4.70
2024-01-29T18:14:35.868Z,4.70
2024-01-29T18:17:03.710Z,4.70
2024-01-29T18:19:32.083Z,4.70
2024-01-29T18:21:59.359Z,4.70
2024-01-29T18:24:26.606Z,4.60
2024-01-29T18:26:53.895Z,4.60
2024-01-29T18:29:21.100Z,4.60
2024-01-29T18:31:48.957Z,4.60
2024-01-29T18:34:16.205Z,4.60
2024-01-29T18:36:43.406Z,4.50
2024-01-29T18:39:10.638Z,4.50
2024-01-29T18:41:37.806Z,4.50
2024-01-29T18:44:05.389Z,4.50
2024-01-29T18:46:34.979Z,4.50
2024-01-29T18:49:03.655Z,4.50
2024-01-29T18:51:32.855Z,4.50
2024-01-29T18:54:02.713Z,4.50
2024-01-29T18:56:31.425Z,4.50
2024-01-29T18:58:58.605Z,4.50
2024-01-29T19:01:26.347Z,4.50
2024-01-29T19:03:54.310Z,4.50
2024-01-29T19:06:21.840Z,4.40
2024-01-29T19:08:49.389Z,4.40
2024-01-29T19:11:16.686Z,4.40
2024-01-29T19:13:43.875Z,4.40
2024-01-29T19:16:11.354Z,4.30
2024-01-29T19:18:38.766Z,4.30
2024-01-29T19:21:07.839Z,4.30
2024-01-29T19:23:35.069Z,4.30
2024-01-29T19:26:02.435Z,4.20
2024-01-29T19:28:29.610Z,4.20
2024-01-29T19:31:00.425Z,4.20
2024-01-29T19:33:27.817Z,4.20
2024-01-29T19:35:55.200Z,4.20
2024-01-29T19:38:23.662Z,4.20
2024-01-29T19:40:51.162Z,4.10
2024-01-29T19:43:18.739Z,4.10
2024-01-29T19:45:46.238Z,4.00
2024-01-29T19:48:13.709Z,4.00
2024-01-29T19:50:41.211Z,3.90
2024-01-29T19:53:08.638Z,3.90
2024-01-29T19:55:35.894Z,3.90
2024-01-29T19:58:03.252Z,3.80
2024-01-29T20:00:30.460Z,3.80
2024-01-29T20:03:00.442Z,3.80
2024-01-29T20:05:28.537Z,3.80
2024-01-29T20:07:55.790Z,3.80
2024-01-29T20:10:23.406Z,3.80
2024-01-29T20:12:53.302Z,3.80
2024-01-29T20:15:21.512Z,3.80
2024-01-29T20:17:51.833Z,3.80
2024-01-29T20:20:21.980Z,3.80
2024-01-29T20:22:49.146Z,3.80
2024-01-29T20:25:18.998Z,3.80
2024-01-29T20:27:46.301Z,3.80
2024-01-29T20:30:14.256Z,3.70
2024-01-29T20:32:42.594Z,3.80
2024-01-29T20:35:13.094Z,3.80
2024-01-29T20:37:40.658Z,3.70
2024-01-29T20:40:08.870Z,3.70
2024-01-29T20:42:36.221Z,3.70
2024-01-29T20:45:03.923Z,3.60
2024-01-29T20:47:31.138Z,3.60
2024-01-29T20:49:58.493Z,3.60
2024-01-29T20:52:26.325Z,3.70
2024-01-29T20:54:57.841Z,3.60
2024-01-29T20:57:31.104Z,3.70
2024-01-29T20:59:58.196Z,3.70
2024-01-29T21:02:26.142Z,3.60
2024-01-29T21:04:53.404Z,3.70
2024-01-29T21:07:20.622Z,3.60
2024-01-29T21:09:49.094Z,3.60
2024-01-29T21:12:16.380Z,3.60
2024-01-29T21:14:43.546Z,3.60
2024-01-29T21:17:10.688Z,3.60
2024-01-29T21:19:42.176Z,3.60
2024-01-29T21:22:09.568Z,3.60
2024-01-29T21:24:37.098Z,3.60
2024-01-29T21:27:04.695Z,3.70
2024-01-29T21:29:32.107Z,3.70
2024-01-29T21:31:59.303Z,3.70
2024-01-29T21:34:26.540Z,3.60
2024-01-29T21:36:54.144Z,3.60
2024-01-29T21:39:21.280Z,3.60
2024-01-29T21:41:49.894Z,3.60
2024-01-29T21:44:17.068Z,3.50
2024-01-29T21:46:44.382Z,3.50
2024-01-29T21:49:11.624Z,3.50
2024-01-29T21:51:43.956Z,3.50
2024-01-29T21:54:11.216Z,3.50
2024-01-29T21:56:41.412Z,3.50
2024-01-29T21:59:09.445Z,3.50
2024-01-29T22:01:40.701Z,3.50
2024-01-29T22:04:08.483Z,3.50
2024-01-29T22:06:35.907Z,3.50
2024-01-29T22:09:03.349Z,3.50
2024-01-29T22:11:31.010Z,3.40
2024-01-29T22:13:58.103Z,3.40
2024-01-29T22:16:26.006Z,3.30
2024-01-29T22:18:53.732Z,3.40
2024-01-29T22:21:21.644Z,3.30
2024-01-29T22:23:48.878Z,3.30
2024-01-29T22:26:16.257Z,3.30
2024-01-29T22:28:43.653Z,3.30
2024-01-29T22:31:14.073Z,3.30
2024-01-29T22:33:41.562Z,3.30
2024-01-29T22:36:09.711Z,3.20
2024-01-29T22:38:43.653Z,3.30
2024-01-29T22:41:11.870Z,3.30
2024-01-29T22:43:39.104Z,3.20
2024-01-29T22:46:06.279Z,3.20
2024-01-29T22:48:33.642Z,3.20
2024-01-29T22:51:01.134Z,3.20
2024-01-29T22:53:28.259Z,3.20
2024-01-29T22:55:57.027Z,3.20
2024-01-29T22:58:24.142Z,3.10
2024-01-29T23:00:52.050Z,3.10
2024-01-29T23:03:19.272Z,3.00
2024-01-29T23:05:46.967Z,3.00
2024-01-29T23:08:15.304Z,3.00
2024-01-29T23:14:24.458Z,2.90
2024-01-29T23:16:51.884Z,2.90
2024-01-29T23:19:19.204Z,2.90
2024-01-29T23:21:46.452Z,2.90
2024-01-29T23:24:14.154Z,2.90
2024-01-29T23:26:41.221Z,2.90
2024-01-29T23:47:15.781Z,2.70
2024-01-29T23:49:43.088Z,2.70
2024-01-29T23:52:11.987Z,2.70
2024-01-29T23:54:39.344Z,2.70
2024-01-29T23:57:06.611Z,2.70
2024-01-29T23:59:33.955Z,2.70
