createdAt,value
2022-11-18T00:01:14.330Z,3.17
2022-11-18T00:03:42.581Z,2.67
2022-11-18T00:06:18.554Z,3.42
2022-11-18T00:08:46.286Z,2.72
2022-11-18T00:11:37.708Z,2.63
2022-11-18T00:14:25.029Z,3.03
2022-11-18T00:17:03.664Z,2.50
2022-11-18T00:19:34.697Z,2.65
2022-11-18T00:22:02.447Z,3.28
2022-11-18T00:24:29.768Z,3.97
2022-11-18T00:26:57.292Z,2.90
2022-11-18T00:29:28.244Z,2.95
2022-11-18T00:31:56.843Z,2.80
2022-11-18T00:34:26.137Z,3.25
2022-11-18T00:36:53.540Z,2.67
2022-11-18T00:39:21.476Z,2.80
2022-11-18T00:42:08.155Z,3.30
2022-11-18T00:44:35.633Z,3.05
2022-11-18T00:47:03.484Z,2.88
2022-11-18T00:49:30.941Z,2.58
2022-11-18T00:51:58.309Z,2.58
2022-11-18T00:54:25.566Z,2.72
2022-11-18T00:56:52.850Z,3.05
2022-11-18T00:59:20.461Z,3.05
2022-11-18T01:01:49.227Z,3.00
2022-11-18T01:04:16.740Z,2.40
2022-11-18T01:06:44.282Z,3.15
2022-11-18T01:09:11.737Z,2.95
2022-11-18T01:11:57.836Z,2.65
2022-11-18T01:14:26.297Z,3.00
2022-11-18T01:16:57.021Z,2.42
2022-11-18T01:19:25.356Z,2.80
2022-11-18T01:21:52.850Z,2.60
2022-11-18T01:24:20.259Z,2.63
2022-11-18T01:29:28.798Z,2.88
2022-11-18T01:32:22.778Z,2.40
2022-11-18T01:34:44.061Z,2.42
2022-11-18T01:37:12.134Z,2.53
2022-11-18T01:39:39.455Z,2.58
2022-11-18T01:42:16.020Z,2.70
2022-11-18T01:45:10.151Z,1.77
2022-11-18T01:47:47.945Z,1.90
2022-11-18T01:50:28.490Z,2.22
2022-11-18T01:53:03.400Z,2.40
2022-11-18T01:55:35.416Z,2.30
2022-11-18T01:58:10.638Z,3.55
2022-11-18T02:00:38.839Z,3.47
2022-11-18T02:03:07.158Z,2.42
2022-11-18T02:05:36.058Z,3.22
2022-11-18T02:08:05.911Z,3.00
2022-11-18T02:10:33.191Z,2.55
2022-11-18T02:13:01.270Z,2.60
2022-11-18T02:15:59.164Z,1.88
2022-11-18T02:18:44.559Z,2.50
2022-11-18T02:21:34.193Z,2.65
2022-11-18T02:24:16.310Z,1.95
2022-11-18T02:26:54.772Z,2.40
2022-11-18T02:29:29.564Z,2.42
2022-11-18T02:32:09.895Z,2.28
2022-11-18T02:35:00.796Z,2.13
2022-11-18T02:37:44.965Z,2.35
2022-11-18T02:40:18.196Z,2.58
2022-11-18T02:42:50.707Z,2.80
2022-11-18T02:45:21.052Z,2.75
2022-11-18T02:47:50.287Z,2.92
2022-11-18T02:50:22.917Z,2.50
2022-11-18T02:52:54.839Z,2.47
2022-11-18T02:55:23.813Z,3.28
2022-11-18T02:57:52.202Z,2.03
2022-11-18T03:00:19.479Z,2.58
2022-11-18T03:02:49.111Z,3.30
2022-11-18T03:05:26.422Z,2.20
2022-11-18T03:08:03.849Z,2.58
2022-11-18T03:10:37.355Z,2.30
2022-11-18T03:13:14.865Z,2.88
2022-11-18T03:15:55.523Z,2.35
2022-11-18T03:18:31.854Z,2.40
2022-11-18T03:21:11.789Z,2.45
2022-11-18T03:23:51.948Z,2.50
2022-11-18T03:26:29.960Z,2.50
2022-11-18T03:29:05.076Z,2.72
2022-11-18T03:31:35.556Z,2.28
2022-11-18T03:34:11.481Z,3.33
2022-11-18T03:36:43.453Z,2.63
2022-11-18T03:39:13.973Z,2.10
2022-11-18T03:41:48.617Z,1.98
2022-11-18T03:44:21.431Z,2.75
2022-11-18T03:46:57.956Z,2.13
2022-11-18T03:52:04.128Z,2.92
2022-11-18T03:54:34.241Z,2.05
2022-11-18T03:57:07.233Z,2.50
2022-11-18T03:59:57.088Z,2.00
2022-11-18T04:02:26.176Z,2.30
2022-11-18T04:04:55.320Z,3.70
2022-11-18T04:07:51.318Z,2.60
2022-11-18T04:10:21.887Z,1.95
2022-11-18T04:13:06.132Z,2.40
2022-11-18T04:15:38.174Z,2.55
2022-11-18T04:18:05.742Z,2.15
2022-11-18T04:20:33.998Z,2.08
2022-11-18T04:23:01.510Z,1.80
2022-11-18T04:25:28.748Z,1.92
2022-11-18T04:27:56.006Z,2.10
2022-11-18T04:30:23.339Z,2.20
2022-11-18T04:32:50.630Z,2.30
2022-11-18T04:35:18.022Z,1.70
2022-11-18T04:37:45.292Z,2.15
2022-11-18T04:40:12.943Z,1.92
2022-11-18T04:42:40.365Z,2.00
2022-11-18T04:45:08.575Z,2.15
2022-11-18T04:47:36.323Z,2.10
2022-11-18T04:50:04.399Z,1.88
2022-11-18T04:52:31.662Z,1.80
2022-11-18T04:54:58.906Z,2.08
2022-11-18T04:57:26.143Z,2.08
2022-11-18T04:59:53.421Z,2.00
2022-11-18T05:02:20.679Z,2.25
2022-11-18T05:04:47.935Z,2.20
2022-11-18T05:07:16.353Z,2.80
2022-11-18T05:09:44.202Z,2.33
2022-11-18T05:12:32.277Z,1.88
2022-11-18T05:15:00.240Z,2.20
2022-11-18T05:17:27.559Z,2.08
2022-11-18T05:19:54.976Z,2.25
2022-11-18T05:22:22.313Z,2.33
2022-11-18T05:24:49.917Z,1.95
2022-11-18T05:27:20.922Z,2.53
2022-11-18T05:29:48.212Z,2.42
2022-11-18T05:32:15.643Z,2.05
2022-11-18T05:34:43.219Z,2.05
2022-11-18T05:37:10.883Z,1.95
2022-11-18T05:39:38.215Z,2.10
2022-11-18T05:42:24.096Z,1.90
2022-11-18T05:44:56.348Z,1.98
2022-11-18T05:47:25.378Z,2.67
2022-11-18T05:49:52.605Z,1.77
2022-11-18T05:52:19.951Z,2.17
2022-11-18T05:54:50.624Z,2.97
2022-11-18T05:57:18.355Z,1.77
2022-11-18T05:59:45.921Z,2.00
2022-11-18T06:02:18.202Z,2.88
2022-11-18T06:04:56.891Z,2.40
2022-11-18T06:07:54.264Z,2.17
2022-11-18T06:10:25.875Z,2.13
2022-11-18T06:12:57.236Z,2.00
2022-11-18T06:15:28.312Z,1.95
2022-11-18T06:18:11.985Z,2.00
2022-11-18T06:20:41.234Z,1.98
2022-11-18T06:23:08.594Z,2.33
2022-11-18T06:25:39.950Z,2.33
2022-11-18T06:28:09.468Z,2.10
2022-11-18T06:30:36.722Z,2.08
2022-11-18T06:33:04.159Z,1.98
2022-11-18T06:35:31.425Z,2.05
2022-11-18T06:37:58.973Z,2.80
2022-11-18T06:40:29.306Z,2.55
2022-11-18T06:43:24.497Z,1.80
2022-11-18T06:46:10.344Z,1.90
2022-11-18T06:48:37.876Z,2.35
2022-11-18T06:51:06.188Z,2.75
2022-11-18T06:53:35.318Z,2.15
2022-11-18T06:56:07.287Z,1.98
2022-11-18T06:58:35.181Z,2.30
2022-11-18T07:01:16.528Z,1.98
2022-11-18T07:03:45.516Z,2.05
2022-11-18T07:06:17.811Z,2.13
2022-11-18T07:08:45.527Z,2.45
2022-11-18T07:11:16.352Z,2.28
2022-11-18T07:13:45.500Z,2.05
2022-11-18T07:16:15.922Z,2.28
2022-11-18T07:18:44.669Z,2.80
2022-11-18T07:21:17.072Z,2.00
2022-11-18T07:23:45.177Z,2.20
2022-11-18T07:26:13.079Z,2.10
2022-11-18T07:28:40.710Z,2.28
2022-11-18T07:31:27.372Z,1.90
2022-11-18T07:33:54.765Z,1.85
2022-11-18T07:36:32.291Z,2.03
2022-11-18T07:39:04.281Z,1.95
2022-11-18T07:41:31.611Z,2.03
2022-11-18T07:44:02.069Z,1.95
2022-11-18T07:46:33.578Z,2.30
2022-11-18T07:49:02.575Z,2.15
2022-11-18T07:51:32.740Z,2.40
2022-11-18T07:54:00.123Z,1.90
2022-11-18T07:56:27.486Z,1.85
2022-11-18T07:58:55.687Z,2.10
2022-11-18T08:01:25.456Z,2.08
2022-11-18T08:03:52.825Z,2.00
2022-11-18T08:06:20.284Z,3.60
2022-11-18T08:08:48.409Z,2.22
2022-11-18T08:11:22.277Z,2.05
2022-11-18T08:13:51.615Z,2.55
2022-11-18T08:16:21.789Z,1.88
2022-11-18T08:18:49.692Z,2.15
2022-11-18T08:21:18.712Z,2.03
2022-11-18T08:23:56.917Z,2.60
2022-11-18T08:26:25.107Z,2.70
2022-11-18T08:28:52.694Z,2.38
2022-11-18T08:31:24.875Z,2.35
2022-11-18T08:34:06.945Z,1.98
2022-11-18T08:36:36.871Z,2.10
2022-11-18T08:39:07.565Z,2.53
2022-11-18T08:41:40.376Z,2.50
2022-11-18T08:44:10.208Z,2.80
2022-11-18T08:46:37.476Z,2.28
2022-11-18T08:49:04.920Z,2.83
2022-11-18T08:51:32.384Z,2.10
2022-11-18T08:53:59.752Z,2.00
2022-11-18T08:56:27.192Z,2.10
2022-11-18T08:58:54.807Z,1.83
2022-11-18T09:01:22.718Z,2.75
2022-11-18T09:03:50.250Z,2.50
2022-11-18T09:06:20.306Z,1.98
2022-11-18T09:08:47.695Z,3.15
2022-11-18T09:11:21.299Z,2.65
2022-11-18T09:16:39.031Z,2.63
2022-11-18T09:19:39.666Z,2.88
2022-11-18T09:21:53.691Z,2.30
2022-11-18T09:24:21.129Z,2.70
2022-11-18T09:26:49.939Z,2.30
2022-11-18T09:29:17.431Z,2.53
2022-11-18T09:31:44.699Z,2.55
2022-11-18T09:34:11.958Z,2.58
2022-11-18T09:36:39.217Z,2.30
2022-11-18T09:39:06.482Z,2.67
2022-11-18T09:41:47.200Z,2.80
2022-11-18T09:44:39.955Z,2.88
2022-11-18T09:47:26.604Z,3.17
2022-11-18T09:49:59.275Z,2.70
2022-11-18T09:52:38.978Z,2.35
2022-11-18T09:55:15.189Z,2.67
2022-11-18T09:57:46.896Z,2.42
2022-11-18T10:00:21.944Z,2.58
2022-11-18T10:03:00.700Z,2.80
2022-11-18T10:05:41.967Z,2.55
2022-11-18T10:08:35.103Z,3.35
2022-11-18T10:11:26.998Z,2.78
2022-11-18T10:14:06.033Z,2.50
2022-11-18T10:16:57.969Z,2.92
2022-11-18T10:19:52.764Z,2.38
2022-11-18T10:22:34.908Z,2.75
2022-11-18T10:25:02.340Z,2.22
2022-11-18T10:27:40.671Z,3.65
2022-11-18T10:30:23.111Z,4.47
2022-11-18T10:32:54.426Z,2.40
2022-11-18T10:35:36.965Z,2.38
2022-11-18T10:38:08.862Z,3.28
2022-11-18T10:40:41.145Z,2.38
2022-11-18T10:43:10.795Z,2.35
2022-11-18T10:45:38.050Z,2.47
2022-11-18T10:48:08.795Z,2.63
2022-11-18T10:50:39.136Z,2.30
2022-11-18T10:53:27.159Z,2.28
2022-11-18T10:56:02.467Z,2.67
2022-11-18T10:58:32.066Z,2.97
2022-11-18T11:01:27.149Z,3.58
2022-11-18T11:04:12.424Z,2.60
2022-11-18T11:06:39.873Z,2.53
2022-11-18T11:09:15.928Z,2.97
2022-11-18T11:12:00.223Z,2.58
2022-11-18T11:14:51.188Z,3.53
2022-11-18T11:17:27.081Z,2.50
2022-11-18T11:20:13.758Z,3.00
2022-11-18T11:22:43.011Z,2.40
2022-11-18T11:25:16.004Z,2.33
2022-11-18T11:28:19.197Z,2.67
2022-11-18T11:31:12.808Z,2.88
2022-11-18T11:34:00.841Z,2.20
2022-11-18T11:36:50.506Z,2.63
2022-11-18T11:39:39.406Z,2.05
2022-11-18T11:42:34.422Z,2.10
2022-11-18T11:45:36.278Z,2.60
2022-11-18T11:48:22.917Z,3.13
2022-11-18T11:51:03.586Z,2.97
2022-11-18T11:53:37.620Z,2.15
2022-11-18T11:56:29.652Z,2.42
2022-11-18T11:59:08.843Z,3.30
2022-11-18T12:01:54.374Z,2.10
2022-11-18T12:05:05.757Z,2.38
2022-11-18T12:07:42.484Z,2.47
2022-11-18T12:10:31.815Z,2.92
2022-11-18T12:13:30.976Z,2.20
2022-11-18T12:16:28.017Z,4.30
2022-11-18T12:19:12.433Z,2.70
2022-11-18T12:21:45.680Z,2.30
2022-11-18T12:24:31.363Z,2.60
2022-11-18T12:27:06.173Z,2.30
2022-11-18T12:29:39.787Z,2.83
2022-11-18T12:32:29.269Z,3.78
2022-11-18T12:35:29.727Z,2.42
2022-11-18T12:37:58.316Z,3.08
2022-11-18T12:40:39.444Z,2.85
2022-11-18T12:43:44.138Z,3.63
2022-11-18T12:46:45.430Z,2.55
2022-11-18T12:49:22.269Z,2.97
2022-11-18T12:54:34.232Z,2.65
2022-11-18T12:57:20.774Z,2.03
2022-11-18T12:59:48.213Z,3.33
2022-11-18T13:02:19.919Z,2.30
2022-11-18T13:05:08.909Z,2.30
2022-11-18T13:08:06.334Z,2.53
2022-11-18T13:13:02.944Z,2.00
2022-11-18T13:15:49.002Z,2.25
2022-11-18T13:18:20.131Z,1.77
2022-11-18T13:20:58.883Z,1.95
2022-11-18T13:23:52.034Z,1.85
2022-11-18T13:26:30.947Z,2.10
2022-11-18T13:29:22.771Z,1.70
2022-11-18T13:32:23.207Z,1.98
2022-11-18T13:34:52.846Z,2.13
2022-11-18T13:37:23.195Z,2.22
2022-11-18T13:39:51.224Z,2.75
2022-11-18T13:42:22.541Z,2.30
2022-11-18T13:44:57.535Z,2.15
2022-11-18T13:47:36.929Z,2.55
2022-11-18T13:50:22.771Z,2.28
2022-11-18T13:53:04.570Z,1.88
2022-11-18T13:55:36.359Z,1.85
2022-11-18T13:58:07.504Z,1.83
2022-11-18T14:00:36.102Z,1.80
2022-11-18T14:03:21.645Z,2.35
2022-11-18T14:05:56.118Z,2.05
2022-11-18T14:08:28.633Z,2.20
2022-11-18T14:10:56.378Z,1.95
2022-11-18T14:13:30.438Z,2.13
2022-11-18T14:16:00.215Z,2.38
2022-11-18T14:18:34.347Z,1.95
2022-11-18T14:21:04.163Z,1.90
2022-11-18T14:23:36.288Z,1.83
2022-11-18T14:26:06.221Z,1.35
2022-11-18T14:28:37.348Z,2.33
2022-11-18T14:31:22.243Z,1.88
2022-11-18T14:34:14.311Z,1.40
2022-11-18T14:36:41.624Z,2.33
2022-11-18T14:39:27.486Z,1.92
2022-11-18T14:41:56.180Z,2.33
2022-11-18T14:44:25.519Z,3.30
2022-11-18T14:46:59.546Z,2.22
2022-11-18T14:49:28.176Z,1.48
2022-11-18T14:51:55.778Z,2.03
2022-11-18T14:54:27.633Z,1.70
2022-11-18T14:57:03.323Z,3.40
2022-11-18T14:59:30.942Z,1.27
2022-11-18T15:01:58.780Z,1.30
2022-11-18T15:04:26.396Z,2.00
2022-11-18T15:06:53.914Z,1.83
2022-11-18T15:09:21.665Z,1.35
2022-11-18T15:11:48.994Z,1.75
2022-11-18T15:14:16.497Z,1.85
2022-11-18T15:16:43.973Z,1.88
2022-11-18T15:19:15.397Z,1.65
2022-11-18T15:21:44.035Z,1.67
2022-11-18T15:24:11.305Z,2.00
2022-11-18T15:26:44.013Z,1.90
2022-11-18T15:29:25.055Z,1.80
2022-11-18T15:31:52.641Z,1.92
2022-11-18T15:34:21.689Z,1.65
2022-11-18T15:36:49.544Z,1.73
2022-11-18T15:39:16.866Z,2.00
2022-11-18T15:41:44.184Z,1.92
2022-11-18T15:44:12.050Z,1.30
2022-11-18T15:46:39.589Z,1.20
2022-11-18T15:49:09.537Z,1.20
2022-11-18T15:51:37.287Z,1.50
2022-11-18T15:54:04.633Z,1.60
2022-11-18T15:56:33.079Z,1.20
2022-11-18T15:59:15.211Z,1.92
2022-11-18T16:01:45.507Z,1.88
2022-11-18T16:04:15.038Z,1.58
2022-11-18T16:06:43.633Z,1.98
2022-11-18T16:09:12.339Z,1.48
2022-11-18T16:11:58.174Z,1.67
2022-11-18T16:14:25.720Z,1.55
2022-11-18T16:16:54.964Z,1.65
2022-11-18T16:19:24.737Z,1.75
2022-11-18T16:21:55.051Z,1.65
2022-11-18T16:24:25.549Z,2.13
2022-11-18T16:26:53.430Z,2.58
2022-11-18T16:29:21.381Z,1.55
2022-11-18T16:31:53.210Z,2.35
2022-11-18T16:34:26.294Z,1.50
2022-11-18T16:36:59.960Z,1.63
2022-11-18T16:39:28.398Z,1.50
2022-11-18T16:42:07.487Z,1.80
2022-11-18T16:44:36.612Z,1.98
2022-11-18T16:47:09.225Z,1.65
2022-11-18T16:49:41.621Z,1.55
2022-11-18T16:52:09.487Z,1.45
2022-11-18T16:54:42.939Z,2.35
2022-11-18T16:57:11.938Z,2.70
2022-11-18T16:59:39.193Z,2.30
2022-11-18T17:02:06.756Z,2.03
2022-11-18T17:04:36.373Z,2.38
2022-11-18T17:07:03.843Z,3.25
2022-11-18T17:09:31.238Z,2.50
2022-11-18T17:11:58.712Z,2.47
2022-11-18T17:14:26.344Z,3.25
2022-11-18T17:16:53.615Z,2.95
2022-11-18T17:19:23.745Z,4.18
2022-11-18T17:21:52.086Z,4.00
2022-11-18T17:24:22.215Z,5.28
2022-11-18T17:26:50.764Z,5.10
2022-11-18T17:29:18.424Z,4.32
2022-11-18T17:31:45.920Z,4.30
2022-11-18T17:34:14.628Z,2.97
2022-11-18T17:36:42.780Z,3.92
2022-11-18T17:39:11.907Z,3.90
2022-11-18T17:41:58.040Z,4.00
2022-11-18T17:44:26.867Z,3.90
2022-11-18T17:46:54.216Z,3.15
2022-11-18T17:49:22.347Z,2.70
2022-11-18T17:51:51.325Z,4.40
2022-11-18T17:54:20.170Z,4.68
2022-11-18T17:56:48.227Z,3.80
2022-11-18T17:59:17.435Z,2.72
2022-11-18T18:01:46.212Z,4.35
2022-11-18T18:04:21.571Z,5.75
2022-11-18T18:06:51.306Z,6.05
2022-11-18T18:09:22.783Z,4.38
2022-11-18T18:11:52.664Z,3.30
2022-11-18T18:14:20.282Z,2.63
2022-11-18T18:16:49.961Z,2.55
2022-11-18T18:19:19.762Z,2.70
2022-11-18T18:21:47.584Z,4.25
2022-11-18T18:24:17.554Z,6.85
2022-11-18T18:26:45.323Z,6.40
2022-11-18T18:29:13.085Z,8.35
2022-11-18T18:31:40.570Z,4.45
2022-11-18T18:34:07.882Z,3.90
2022-11-18T18:36:35.565Z,2.28
2022-11-18T18:39:03.302Z,3.45
2022-11-18T18:41:31.287Z,3.78
2022-11-18T18:43:58.607Z,9.90
2022-11-18T18:46:33.659Z,8.85
2022-11-18T18:49:07.049Z,7.80
2022-11-18T18:51:39.860Z,5.15
2022-11-18T18:54:10.498Z,5.53
2022-11-18T18:56:40.960Z,7.55
2022-11-18T18:59:09.354Z,6.38
2022-11-18T19:01:37.765Z,4.85
2022-11-18T19:04:07.628Z,3.58
2022-11-18T19:09:26.912Z,4.00
2022-11-18T19:12:12.980Z,5.28
2022-11-18T19:14:40.488Z,4.85
2022-11-18T19:17:12.560Z,5.03
2022-11-18T19:20:01.513Z,4.20
2022-11-18T19:22:31.262Z,3.95
2022-11-18T19:24:59.798Z,3.85
2022-11-18T19:27:27.716Z,3.88
2022-11-18T19:29:54.993Z,5.25
2022-11-18T19:32:22.394Z,2.58
2022-11-18T19:34:49.639Z,5.82
2022-11-18T19:37:16.931Z,4.03
2022-11-18T19:39:44.171Z,5.13
2022-11-18T19:42:11.449Z,7.13
2022-11-18T19:44:39.518Z,6.30
2022-11-18T19:47:06.919Z,5.32
2022-11-18T19:49:34.198Z,6.07
2022-11-18T19:52:01.885Z,3.40
2022-11-18T19:54:29.229Z,3.83
2022-11-18T19:56:56.506Z,4.28
2022-11-18T19:59:23.821Z,3.22
2022-11-18T20:01:51.136Z,3.60
2022-11-18T20:04:18.502Z,3.45
2022-11-18T20:06:46.056Z,4.05
2022-11-18T20:09:13.519Z,3.97
2022-11-18T20:11:40.968Z,4.97
2022-11-18T20:14:09.958Z,7.53
2022-11-18T20:16:37.877Z,7.90
2022-11-18T20:19:13.561Z,6.40
2022-11-18T20:21:43.383Z,7.68
2022-11-18T20:24:16.025Z,9.68
2022-11-18T20:26:44.489Z,10.75
2022-11-18T20:29:11.945Z,9.50
2022-11-18T20:31:39.265Z,9.23
2022-11-18T20:34:06.628Z,9.30
2022-11-18T20:36:36.131Z,8.05
2022-11-18T20:39:06.923Z,7.85
2022-11-18T20:41:36.324Z,11.25
2022-11-18T20:44:04.127Z,8.70
2022-11-18T20:46:31.751Z,9.48
2022-11-18T20:48:59.032Z,9.23
2022-11-18T20:51:28.135Z,8.02
2022-11-18T20:53:57.470Z,5.97
2022-11-18T20:56:26.722Z,6.40
2022-11-18T20:58:56.683Z,8.73
2022-11-18T21:01:26.816Z,6.95
2022-11-18T21:03:57.347Z,5.32
2022-11-18T21:06:28.069Z,4.50
2022-11-18T21:08:58.007Z,4.15
2022-11-18T21:11:26.736Z,3.60
2022-11-18T21:14:16.028Z,3.72
2022-11-18T21:16:46.118Z,3.80
2022-11-18T21:19:14.511Z,4.05
2022-11-18T21:21:44.855Z,3.42
2022-11-18T21:24:13.115Z,3.72
2022-11-18T21:26:41.143Z,3.63
2022-11-18T21:29:11.029Z,4.25
2022-11-18T21:31:39.213Z,4.40
2022-11-18T21:34:07.538Z,3.53
2022-11-18T21:36:37.905Z,4.43
2022-11-18T21:39:09.349Z,4.70
2022-11-18T21:41:37.002Z,4.13
2022-11-18T21:44:06.496Z,3.70
2022-11-18T21:46:35.776Z,5.75
2022-11-18T21:49:04.639Z,4.38
2022-11-18T21:51:32.870Z,3.22
2022-11-18T21:54:01.117Z,3.60
2022-11-18T21:56:31.089Z,4.53
2022-11-18T21:59:00.432Z,3.88
2022-11-18T22:01:33.447Z,3.30
2022-11-18T22:04:03.932Z,3.63
2022-11-18T22:06:33.625Z,4.78
2022-11-18T22:09:02.336Z,3.85
2022-11-18T22:11:29.742Z,3.85
2022-11-18T22:13:57.346Z,3.60
2022-11-18T22:16:25.995Z,3.50
2022-11-18T22:18:59.050Z,3.35
2022-11-18T22:23:59.503Z,3.70
2022-11-18T22:26:27.601Z,3.33
2022-11-18T22:28:56.972Z,4.00
2022-11-18T22:31:26.309Z,4.32
2022-11-18T22:33:54.596Z,4.07
2022-11-18T22:36:24.998Z,3.92
2022-11-18T22:38:53.534Z,3.83
2022-11-18T22:41:41.749Z,4.35
2022-11-18T22:44:10.617Z,3.42
2022-11-18T22:46:39.407Z,4.43
2022-11-18T22:49:07.821Z,4.13
2022-11-18T22:51:36.763Z,5.25
2022-11-18T22:54:36.530Z,3.80
2022-11-18T22:56:53.930Z,5.57
2022-11-18T22:59:21.728Z,4.55
2022-11-18T23:01:53.764Z,4.22
2022-11-18T23:04:21.333Z,3.60
2022-11-18T23:06:49.774Z,4.03
2022-11-18T23:09:17.776Z,3.83
2022-11-18T23:12:03.867Z,5.03
2022-11-18T23:14:31.561Z,3.97
2022-11-18T23:17:00.251Z,3.45
2022-11-18T23:19:27.584Z,3.35
2022-11-18T23:21:54.863Z,3.53
2022-11-18T23:24:22.230Z,3.47
2022-11-18T23:26:50.068Z,4.13
2022-11-18T23:29:18.656Z,4.15
2022-11-18T23:31:46.292Z,4.45
2022-11-18T23:34:15.692Z,3.30
2022-11-18T23:36:43.348Z,3.70
2022-11-18T23:39:11.118Z,3.05
2022-11-18T23:41:38.823Z,3.95
2022-11-18T23:44:06.641Z,3.65
2022-11-18T23:46:34.485Z,3.95
2022-11-18T23:49:01.731Z,3.70
2022-11-18T23:51:29.063Z,3.78
2022-11-18T23:53:57.387Z,3.95
2022-11-18T23:56:26.811Z,3.20
2022-11-18T23:58:56.676Z,3.60
