createdAt,value
2023-07-05T00:02:28.026Z,75.93
2023-07-05T00:07:27.099Z,75.69
2023-07-05T00:12:18.743Z,75.75
2023-07-05T00:17:10.365Z,76.28
2023-07-05T00:22:02.055Z,76.49
2023-07-05T00:26:53.705Z,76.26
2023-07-05T00:31:45.433Z,76.04
2023-07-05T00:36:37.204Z,75.97
2023-07-05T00:41:28.847Z,75.49
2023-07-05T00:46:25.653Z,75.76
2023-07-05T00:51:56.056Z,76.16
2023-07-05T00:57:02.969Z,75.89
2023-07-05T01:02:02.715Z,76.51
2023-07-05T01:06:55.890Z,76.62
2023-07-05T01:12:07.294Z,77.44
2023-07-05T01:17:06.024Z,77.81
2023-07-05T01:22:05.238Z,78.03
2023-07-05T01:27:11.520Z,77.90
2023-07-05T01:32:30.422Z,78.70
2023-07-05T01:37:48.376Z,78.66
2023-07-05T01:42:41.344Z,78.66
2023-07-05T01:47:41.066Z,79.02
2023-07-05T01:52:43.229Z,79.46
2023-07-05T01:58:02.051Z,80.25
2023-07-05T02:03:06.156Z,80.42
2023-07-05T02:08:00.416Z,81.61
2023-07-05T02:12:53.928Z,81.35
2023-07-05T02:17:45.845Z,81.47
2023-07-05T02:22:37.722Z,81.81
2023-07-05T02:27:29.968Z,82.32
2023-07-05T02:32:22.589Z,83.04
2023-07-05T02:37:15.515Z,84.83
2023-07-05T02:42:08.633Z,85.05
2023-07-05T02:47:00.468Z,85.38
2023-07-05T02:51:52.814Z,86.45
2023-07-05T02:56:44.542Z,86.71
2023-07-05T03:01:36.864Z,87.31
2023-07-05T03:06:28.591Z,87.63
2023-07-05T03:11:20.303Z,87.58
2023-07-05T03:16:12.057Z,87.44
2023-07-05T03:21:03.763Z,87.80
2023-07-05T03:25:58.092Z,87.55
2023-07-05T03:30:58.556Z,87.43
2023-07-05T03:36:00.704Z,87.54
2023-07-05T03:41:05.128Z,87.83
2023-07-05T03:46:01.130Z,88.94
2023-07-05T03:50:56.364Z,89.34
2023-07-05T03:55:48.135Z,90.01
2023-07-05T04:00:39.922Z,90.27
2023-07-05T04:05:31.668Z,91.21
2023-07-05T04:10:23.318Z,92.40
2023-07-05T04:15:14.961Z,93.46
2023-07-05T04:20:07.459Z,93.77
2023-07-05T04:24:59.205Z,94.14
2023-07-05T04:29:50.912Z,95.13
2023-07-05T04:34:42.663Z,94.91
2023-07-05T04:39:34.395Z,95.33
2023-07-05T04:44:26.169Z,96.03
2023-07-05T04:49:17.828Z,96.01
2023-07-05T04:54:09.671Z,96.36
2023-07-05T04:59:01.355Z,97.16
2023-07-05T05:03:52.980Z,97.01
2023-07-05T05:08:44.731Z,98.42
2023-07-05T05:13:37.744Z,99.50
2023-07-05T05:18:31.819Z,100.00
2023-07-05T05:23:23.534Z,100.00
2023-07-05T05:28:16.099Z,99.16
2023-07-05T05:33:07.897Z,99.53
2023-07-05T05:37:59.924Z,99.96
2023-07-05T05:42:51.629Z,99.74
2023-07-05T05:47:44.153Z,100.00
2023-07-05T05:52:36.610Z,100.00
2023-07-05T05:57:28.257Z,100.00
2023-07-05T06:02:20.503Z,99.82
2023-07-05T06:07:12.373Z,97.23
2023-07-05T06:12:04.445Z,95.65
2023-07-05T06:16:56.171Z,93.62
2023-07-05T06:21:47.886Z,86.57
2023-07-05T06:26:39.516Z,84.38
2023-07-05T06:31:34.625Z,84.16
2023-07-05T06:36:26.776Z,85.64
2023-07-05T06:41:19.812Z,87.26
2023-07-05T06:46:11.828Z,88.84
2023-07-05T06:51:04.006Z,87.15
2023-07-05T06:55:55.736Z,85.43
2023-07-05T07:00:49.356Z,85.06
2023-07-05T07:05:41.136Z,82.66
2023-07-05T07:10:36.831Z,83.95
2023-07-05T07:15:28.468Z,83.42
2023-07-05T07:20:20.474Z,85.72
2023-07-05T07:25:12.084Z,87.36
2023-07-05T07:30:03.916Z,83.10
2023-07-05T07:34:56.739Z,74.22
2023-07-05T07:39:49.128Z,72.34
2023-07-05T07:44:40.967Z,72.33
2023-07-05T07:49:32.753Z,66.94
2023-07-05T07:54:27.707Z,68.66
2023-07-05T07:59:19.472Z,66.85
2023-07-05T08:04:13.000Z,64.28
2023-07-05T08:09:10.129Z,67.47
2023-07-05T08:14:01.931Z,62.46
2023-07-05T08:18:54.286Z,64.90
2023-07-05T08:23:47.004Z,60.89
2023-07-05T08:28:38.730Z,57.48
2023-07-05T08:33:32.541Z,57.11
2023-07-05T08:38:24.156Z,54.32
2023-07-05T08:43:34.125Z,52.15
2023-07-05T08:48:25.809Z,50.86
2023-07-05T08:53:21.842Z,48.61
2023-07-05T08:58:20.665Z,49.28
2023-07-05T09:03:14.714Z,47.33
2023-07-05T09:08:06.375Z,47.17
2023-07-05T09:13:11.416Z,45.63
2023-07-05T09:18:40.888Z,45.75
2023-07-05T09:23:51.984Z,45.28
2023-07-05T09:29:16.347Z,46.90
2023-07-05T09:34:24.867Z,48.43
2023-07-05T09:39:50.222Z,49.60
2023-07-05T09:44:41.911Z,50.21
2023-07-05T09:49:33.662Z,48.96
2023-07-05T09:54:32.802Z,48.50
2023-07-05T09:59:24.937Z,47.30
2023-07-05T10:04:17.672Z,48.47
2023-07-05T10:09:18.784Z,48.13
2023-07-05T10:14:17.797Z,48.77
2023-07-05T10:19:20.610Z,49.21
2023-07-05T10:24:12.324Z,50.04
2023-07-05T10:29:10.590Z,49.38
2023-07-05T10:34:08.984Z,48.95
2023-07-05T10:39:01.928Z,49.70
2023-07-05T10:44:07.410Z,49.37
2023-07-05T10:49:00.301Z,50.00
2023-07-05T10:54:15.675Z,48.70
2023-07-05T11:04:30.593Z,47.22
2023-07-05T11:09:22.351Z,44.34
2023-07-05T11:14:16.275Z,45.66
2023-07-05T11:19:13.704Z,45.35
2023-07-05T11:24:07.260Z,45.43
2023-07-05T11:28:59.104Z,44.72
2023-07-05T11:34:22.550Z,44.49
2023-07-05T11:39:36.465Z,44.54
2023-07-05T11:44:31.046Z,45.33
2023-07-05T11:49:25.508Z,46.70
2023-07-05T11:54:20.740Z,46.09
2023-07-05T11:59:17.079Z,47.78
2023-07-05T12:04:14.799Z,47.21
2023-07-05T12:09:12.496Z,46.95
2023-07-05T12:14:12.933Z,46.72
2023-07-05T12:19:07.516Z,46.43
2023-07-05T12:23:59.475Z,45.48
2023-07-05T12:28:52.697Z,43.90
2023-07-05T12:33:54.476Z,45.84
2023-07-05T12:38:48.380Z,47.02
2023-07-05T12:43:40.140Z,47.46
2023-07-05T12:48:31.815Z,46.38
2023-07-05T12:53:24.460Z,46.62
2023-07-05T12:58:16.318Z,47.48
2023-07-05T13:03:16.084Z,48.08
2023-07-05T13:08:10.463Z,47.90
2023-07-05T13:13:02.192Z,48.85
2023-07-05T13:17:53.951Z,48.42
2023-07-05T13:22:50.874Z,47.59
2023-07-05T13:27:43.646Z,47.10
2023-07-05T13:32:44.666Z,46.83
2023-07-05T13:37:36.605Z,46.16
2023-07-05T13:42:28.250Z,46.14
2023-07-05T13:47:19.888Z,45.80
2023-07-05T13:52:20.461Z,46.65
2023-07-05T13:57:20.089Z,47.32
2023-07-05T14:02:33.272Z,47.75
2023-07-05T14:07:25.484Z,50.05
2023-07-05T14:12:18.928Z,52.09
2023-07-05T14:17:19.360Z,54.86
2023-07-05T14:22:19.975Z,54.79
2023-07-05T14:27:25.151Z,54.73
2023-07-05T14:32:17.336Z,53.55
2023-07-05T14:37:09.182Z,53.18
2023-07-05T14:42:02.157Z,53.21
2023-07-05T14:46:53.962Z,52.95
2023-07-05T14:51:46.096Z,49.70
2023-07-05T14:56:38.019Z,50.18
2023-07-05T15:01:31.231Z,50.34
2023-07-05T15:06:22.908Z,50.64
2023-07-05T15:11:14.962Z,50.97
2023-07-05T15:16:06.701Z,51.91
2023-07-05T15:20:58.662Z,49.89
2023-07-05T15:25:56.880Z,49.21
2023-07-05T15:30:49.199Z,47.33
2023-07-05T15:35:41.535Z,48.83
2023-07-05T15:40:33.325Z,48.16
2023-07-05T15:45:28.754Z,48.52
2023-07-05T15:50:21.975Z,47.80
2023-07-05T15:55:14.111Z,48.22
2023-07-05T16:00:09.940Z,49.27
2023-07-05T16:05:02.087Z,48.68
2023-07-05T16:09:55.328Z,49.29
2023-07-05T16:14:47.003Z,49.79
2023-07-05T16:19:38.763Z,50.13
2023-07-05T16:24:30.487Z,52.34
2023-07-05T16:29:22.909Z,51.70
2023-07-05T16:34:15.982Z,51.57
2023-07-05T16:39:09.863Z,50.54
2023-07-05T16:44:03.969Z,51.28
2023-07-05T16:48:56.041Z,50.43
2023-07-05T16:53:47.831Z,49.50
2023-07-05T16:58:40.074Z,50.00
2023-07-05T17:03:33.431Z,50.68
2023-07-05T17:08:28.781Z,50.84
2023-07-05T17:13:20.523Z,50.04
2023-07-05T17:18:12.455Z,50.51
2023-07-05T17:23:05.365Z,50.71
2023-07-05T17:27:57.143Z,50.80
2023-07-05T17:32:49.074Z,51.40
2023-07-05T17:37:41.577Z,51.94
2023-07-05T17:42:34.717Z,52.47
2023-07-05T17:47:27.354Z,53.02
2023-07-05T17:52:18.983Z,53.44
2023-07-05T17:57:10.705Z,53.34
2023-07-05T18:02:03.587Z,53.61
2023-07-05T18:06:55.454Z,53.45
2023-07-05T18:11:47.115Z,53.18
2023-07-05T18:16:39.087Z,53.30
2023-07-05T18:21:32.191Z,53.47
2023-07-05T18:26:24.548Z,53.97
2023-07-05T18:31:16.207Z,55.43
2023-07-05T18:36:08.160Z,55.56
2023-07-05T18:41:05.504Z,56.24
2023-07-05T18:45:59.608Z,56.30
2023-07-05T18:50:53.820Z,56.61
2023-07-05T18:55:57.340Z,57.30
2023-07-05T19:00:55.750Z,58.14
2023-07-05T19:05:47.470Z,58.74
2023-07-05T19:10:39.140Z,59.21
2023-07-05T19:15:30.827Z,58.42
2023-07-05T19:20:22.451Z,58.57
2023-07-05T19:25:14.116Z,58.93
2023-07-05T19:30:09.153Z,59.28
2023-07-05T19:35:00.941Z,59.75
2023-07-05T19:39:52.687Z,60.16
2023-07-05T19:44:44.358Z,60.63
2023-07-05T19:49:36.088Z,61.25
2023-07-05T19:54:28.261Z,61.77
2023-07-05T19:59:20.105Z,62.32
2023-07-05T20:04:11.829Z,63.02
2023-07-05T20:09:06.739Z,63.75
2023-07-05T20:13:58.455Z,64.11
2023-07-05T20:18:50.349Z,64.76
2023-07-05T20:23:43.844Z,65.35
2023-07-05T20:28:35.667Z,65.59
2023-07-05T20:33:28.669Z,65.94
2023-07-05T20:38:21.130Z,66.22
2023-07-05T20:43:14.507Z,66.60
2023-07-05T20:48:06.187Z,67.28
2023-07-05T20:53:00.179Z,66.92
2023-07-05T20:57:52.305Z,67.40
2023-07-05T21:02:45.061Z,66.70
2023-07-05T21:07:36.901Z,67.39
2023-07-05T21:12:28.632Z,67.75
2023-07-05T21:17:20.311Z,67.78
2023-07-05T21:22:12.173Z,68.08
2023-07-05T21:27:04.784Z,67.70
2023-07-05T21:31:56.555Z,68.15
2023-07-05T21:36:48.294Z,68.67
2023-07-05T21:41:40.091Z,68.92
2023-07-05T21:46:31.814Z,69.02
2023-07-05T21:51:24.343Z,68.99
2023-07-05T21:56:16.814Z,69.79
2023-07-05T22:01:10.039Z,71.18
2023-07-05T22:06:04.785Z,72.73
2023-07-05T22:10:56.825Z,72.85
2023-07-05T22:15:49.503Z,73.84
2023-07-05T22:20:42.385Z,73.70
2023-07-05T22:25:34.083Z,73.71
2023-07-05T22:30:25.730Z,73.55
2023-07-05T22:35:17.582Z,73.86
2023-07-05T22:40:13.769Z,73.61
2023-07-05T22:45:06.673Z,73.88
2023-07-05T22:49:58.357Z,72.99
2023-07-05T22:54:50.013Z,72.98
2023-07-05T22:59:42.763Z,73.41
2023-07-05T23:04:34.460Z,73.13
2023-07-05T23:09:26.332Z,73.17
2023-07-05T23:14:18.982Z,73.38
2023-07-05T23:19:10.652Z,74.33
2023-07-05T23:24:02.313Z,73.76
2023-07-05T23:28:55.130Z,73.98
2023-07-05T23:33:50.061Z,74.12
2023-07-05T23:38:41.735Z,74.53
2023-07-05T23:43:34.708Z,74.75
2023-07-05T23:48:30.085Z,75.17
2023-07-05T23:53:22.059Z,75.40
2023-07-05T23:58:15.781Z,75.84
