createdAt,value
2022-10-17T00:02:26.595Z,12.20
2022-10-17T00:04:53.637Z,12.20
2022-10-17T00:07:20.620Z,12.10
2022-10-17T00:09:47.729Z,12.10
2022-10-17T00:12:14.764Z,12.10
2022-10-17T00:14:41.816Z,12.10
2022-10-17T00:17:09.143Z,12.10
2022-10-17T00:19:36.251Z,12.10
2022-10-17T00:22:03.325Z,12.10
2022-10-17T00:24:31.978Z,12.10
2022-10-17T00:26:59.025Z,12.00
2022-10-17T00:29:26.208Z,11.90
2022-10-17T00:31:57.462Z,11.90
2022-10-17T00:34:25.506Z,11.90
2022-10-17T00:36:53.024Z,12.00
2022-10-17T00:39:20.851Z,12.00
2022-10-17T00:41:47.906Z,12.00
2022-10-17T00:44:59.123Z,11.90
2022-10-17T00:47:26.376Z,11.80
2022-10-17T00:49:53.456Z,11.70
2022-10-17T00:52:24.525Z,11.60
2022-10-17T00:55:14.511Z,11.60
2022-10-17T00:57:43.084Z,11.70
2022-10-17T01:00:11.566Z,11.70
2022-10-17T01:02:39.546Z,11.60
2022-10-17T01:05:08.095Z,11.60
2022-10-17T01:07:37.308Z,11.50
2022-10-17T01:10:06.298Z,11.60
2022-10-17T01:13:00.537Z,11.60
2022-10-17T01:16:04.253Z,11.50
2022-10-17T01:19:07.330Z,11.60
2022-10-17T01:22:23.204Z,11.60
2022-10-17T01:25:23.732Z,11.50
2022-10-17T01:28:32.750Z,11.70
2022-10-17T01:31:23.653Z,11.80
2022-10-17T01:34:22.302Z,11.80
2022-10-17T01:37:02.406Z,11.90
2022-10-17T01:39:52.071Z,11.90
2022-10-17T01:42:48.386Z,11.90
2022-10-17T01:45:27.932Z,11.90
2022-10-17T01:47:57.794Z,12.00
2022-10-17T01:50:39.428Z,12.10
2022-10-17T01:53:15.380Z,12.00
2022-10-17T01:55:45.841Z,11.90
2022-10-17T01:58:30.680Z,12.00
2022-10-17T02:01:01.586Z,11.90
2022-10-17T02:03:34.606Z,11.70
2022-10-17T02:06:02.084Z,11.70
2022-10-17T02:08:46.362Z,11.70
2022-10-17T02:11:22.315Z,11.70
2022-10-17T02:14:17.443Z,11.70
2022-10-17T02:17:42.947Z,11.70
2022-10-17T02:20:37.765Z,11.70
2022-10-17T02:23:28.014Z,11.70
2022-10-17T02:26:12.201Z,11.60
2022-10-17T02:28:57.113Z,11.60
2022-10-17T02:31:31.857Z,11.60
2022-10-17T02:34:02.888Z,11.50
2022-10-17T02:36:36.135Z,11.60
2022-10-17T02:39:05.350Z,11.60
2022-10-17T02:41:34.195Z,11.60
2022-10-17T02:44:03.830Z,11.60
2022-10-17T02:46:31.960Z,11.60
2022-10-17T02:49:09.317Z,11.70
2022-10-17T02:52:08.436Z,11.70
2022-10-17T02:54:56.366Z,11.70
2022-10-17T02:57:56.176Z,11.70
2022-10-17T03:00:25.509Z,11.70
2022-10-17T03:02:54.484Z,11.70
2022-10-17T03:05:24.853Z,11.60
2022-10-17T03:07:52.862Z,11.60
2022-10-17T03:10:20.554Z,11.60
2022-10-17T03:12:48.103Z,11.60
2022-10-17T03:15:15.650Z,11.60
2022-10-17T03:17:43.484Z,11.60
2022-10-17T03:20:11.950Z,11.50
2022-10-17T03:22:39.010Z,11.50
2022-10-17T03:25:06.974Z,11.70
2022-10-17T03:27:36.163Z,11.70
2022-10-17T03:30:03.804Z,11.60
2022-10-17T03:32:34.433Z,11.70
2022-10-17T03:35:01.954Z,11.70
2022-10-17T03:37:29.503Z,11.70
2022-10-17T03:39:56.804Z,11.70
2022-10-17T03:42:24.240Z,11.70
2022-10-17T03:44:51.699Z,11.80
2022-10-17T03:47:19.047Z,11.80
2022-10-17T03:49:47.044Z,11.80
2022-10-17T03:52:16.103Z,11.80
2022-10-17T03:54:43.503Z,11.90
2022-10-17T03:57:10.904Z,11.80
2022-10-17T03:59:38.054Z,11.80
2022-10-17T04:02:11.055Z,11.80
2022-10-17T04:04:38.336Z,11.80
2022-10-17T04:07:05.813Z,11.80
2022-10-17T04:09:35.887Z,11.80
2022-10-17T04:12:09.533Z,11.80
2022-10-17T04:14:38.679Z,11.80
2022-10-17T04:17:05.702Z,11.90
2022-10-17T04:19:34.380Z,11.90
2022-10-17T04:22:03.516Z,11.90
2022-10-17T04:24:33.980Z,11.80
2022-10-17T04:27:05.839Z,11.80
2022-10-17T04:29:37.253Z,11.80
2022-10-17T04:32:10.623Z,11.90
2022-10-17T04:34:56.000Z,11.90
2022-10-17T04:37:25.081Z,11.80
2022-10-17T04:39:54.674Z,11.80
2022-10-17T04:42:22.204Z,11.90
2022-10-17T04:44:52.104Z,11.80
2022-10-17T04:47:19.523Z,11.80
2022-10-17T04:49:46.949Z,11.70
2022-10-17T04:52:16.508Z,11.60
2022-10-17T04:54:45.389Z,11.70
2022-10-17T04:57:14.359Z,11.70
2022-10-17T04:59:44.831Z,11.70
2022-10-17T05:02:41.221Z,11.70
2022-10-17T05:05:10.034Z,11.80
2022-10-17T05:07:41.057Z,11.70
2022-10-17T05:10:12.801Z,11.80
2022-10-17T05:12:44.243Z,11.80
2022-10-17T05:15:12.824Z,11.80
2022-10-17T05:17:41.492Z,11.90
2022-10-17T05:20:10.040Z,11.80
2022-10-17T05:22:41.163Z,11.80
2022-10-17T05:25:11.476Z,11.80
2022-10-17T05:27:38.812Z,11.80
2022-10-17T05:30:07.049Z,11.70
2022-10-17T05:32:36.165Z,11.80
2022-10-17T05:35:04.501Z,11.80
2022-10-17T05:37:33.056Z,11.90
2022-10-17T05:40:02.047Z,11.80
2022-10-17T05:42:31.034Z,11.90
2022-10-17T05:44:58.847Z,11.70
2022-10-17T05:47:27.326Z,11.70
2022-10-17T05:49:54.650Z,11.70
2022-10-17T05:52:28.393Z,11.70
2022-10-17T05:55:13.490Z,11.70
2022-10-17T05:57:40.862Z,11.70
2022-10-17T06:00:14.127Z,11.70
2022-10-17T06:02:48.605Z,11.60
2022-10-17T06:05:18.204Z,11.60
2022-10-17T06:07:45.317Z,11.70
2022-10-17T06:10:16.591Z,11.70
2022-10-17T06:12:44.559Z,11.70
2022-10-17T06:15:13.141Z,11.70
2022-10-17T06:17:43.360Z,11.70
2022-10-17T06:20:12.021Z,11.70
2022-10-17T06:22:39.163Z,11.80
2022-10-17T06:25:12.243Z,11.90
2022-10-17T06:27:39.411Z,12.00
2022-10-17T06:30:07.519Z,11.90
2022-10-17T06:32:34.587Z,12.00
2022-10-17T06:35:01.808Z,12.10
2022-10-17T06:37:36.579Z,12.10
2022-10-17T06:40:09.420Z,12.10
2022-10-17T06:42:39.236Z,12.00
2022-10-17T06:45:29.510Z,12.00
2022-10-17T06:48:17.080Z,12.10
2022-10-17T06:50:52.080Z,12.10
2022-10-17T06:53:22.842Z,12.20
2022-10-17T06:56:03.330Z,11.90
2022-10-17T06:58:54.175Z,11.80
2022-10-17T07:01:34.438Z,11.90
2022-10-17T07:04:04.057Z,11.90
2022-10-17T07:06:32.369Z,11.90
2022-10-17T07:09:07.197Z,11.90
2022-10-17T07:11:37.081Z,12.00
2022-10-17T07:14:04.211Z,11.80
2022-10-17T07:16:31.553Z,11.60
2022-10-17T07:19:17.669Z,11.80
2022-10-17T07:21:45.296Z,11.90
2022-10-17T07:24:13.354Z,11.90
2022-10-17T07:26:44.329Z,11.80
2022-10-17T07:29:11.892Z,11.80
2022-10-17T07:32:08.725Z,11.80
2022-10-17T07:34:36.810Z,11.90
2022-10-17T07:37:07.030Z,11.90
2022-10-17T07:39:35.985Z,12.10
2022-10-17T07:42:05.305Z,12.30
2022-10-17T07:44:32.796Z,12.40
2022-10-17T07:47:00.115Z,12.10
2022-10-17T07:49:27.436Z,11.90
2022-10-17T07:51:54.726Z,12.10
2022-10-17T07:54:21.970Z,12.30
2022-10-17T07:56:50.997Z,12.30
2022-10-17T07:59:19.245Z,12.20
2022-10-17T08:01:46.390Z,12.30
2022-10-17T08:04:13.717Z,12.20
2022-10-17T08:06:40.920Z,12.10
2022-10-17T08:09:08.252Z,12.40
2022-10-17T08:11:36.645Z,12.70
2022-10-17T08:14:03.765Z,12.50
2022-10-17T08:16:31.122Z,12.50
2022-10-17T08:18:58.287Z,12.50
2022-10-17T08:21:25.412Z,12.40
2022-10-17T08:23:52.685Z,12.40
2022-10-17T08:26:20.293Z,12.50
2022-10-17T08:28:48.187Z,12.50
2022-10-17T08:31:20.033Z,12.50
2022-10-17T08:33:48.661Z,12.80
2022-10-17T08:36:18.777Z,12.90
2022-10-17T08:38:51.625Z,13.30
2022-10-17T08:41:46.623Z,13.60
2022-10-17T08:44:57.943Z,13.20
2022-10-17T08:47:35.405Z,13.50
2022-10-17T08:50:10.697Z,13.70
2022-10-17T08:52:49.466Z,14.10
2022-10-17T08:55:45.416Z,13.90
2022-10-17T08:58:29.157Z,13.70
2022-10-17T09:01:37.793Z,14.30
2022-10-17T09:04:43.892Z,14.70
2022-10-17T09:07:38.660Z,14.70
2022-10-17T09:10:38.085Z,15.00
2022-10-17T09:13:25.309Z,15.60
2022-10-17T09:16:32.678Z,16.20
2022-10-17T09:19:19.724Z,16.50
2022-10-17T09:22:10.110Z,17.20
2022-10-17T09:24:55.618Z,17.40
2022-10-17T09:27:50.961Z,17.50
2022-10-17T09:30:44.770Z,17.80
2022-10-17T09:33:34.370Z,18.10
2022-10-17T09:36:36.299Z,18.30
2022-10-17T09:39:23.301Z,18.20
2022-10-17T09:41:53.423Z,17.90
2022-10-17T09:44:34.296Z,18.70
2022-10-17T09:47:19.375Z,18.70
2022-10-17T09:49:48.708Z,18.80
2022-10-17T09:52:38.098Z,18.50
2022-10-17T09:55:37.638Z,19.30
2022-10-17T09:58:07.001Z,20.00
2022-10-17T10:00:40.447Z,19.80
2022-10-17T10:03:24.838Z,20.10
2022-10-17T10:06:21.863Z,20.90
2022-10-17T10:08:58.768Z,20.00
2022-10-17T10:11:45.523Z,20.10
2022-10-17T10:14:20.339Z,19.70
2022-10-17T10:16:48.369Z,18.90
2022-10-17T10:19:38.710Z,19.00
2022-10-17T10:22:35.165Z,20.50
2022-10-17T10:25:15.740Z,21.20
2022-10-17T10:27:45.762Z,21.40
2022-10-17T10:30:28.771Z,22.10
2022-10-17T10:33:02.902Z,22.10
2022-10-17T10:35:36.253Z,22.30
2022-10-17T10:38:10.752Z,22.70
2022-10-17T10:41:08.008Z,22.80
2022-10-17T10:43:45.431Z,22.30
2022-10-17T10:46:21.129Z,22.30
2022-10-17T10:49:00.293Z,22.10
2022-10-17T10:51:40.305Z,22.90
2022-10-17T10:54:25.275Z,22.90
2022-10-17T10:56:55.126Z,24.20
2022-10-17T10:59:43.230Z,24.10
2022-10-17T11:02:53.020Z,24.40
2022-10-17T11:05:55.212Z,25.00
2022-10-17T11:08:40.669Z,25.10
2022-10-17T11:11:19.652Z,24.20
2022-10-17T11:14:02.031Z,24.30
2022-10-17T11:16:40.050Z,24.00
2022-10-17T11:19:37.495Z,24.00
2022-10-17T11:22:29.416Z,23.40
2022-10-17T11:25:20.381Z,23.00
2022-10-17T11:27:47.548Z,22.90
2022-10-17T11:30:16.470Z,24.20
2022-10-17T11:32:49.128Z,25.10
2022-10-17T11:35:28.732Z,25.70
2022-10-17T11:38:25.647Z,26.00
2022-10-17T11:40:57.283Z,26.70
2022-10-17T11:43:58.992Z,27.60
2022-10-17T11:46:28.329Z,28.20
2022-10-17T11:49:15.058Z,26.30
2022-10-17T11:52:05.684Z,27.50
2022-10-17T11:54:41.993Z,27.70
2022-10-17T11:57:57.814Z,27.50
2022-10-17T12:01:01.204Z,27.70
2022-10-17T12:03:59.629Z,29.00
2022-10-17T12:06:56.640Z,26.50
2022-10-17T12:09:38.704Z,27.10
2022-10-17T12:12:05.948Z,29.70
2022-10-17T12:14:43.891Z,30.30
2022-10-17T12:17:47.225Z,30.80
2022-10-17T12:20:30.510Z,30.50
2022-10-17T12:23:06.250Z,30.10
2022-10-17T12:28:19.265Z,30.80
2022-10-17T12:31:00.932Z,30.50
2022-10-17T12:33:49.800Z,31.30
2022-10-17T12:36:40.377Z,31.30
2022-10-17T12:39:48.896Z,30.90
2022-10-17T12:42:32.962Z,30.90
2022-10-17T12:45:00.053Z,29.60
2022-10-17T12:47:39.225Z,30.60
2022-10-17T12:50:46.693Z,32.40
2022-10-17T12:53:19.412Z,33.60
2022-10-17T12:55:47.828Z,32.40
2022-10-17T12:58:16.895Z,33.40
2022-10-17T13:01:22.737Z,33.70
2022-10-17T13:03:47.070Z,33.20
2022-10-17T13:06:22.145Z,33.50
2022-10-17T13:08:59.764Z,33.60
2022-10-17T13:11:33.606Z,32.70
2022-10-17T13:14:03.775Z,31.40
2022-10-17T13:16:41.542Z,31.00
2022-10-17T13:19:42.167Z,31.80
2022-10-17T13:22:18.022Z,34.00
2022-10-17T13:24:45.452Z,34.10
2022-10-17T13:27:30.088Z,33.60
2022-10-17T13:29:58.692Z,33.80
2022-10-17T13:32:27.811Z,32.30
2022-10-17T13:35:13.046Z,31.00
2022-10-17T13:37:42.117Z,32.40
2022-10-17T13:42:53.825Z,34.30
2022-10-17T13:45:33.406Z,33.30
2022-10-17T13:48:04.286Z,33.80
2022-10-17T13:50:45.527Z,30.80
2022-10-17T13:53:35.534Z,32.70
2022-10-17T13:56:29.910Z,33.60
2022-10-17T13:59:05.164Z,31.60
2022-10-17T14:01:33.066Z,33.10
2022-10-17T14:04:09.261Z,32.80
2022-10-17T14:06:49.779Z,34.00
2022-10-17T14:09:25.861Z,33.50
2022-10-17T14:12:25.609Z,32.20
2022-10-17T14:15:11.004Z,33.30
2022-10-17T14:17:39.863Z,34.10
2022-10-17T14:23:21.845Z,35.40
2022-10-17T14:25:45.233Z,33.30
2022-10-17T14:28:17.013Z,33.50
2022-10-17T14:31:02.182Z,34.20
2022-10-17T14:33:32.070Z,34.60
2022-10-17T14:36:01.004Z,34.90
2022-10-17T14:38:29.962Z,33.90
2022-10-17T14:41:41.466Z,33.60
2022-10-17T14:44:06.698Z,33.10
2022-10-17T14:46:36.736Z,33.50
2022-10-17T14:49:19.447Z,33.60
2022-10-17T14:52:11.416Z,33.40
2022-10-17T14:54:44.399Z,34.30
2022-10-17T14:57:27.148Z,33.60
2022-10-17T14:59:56.329Z,33.40
2022-10-17T15:02:28.294Z,33.90
2022-10-17T15:04:55.907Z,34.40
2022-10-17T15:07:23.990Z,34.60
2022-10-17T15:09:53.598Z,34.30
2022-10-17T15:12:25.175Z,33.90
2022-10-17T15:14:53.619Z,33.70
2022-10-17T15:17:31.510Z,31.00
2022-10-17T15:19:59.213Z,29.70
2022-10-17T15:22:26.750Z,31.40
2022-10-17T15:24:53.878Z,31.70
2022-10-17T15:27:25.271Z,33.20
2022-10-17T15:29:53.190Z,32.70
2022-10-17T15:32:20.417Z,32.60
2022-10-17T15:34:47.564Z,32.10
2022-10-17T15:37:24.096Z,31.20
2022-10-17T15:39:54.917Z,32.30
2022-10-17T15:42:26.786Z,31.80
2022-10-17T15:44:54.969Z,31.10
2022-10-17T15:47:35.724Z,31.00
2022-10-17T15:50:04.902Z,30.10
2022-10-17T15:52:32.041Z,30.00
2022-10-17T15:55:02.417Z,29.70
2022-10-17T15:57:38.372Z,28.90
2022-10-17T16:00:16.393Z,28.60
2022-10-17T16:02:46.174Z,27.50
2022-10-17T16:05:26.133Z,26.90
2022-10-17T16:07:54.413Z,26.60
2022-10-17T16:10:22.763Z,25.60
2022-10-17T16:12:50.716Z,24.40
2022-10-17T16:15:23.237Z,23.40
2022-10-17T16:17:54.438Z,22.80
2022-10-17T16:20:23.000Z,22.30
2022-10-17T16:22:50.220Z,21.90
2022-10-17T16:25:21.371Z,21.50
2022-10-17T16:27:50.525Z,21.20
2022-10-17T16:30:18.773Z,20.70
2022-10-17T16:32:46.448Z,20.50
2022-10-17T16:35:20.496Z,20.30
2022-10-17T16:37:47.781Z,20.00
2022-10-17T16:40:15.595Z,19.80
2022-10-17T16:42:42.926Z,19.70
2022-10-17T16:45:16.200Z,19.50
2022-10-17T16:47:43.282Z,19.30
2022-10-17T16:50:10.835Z,19.20
2022-10-17T16:52:37.967Z,19.10
2022-10-17T16:55:05.658Z,19.00
2022-10-17T16:57:33.369Z,18.80
2022-10-17T17:00:00.653Z,18.80
2022-10-17T17:02:27.658Z,19.00
2022-10-17T17:04:54.661Z,18.90
2022-10-17T17:07:24.140Z,18.80
2022-10-17T17:09:51.704Z,18.60
2022-10-17T17:12:18.778Z,18.60
2022-10-17T17:14:45.895Z,18.70
2022-10-17T17:17:19.687Z,18.50
2022-10-17T17:19:57.943Z,18.30
2022-10-17T17:22:25.309Z,18.30
2022-10-17T17:24:52.341Z,18.30
2022-10-17T17:27:21.610Z,18.20
2022-10-17T17:29:48.659Z,18.10
2022-10-17T17:32:16.050Z,18.00
2022-10-17T17:34:43.421Z,17.80
2022-10-17T17:37:10.678Z,17.70
2022-10-17T17:39:37.837Z,17.80
2022-10-17T17:42:05.196Z,17.70
2022-10-17T17:44:32.595Z,17.70
2022-10-17T17:46:59.888Z,17.60
2022-10-17T17:49:27.017Z,17.50
2022-10-17T17:51:54.394Z,17.40
2022-10-17T17:54:21.429Z,17.40
2022-10-17T17:56:48.608Z,17.50
2022-10-17T17:59:15.868Z,17.50
2022-10-17T18:01:43.577Z,17.40
2022-10-17T18:04:12.358Z,17.20
2022-10-17T18:06:39.763Z,17.10
2022-10-17T18:09:08.179Z,17.10
2022-10-17T18:11:36.885Z,17.00
2022-10-17T18:14:06.750Z,17.10
2022-10-17T18:16:36.038Z,17.10
2022-10-17T18:19:09.436Z,17.10
2022-10-17T18:21:37.413Z,17.00
2022-10-17T18:24:05.485Z,17.00
2022-10-17T18:26:33.261Z,16.80
2022-10-17T18:29:00.359Z,16.70
2022-10-17T18:31:29.256Z,16.70
2022-10-17T18:33:57.979Z,16.70
2022-10-17T18:36:26.320Z,16.60
2022-10-17T18:38:54.510Z,16.60
2022-10-17T18:41:24.994Z,16.60
2022-10-17T18:43:53.985Z,16.60
2022-10-17T18:46:26.387Z,16.50
2022-10-17T18:48:53.903Z,16.40
2022-10-17T18:51:23.953Z,16.40
2022-10-17T18:53:53.413Z,16.50
2022-10-17T18:56:22.314Z,16.40
2022-10-17T18:58:49.512Z,16.20
2022-10-17T19:01:20.138Z,16.10
2022-10-17T19:03:50.151Z,16.10
2022-10-17T19:06:19.934Z,16.10
2022-10-17T19:08:47.846Z,16.10
2022-10-17T19:11:24.070Z,16.10
2022-10-17T19:13:51.884Z,16.00
2022-10-17T19:16:22.180Z,15.90
2022-10-17T19:18:55.931Z,15.80
2022-10-17T19:21:23.870Z,15.90
2022-10-17T19:23:56.421Z,15.80
2022-10-17T19:26:24.637Z,15.80
2022-10-17T19:28:53.588Z,15.80
2022-10-17T19:31:26.565Z,15.70
2022-10-17T19:33:55.817Z,15.80
2022-10-17T19:36:28.896Z,15.80
2022-10-17T19:39:00.193Z,15.70
2022-10-17T19:41:28.172Z,15.50
2022-10-17T19:43:55.513Z,15.50
2022-10-17T19:46:25.327Z,15.50
2022-10-17T19:48:53.660Z,15.40
2022-10-17T19:51:24.728Z,15.40
2022-10-17T19:53:53.055Z,15.40
2022-10-17T19:56:25.171Z,15.20
2022-10-17T19:58:54.427Z,15.30
2022-10-17T20:01:27.922Z,15.20
2022-10-17T20:03:56.207Z,15.10
2022-10-17T20:06:23.603Z,15.10
2022-10-17T20:08:51.027Z,15.10
2022-10-17T20:11:23.772Z,15.10
2022-10-17T20:13:51.851Z,15.10
2022-10-17T20:16:23.570Z,15.00
2022-10-17T20:18:51.957Z,15.00
2022-10-17T20:21:22.441Z,15.00
2022-10-17T20:23:50.658Z,15.00
2022-10-17T20:26:38.783Z,14.90
2022-10-17T20:29:11.685Z,14.90
2022-10-17T20:31:40.269Z,14.90
2022-10-17T20:34:08.436Z,14.80
2022-10-17T20:36:37.706Z,14.80
2022-10-17T20:39:05.982Z,14.70
2022-10-17T20:41:33.700Z,14.70
2022-10-17T20:44:00.999Z,14.70
2022-10-17T20:46:37.245Z,14.80
2022-10-17T20:49:09.039Z,14.80
2022-10-17T20:51:36.672Z,14.80
2022-10-17T20:54:04.836Z,14.80
2022-10-17T20:56:34.015Z,14.70
2022-10-17T20:59:04.916Z,14.60
2022-10-17T21:01:33.927Z,14.60
2022-10-17T21:04:21.342Z,14.50
2022-10-17T21:06:49.583Z,14.40
2022-10-17T21:09:16.872Z,14.40
2022-10-17T21:11:44.103Z,14.40
2022-10-17T21:14:12.266Z,14.30
2022-10-17T21:16:41.567Z,14.40
2022-10-17T21:19:11.206Z,14.40
2022-10-17T21:21:41.775Z,14.40
2022-10-17T21:24:14.503Z,14.40
2022-10-17T21:26:43.687Z,14.30
2022-10-17T21:29:12.536Z,14.20
2022-10-17T21:31:42.312Z,14.20
2022-10-17T21:34:36.946Z,14.20
2022-10-17T21:37:05.136Z,14.20
2022-10-17T21:39:32.701Z,14.20
2022-10-17T21:42:00.232Z,14.10
2022-10-17T21:44:28.143Z,14.10
2022-10-17T21:46:56.068Z,14.10
2022-10-17T21:49:25.313Z,14.10
2022-10-17T21:51:53.451Z,14.10
2022-10-17T21:54:21.543Z,14.10
2022-10-17T21:56:49.125Z,14.10
2022-10-17T21:59:16.518Z,14.00
2022-10-17T22:01:45.816Z,13.90
2022-10-17T22:04:16.066Z,13.90
2022-10-17T22:06:45.530Z,13.90
2022-10-17T22:09:21.973Z,13.80
2022-10-17T22:11:52.061Z,13.80
2022-10-17T22:14:21.240Z,13.80
2022-10-17T22:16:49.470Z,13.80
2022-10-17T22:19:20.252Z,14.00
2022-10-17T22:21:47.749Z,14.00
2022-10-17T22:24:16.989Z,14.00
2022-10-17T22:26:45.212Z,14.00
2022-10-17T22:29:13.375Z,14.00
2022-10-17T22:31:40.754Z,13.90
2022-10-17T22:34:08.805Z,13.80
2022-10-17T22:36:36.456Z,13.90
2022-10-17T22:39:04.945Z,14.00
2022-10-17T22:41:32.001Z,13.90
2022-10-17T22:43:59.356Z,13.80
2022-10-17T22:46:26.602Z,13.70
2022-10-17T22:48:53.881Z,13.70
2022-10-17T22:51:21.150Z,13.80
2022-10-17T22:53:48.676Z,13.70
2022-10-17T22:56:20.447Z,13.70
2022-10-17T22:58:48.116Z,13.70
2022-10-17T23:01:21.264Z,13.70
2022-10-17T23:03:49.339Z,13.70
2022-10-17T23:06:17.206Z,13.80
2022-10-17T23:08:44.986Z,13.80
2022-10-17T23:11:12.468Z,13.80
2022-10-17T23:13:41.151Z,13.90
2022-10-17T23:16:09.240Z,13.90
2022-10-17T23:18:37.864Z,13.80
2022-10-17T23:21:05.559Z,13.90
2022-10-17T23:23:33.019Z,13.90
2022-10-17T23:26:05.789Z,14.00
2022-10-17T23:28:35.990Z,14.00
2022-10-17T23:31:14.684Z,14.00
2022-10-17T23:33:42.772Z,14.00
2022-10-17T23:36:11.578Z,14.00
2022-10-17T23:38:40.350Z,14.00
2022-10-17T23:41:07.817Z,14.10
2022-10-17T23:43:35.614Z,14.20
2022-10-17T23:46:03.931Z,14.10
2022-10-17T23:48:31.497Z,13.90
2022-10-17T23:50:58.800Z,13.80
2022-10-17T23:53:26.521Z,13.80
2022-10-17T23:55:53.850Z,13.80
2022-10-17T23:58:21.162Z,13.80
