createdAt,value
2023-01-17T04:58:45.570Z,100.00
2023-01-17T05:01:49.342Z,100.00
2023-01-17T05:04:51.461Z,100.00
2023-01-17T05:07:58.707Z,100.00
2023-01-17T05:11:00.928Z,100.00
2023-01-17T05:14:03.367Z,100.00
2023-01-17T05:17:05.511Z,100.00
2023-01-17T05:20:08.886Z,100.00
2023-01-17T05:23:11.553Z,100.00
2023-01-17T05:26:14.135Z,100.00
2023-01-17T05:29:16.251Z,100.00
2023-01-17T05:32:18.632Z,100.00
2023-01-17T05:35:26.978Z,100.00
2023-01-17T05:38:29.716Z,100.00
2023-01-17T05:41:31.846Z,100.00
2023-01-17T05:44:34.262Z,100.00
2023-01-17T05:47:36.404Z,100.00
2023-01-17T05:50:38.822Z,100.00
2023-01-17T05:53:40.979Z,100.00
2023-01-17T05:56:43.776Z,100.00
2023-01-17T05:59:45.982Z,100.00
2023-01-17T06:02:49.401Z,100.00
2023-01-17T06:05:51.829Z,100.00
2023-01-17T06:08:53.918Z,100.00
2023-01-17T06:11:56.275Z,100.00
2023-01-17T06:14:58.398Z,100.00
2023-01-17T06:18:08.312Z,100.00
2023-01-17T06:21:10.530Z,100.00
2023-01-17T06:24:13.229Z,100.00
2023-01-17T06:27:15.518Z,100.00
2023-01-17T06:30:18.139Z,100.00
2023-01-17T06:33:20.261Z,100.00
2023-01-17T06:36:24.276Z,100.00
2023-01-17T06:39:26.407Z,100.00
2023-01-17T06:42:28.789Z,100.00
2023-01-17T06:45:33.279Z,100.00
2023-01-17T06:48:35.639Z,100.00
2023-01-17T06:51:37.768Z,100.00
2023-01-17T06:54:40.133Z,100.00
2023-01-17T06:57:42.253Z,100.00
2023-01-17T07:00:44.777Z,100.00
2023-01-17T07:03:46.955Z,100.00
2023-01-17T07:06:49.358Z,100.00
2023-01-17T07:09:51.485Z,100.00
2023-01-17T07:12:59.631Z,100.00
2023-01-17T07:16:02.265Z,100.00
2023-01-17T07:19:05.122Z,100.00
2023-01-17T07:22:07.209Z,100.00
2023-01-17T07:25:09.765Z,100.00
2023-01-17T07:28:11.877Z,100.00
2023-01-17T07:31:14.374Z,100.00
2023-01-17T07:34:16.616Z,100.00
2023-01-17T07:37:20.011Z,100.00
2023-01-17T07:40:23.033Z,100.00
2023-01-17T07:43:25.608Z,100.00
2023-01-17T07:46:28.774Z,100.00
2023-01-17T07:49:31.126Z,100.00
2023-01-17T07:52:33.426Z,100.00
2023-01-17T07:55:35.936Z,100.00
2023-01-17T07:58:38.146Z,100.00
2023-01-17T08:01:40.670Z,100.00
2023-01-17T08:04:43.163Z,100.00
2023-01-17T08:07:45.288Z,100.00
2023-01-17T08:10:47.741Z,100.00
2023-01-17T08:13:49.928Z,100.00
2023-01-17T08:16:52.936Z,100.00
2023-01-17T08:19:55.459Z,100.00
2023-01-17T08:22:58.115Z,100.00
2023-01-17T08:26:01.609Z,100.00
2023-01-17T08:29:04.007Z,100.00
2023-01-17T08:32:06.666Z,100.00
2023-01-17T08:35:09.606Z,100.00
2023-01-17T08:38:11.912Z,100.00
2023-01-17T08:41:14.386Z,100.00
2023-01-17T08:44:17.044Z,100.00
2023-01-17T08:47:19.435Z,100.00
2023-01-17T08:50:21.660Z,100.00
2023-01-17T08:53:24.098Z,100.00
2023-01-17T08:56:27.330Z,100.00
2023-01-17T08:59:29.847Z,100.00
2023-01-17T09:02:31.939Z,100.00
2023-01-17T09:05:34.333Z,100.00
2023-01-17T09:08:36.986Z,100.00
2023-01-17T09:11:39.622Z,100.00
2023-01-17T09:14:41.802Z,100.00
2023-01-17T09:17:44.323Z,100.00
2023-01-17T09:20:46.453Z,100.00
2023-01-17T09:23:49.147Z,98.67
2023-01-17T09:26:51.276Z,96.29
2023-01-17T09:29:53.653Z,97.90
2023-01-17T09:32:56.383Z,98.01
2023-01-17T09:36:01.357Z,100.00
2023-01-17T09:39:04.224Z,98.60
2023-01-17T09:42:18.617Z,96.83
2023-01-17T09:45:21.242Z,96.46
2023-01-17T09:48:32.830Z,96.88
2023-01-17T09:51:36.418Z,97.62
2023-01-17T09:54:44.586Z,93.62
2023-01-17T09:57:46.582Z,93.43
2023-01-17T10:01:00.345Z,93.52
2023-01-17T10:04:24.381Z,92.82
2023-01-17T10:08:04.728Z,92.41
2023-01-17T10:11:24.036Z,91.84
2023-01-17T10:14:26.373Z,90.92
2023-01-17T10:17:41.619Z,91.07
2023-01-17T10:21:46.563Z,89.95
2023-01-17T10:24:58.733Z,90.15
2023-01-17T10:28:06.524Z,88.94
2023-01-17T10:31:19.962Z,92.58
2023-01-17T10:34:30.142Z,90.62
2023-01-17T10:37:43.579Z,85.50
2023-01-17T10:41:00.199Z,87.50
2023-01-17T10:44:29.570Z,87.93
2023-01-17T10:47:36.606Z,86.96
2023-01-17T10:50:52.846Z,85.86
2023-01-17T10:54:16.040Z,84.29
2023-01-17T10:57:23.862Z,84.55
2023-01-17T11:00:39.842Z,84.42
2023-01-17T11:03:44.182Z,82.65
2023-01-17T11:06:57.882Z,82.25
2023-01-17T11:10:00.794Z,79.77
2023-01-17T11:13:06.035Z,79.29
2023-01-17T11:16:18.320Z,81.63
2023-01-17T11:19:38.483Z,79.18
2023-01-17T11:22:46.093Z,79.62
2023-01-17T11:26:03.158Z,80.13
2023-01-17T11:29:27.629Z,78.56
2023-01-17T11:32:34.465Z,80.70
2023-01-17T11:35:44.212Z,78.67
2023-01-17T11:39:03.413Z,80.17
2023-01-17T11:42:26.203Z,79.23
2023-01-17T11:45:31.212Z,77.23
2023-01-17T11:48:36.513Z,78.12
2023-01-17T11:51:43.173Z,79.01
2023-01-17T11:54:47.623Z,76.97
2023-01-17T11:57:50.895Z,75.33
2023-01-17T12:01:02.161Z,76.67
2023-01-17T12:04:23.514Z,75.56
2023-01-17T12:07:31.592Z,74.14
2023-01-17T12:10:43.002Z,72.71
2023-01-17T12:14:03.345Z,72.85
2023-01-17T12:17:41.366Z,72.89
2023-01-17T12:21:00.522Z,74.12
2023-01-17T12:24:09.390Z,71.61
2023-01-17T12:27:24.592Z,71.99
2023-01-17T12:30:57.799Z,74.28
2023-01-17T12:34:16.774Z,74.20
2023-01-17T12:37:23.082Z,72.13
2023-01-17T12:40:46.697Z,73.12
2023-01-17T12:43:54.303Z,70.76
2023-01-17T12:47:09.750Z,71.62
2023-01-17T12:50:28.548Z,73.72
2023-01-17T12:53:30.687Z,71.90
2023-01-17T12:56:58.183Z,71.22
2023-01-17T13:00:26.667Z,71.38
2023-01-17T13:03:43.455Z,73.93
2023-01-17T13:07:26.270Z,78.83
2023-01-17T13:10:38.144Z,75.37
2023-01-17T13:13:41.207Z,79.56
2023-01-17T13:16:58.597Z,78.90
2023-01-17T13:20:13.175Z,81.58
2023-01-17T13:23:54.104Z,79.68
2023-01-17T13:26:56.187Z,78.58
2023-01-17T13:30:23.776Z,79.33
2023-01-17T13:33:52.598Z,82.10
2023-01-17T13:37:33.569Z,81.46
2023-01-17T13:41:01.663Z,81.44
2023-01-17T13:44:22.962Z,82.72
2023-01-17T13:47:25.637Z,84.38
2023-01-17T13:50:36.757Z,85.37
2023-01-17T13:53:38.890Z,85.80
2023-01-17T13:56:41.667Z,85.36
2023-01-17T13:59:43.790Z,85.72
2023-01-17T14:02:46.572Z,84.24
2023-01-17T14:05:56.838Z,83.67
2023-01-17T14:09:08.037Z,85.28
2023-01-17T14:12:10.399Z,85.61
2023-01-17T14:15:23.844Z,89.59
2023-01-17T14:18:42.681Z,89.22
2023-01-17T14:21:44.997Z,89.25
2023-01-17T14:25:11.748Z,86.52
2023-01-17T14:28:31.670Z,90.69
2023-01-17T14:31:34.217Z,90.91
2023-01-17T14:34:36.697Z,90.50
2023-01-17T14:37:44.139Z,87.18
2023-01-17T14:40:54.068Z,88.16
2023-01-17T14:43:59.485Z,86.54
2023-01-17T14:47:01.702Z,88.24
2023-01-17T14:50:23.746Z,87.02
2023-01-17T14:53:31.220Z,85.66
2023-01-17T14:56:33.742Z,85.52
2023-01-17T14:59:35.775Z,85.67
2023-01-17T15:02:43.628Z,84.43
2023-01-17T15:05:47.052Z,84.03
2023-01-17T15:08:51.803Z,85.07
2023-01-17T15:11:55.625Z,86.96
2023-01-17T15:14:59.275Z,87.87
2023-01-17T15:18:09.261Z,86.61
2023-01-17T15:21:36.830Z,86.92
2023-01-17T15:24:44.698Z,85.74
2023-01-17T15:27:47.177Z,85.29
2023-01-17T15:31:08.726Z,86.60
2023-01-17T15:34:38.565Z,84.98
2023-01-17T15:37:41.722Z,83.31
2023-01-17T15:40:45.603Z,83.45
2023-01-17T15:43:48.146Z,83.56
2023-01-17T15:46:50.562Z,81.38
2023-01-17T15:49:53.251Z,81.60
2023-01-17T15:53:03.685Z,82.26
2023-01-17T15:56:32.381Z,81.78
2023-01-17T15:59:45.400Z,81.17
2023-01-17T16:02:55.729Z,83.18
2023-01-17T16:06:00.823Z,82.92
2023-01-17T16:09:04.636Z,81.94
2023-01-17T16:12:07.029Z,84.12
2023-01-17T16:15:13.567Z,86.33
2023-01-17T16:18:24.007Z,82.88
2023-01-17T16:21:29.431Z,83.58
2023-01-17T16:24:32.161Z,82.08
2023-01-17T16:27:34.240Z,82.22
2023-01-17T16:30:36.980Z,83.15
2023-01-17T16:33:39.407Z,83.72
2023-01-17T16:36:41.979Z,85.21
2023-01-17T16:39:44.118Z,87.08
