createdAt,value
2023-05-18T00:00:13.393Z,0.00
2023-05-18T00:01:13.396Z,0.00
2023-05-18T00:02:13.384Z,0.00
2023-05-18T00:03:13.487Z,0.00
2023-05-18T00:04:13.396Z,0.00
2023-05-18T00:05:13.348Z,0.00
2023-05-18T00:06:13.343Z,0.00
2023-05-18T00:07:13.335Z,0.00
2023-05-18T00:08:13.351Z,0.00
2023-05-18T00:09:13.379Z,0.00
2023-05-18T00:10:13.330Z,0.00
2023-05-18T00:11:13.328Z,0.00
2023-05-18T00:12:13.298Z,0.00
2023-05-18T00:13:13.322Z,0.00
2023-05-18T00:14:13.286Z,0.00
2023-05-18T00:15:13.273Z,0.00
2023-05-18T00:16:13.312Z,0.00
2023-05-18T00:17:13.270Z,0.00
2023-05-18T00:18:13.318Z,0.00
2023-05-18T00:19:13.266Z,0.00
2023-05-18T00:20:13.233Z,0.00
2023-05-18T00:21:13.238Z,0.00
2023-05-18T00:22:13.221Z,0.00
2023-05-18T00:23:13.239Z,0.00
2023-05-18T00:24:13.214Z,0.00
2023-05-18T00:25:13.206Z,0.00
2023-05-18T00:26:13.197Z,0.00
2023-05-18T00:27:13.213Z,0.00
2023-05-18T00:28:13.281Z,0.00
2023-05-18T00:29:13.173Z,0.00
2023-05-18T00:30:13.188Z,0.00
2023-05-18T00:31:13.198Z,0.00
2023-05-18T00:32:13.186Z,0.00
2023-05-18T00:33:13.145Z,0.00
2023-05-18T00:34:13.126Z,0.00
2023-05-18T00:35:13.137Z,0.00
2023-05-18T00:36:13.114Z,0.00
2023-05-18T00:37:13.135Z,0.00
2023-05-18T00:38:13.104Z,0.00
2023-05-18T00:39:13.091Z,0.00
2023-05-18T00:40:13.102Z,0.00
2023-05-18T00:41:13.110Z,0.00
2023-05-18T00:42:13.095Z,0.00
2023-05-18T00:43:13.065Z,0.00
2023-05-18T00:44:13.060Z,0.00
2023-05-18T00:45:13.051Z,0.00
2023-05-18T00:46:13.094Z,0.00
2023-05-18T00:47:13.064Z,0.00
2023-05-18T00:48:13.069Z,0.00
2023-05-18T00:49:13.028Z,0.00
2023-05-18T00:50:13.033Z,0.00
2023-05-18T00:51:13.046Z,0.00
2023-05-18T00:52:12.993Z,0.00
2023-05-18T00:53:12.995Z,0.00
2023-05-18T00:54:12.985Z,0.00
2023-05-18T00:55:12.981Z,0.00
2023-05-18T00:56:13.011Z,0.00
2023-05-18T00:57:12.958Z,0.00
2023-05-18T00:58:12.953Z,0.00
2023-05-18T00:59:12.949Z,0.00
2023-05-18T01:00:12.945Z,0.00
2023-05-18T01:01:12.996Z,0.00
2023-05-18T01:02:12.945Z,0.00
2023-05-18T01:03:13.024Z,0.00
2023-05-18T01:04:12.910Z,0.00
2023-05-18T01:05:12.915Z,0.00
2023-05-18T01:06:12.971Z,0.00
2023-05-18T01:07:12.918Z,0.00
2023-05-18T01:08:12.886Z,0.00
2023-05-18T01:09:12.864Z,0.00
2023-05-18T01:10:12.887Z,0.00
2023-05-18T01:11:12.919Z,0.00
2023-05-18T01:12:12.848Z,0.00
2023-05-18T01:13:12.834Z,0.00
2023-05-18T01:14:12.837Z,0.00
2023-05-18T01:15:12.848Z,0.00
2023-05-18T01:16:12.808Z,0.00
2023-05-18T01:17:12.912Z,0.00
2023-05-18T01:18:12.828Z,0.00
2023-05-18T01:19:12.870Z,0.00
2023-05-18T01:20:12.809Z,0.00
2023-05-18T01:21:12.793Z,0.00
2023-05-18T01:22:12.773Z,0.00
2023-05-18T01:23:12.753Z,0.00
2023-05-18T01:24:12.778Z,0.00
2023-05-18T01:25:12.778Z,0.00
2023-05-18T01:26:12.744Z,0.00
2023-05-18T01:27:12.725Z,0.00
2023-05-18T01:28:12.717Z,0.00
2023-05-18T01:29:12.745Z,0.00
2023-05-18T01:30:12.712Z,0.00
2023-05-18T01:31:12.705Z,0.00
2023-05-18T01:32:12.692Z,0.00
2023-05-18T01:33:12.695Z,0.00
2023-05-18T01:34:12.704Z,0.00
2023-05-18T01:35:12.675Z,0.00
2023-05-18T01:36:12.664Z,0.00
2023-05-18T01:37:12.651Z,0.00
2023-05-18T01:38:12.643Z,0.00
2023-05-18T01:39:12.660Z,0.00
2023-05-18T01:40:12.631Z,0.00
2023-05-18T01:41:12.636Z,0.00
2023-05-18T01:42:12.614Z,0.00
2023-05-18T01:43:12.642Z,0.00
2023-05-18T01:44:12.659Z,0.00
2023-05-18T01:45:12.603Z,0.00
2023-05-18T01:46:12.613Z,0.00
2023-05-18T01:47:12.575Z,0.00
2023-05-18T01:48:12.633Z,0.00
2023-05-18T01:49:12.568Z,0.00
2023-05-18T01:50:12.550Z,0.00
2023-05-18T01:51:12.552Z,0.00
2023-05-18T01:52:12.553Z,0.00
2023-05-18T01:53:12.557Z,0.00
2023-05-18T01:54:12.518Z,0.00
2023-05-18T01:55:12.508Z,0.00
2023-05-18T01:56:12.513Z,0.00
2023-05-18T01:57:12.526Z,0.00
2023-05-18T01:58:12.522Z,0.00
2023-05-18T01:59:12.486Z,0.00
2023-05-18T02:00:12.477Z,0.00
2023-05-18T02:01:12.479Z,0.00
2023-05-18T02:02:12.540Z,0.00
2023-05-18T02:03:12.624Z,0.00
2023-05-18T02:04:12.569Z,0.00
2023-05-18T02:05:12.489Z,0.00
2023-05-18T02:06:12.435Z,0.00
2023-05-18T02:07:12.454Z,0.00
2023-05-18T02:08:12.420Z,0.00
2023-05-18T02:09:12.417Z,0.00
2023-05-18T02:10:12.466Z,0.00
2023-05-18T02:11:12.393Z,0.00
2023-05-18T02:12:12.415Z,0.00
2023-05-18T02:13:12.385Z,0.00
2023-05-18T02:14:12.384Z,0.00
2023-05-18T02:15:12.369Z,0.00
2023-05-18T02:16:12.427Z,0.00
2023-05-18T02:17:12.404Z,0.00
2023-05-18T02:18:12.356Z,0.00
2023-05-18T02:19:12.398Z,0.00
2023-05-18T02:20:12.328Z,0.00
2023-05-18T02:21:12.341Z,0.00
2023-05-18T02:22:12.308Z,0.00
2023-05-18T02:23:12.297Z,0.00
2023-05-18T02:24:12.284Z,0.00
2023-05-18T02:25:12.278Z,0.00
2023-05-18T02:26:12.297Z,0.00
2023-05-18T02:27:12.273Z,0.00
2023-05-18T02:28:12.256Z,0.00
2023-05-18T02:29:12.241Z,0.00
2023-05-18T02:30:14.416Z,0.00
2023-05-18T02:31:12.269Z,0.00
2023-05-18T02:32:12.269Z,0.00
2023-05-18T02:33:12.285Z,0.00
2023-05-18T02:34:12.224Z,0.00
2023-05-18T02:35:12.256Z,0.00
2023-05-18T02:36:12.202Z,0.00
2023-05-18T02:37:12.181Z,0.00
2023-05-18T02:38:12.182Z,0.00
2023-05-18T02:39:12.177Z,0.00
2023-05-18T02:40:12.206Z,0.00
2023-05-18T02:41:12.234Z,0.00
2023-05-18T02:42:12.164Z,0.00
2023-05-18T02:43:12.145Z,0.00
2023-05-18T02:44:12.141Z,0.00
2023-05-18T02:45:12.184Z,0.00
2023-05-18T02:46:12.137Z,4.00
2023-05-18T02:47:12.115Z,4.00
2023-05-18T02:48:12.112Z,4.00
2023-05-18T02:49:12.132Z,0.00
2023-05-18T02:50:12.123Z,4.00
2023-05-18T02:51:12.085Z,4.00
2023-05-18T02:52:12.075Z,4.00
2023-05-18T02:53:12.083Z,4.00
2023-05-18T02:54:12.080Z,8.00
2023-05-18T02:55:12.082Z,4.00
2023-05-18T02:56:12.047Z,8.00
2023-05-18T02:57:12.077Z,8.00
2023-05-18T02:58:12.030Z,8.00
2023-05-18T02:59:12.057Z,8.00
2023-05-18T03:00:12.016Z,12.00
2023-05-18T03:01:12.054Z,16.00
2023-05-18T03:02:12.010Z,16.00
2023-05-18T03:03:12.113Z,16.00
2023-05-18T03:04:12.005Z,20.00
2023-05-18T03:05:11.984Z,28.00
2023-05-18T03:06:11.967Z,28.00
2023-05-18T03:07:11.982Z,32.00
2023-05-18T03:08:11.980Z,36.00
2023-05-18T03:09:11.968Z,44.00
2023-05-18T03:10:11.942Z,52.00
2023-05-18T03:11:11.934Z,52.00
2023-05-18T03:12:11.923Z,64.00
2023-05-18T03:13:11.944Z,72.00
2023-05-18T03:14:11.923Z,76.00
2023-05-18T03:15:11.905Z,92.00
2023-05-18T03:16:11.953Z,100.00
2023-05-18T03:17:11.934Z,108.00
2023-05-18T03:18:11.926Z,120.00
2023-05-18T03:19:11.905Z,136.00
2023-05-18T03:20:11.866Z,148.00
2023-05-18T03:21:11.880Z,164.00
2023-05-18T03:22:11.886Z,180.00
2023-05-18T03:23:11.837Z,196.00
2023-05-18T03:24:11.840Z,216.00
2023-05-18T03:25:11.827Z,236.00
2023-05-18T03:26:11.907Z,256.00
2023-05-18T03:27:11.844Z,280.00
2023-05-18T03:28:11.813Z,304.00
2023-05-18T03:29:11.801Z,328.00
2023-05-18T03:30:11.797Z,356.00
2023-05-18T03:31:11.799Z,384.00
2023-05-18T03:32:11.798Z,416.00
2023-05-18T03:33:11.815Z,452.00
2023-05-18T03:34:11.765Z,484.00
2023-05-18T03:35:11.751Z,524.00
2023-05-18T03:36:11.784Z,560.00
2023-05-18T03:37:11.773Z,604.00
2023-05-18T03:38:11.725Z,652.00
2023-05-18T03:39:11.714Z,700.00
2023-05-18T03:40:11.708Z,752.00
2023-05-18T03:41:11.726Z,812.00
2023-05-18T03:42:11.698Z,876.00
2023-05-18T03:43:11.687Z,940.00
2023-05-18T03:44:11.679Z,1012.00
2023-05-18T03:45:11.675Z,1092.00
2023-05-18T03:46:11.713Z,1184.00
2023-05-18T03:47:11.665Z,1280.00
2023-05-18T03:48:11.710Z,1392.00
2023-05-18T03:49:11.644Z,1540.00
2023-05-18T03:50:11.681Z,1752.00
2023-05-18T03:51:11.654Z,2020.00
2023-05-18T03:52:11.629Z,2392.00
2023-05-18T03:53:11.621Z,2668.00
2023-05-18T03:54:11.606Z,2608.00
2023-05-18T03:55:11.654Z,2276.00
2023-05-18T03:56:11.601Z,2212.00
2023-05-18T03:57:11.592Z,2324.00
2023-05-18T03:58:11.585Z,2476.00
2023-05-18T03:59:11.573Z,2704.00
2023-05-18T04:00:11.591Z,3064.00
2023-05-18T04:01:11.572Z,3712.00
2023-05-18T04:02:11.587Z,3960.00
2023-05-18T04:03:11.608Z,3888.00
2023-05-18T04:04:11.596Z,3684.00
2023-05-18T04:05:11.556Z,3724.00
2023-05-18T04:06:11.520Z,3784.00
2023-05-18T04:07:12.065Z,3848.00
2023-05-18T04:08:11.522Z,4036.00
2023-05-18T04:09:11.519Z,4356.00
2023-05-18T04:10:11.531Z,4644.00
2023-05-18T04:11:11.483Z,4884.00
2023-05-18T04:12:11.478Z,5128.00
2023-05-18T04:13:11.478Z,5276.00
2023-05-18T04:14:11.489Z,5424.00
2023-05-18T04:15:11.460Z,5908.00
2023-05-18T04:16:11.481Z,7716.00
2023-05-18T04:17:11.429Z,12160.00
2023-05-18T04:18:12.467Z,16160.00
2023-05-18T04:19:11.516Z,16640.00
2023-05-18T04:20:11.424Z,15040.00
2023-05-18T04:21:11.408Z,12832.00
2023-05-18T04:22:11.402Z,10356.00
2023-05-18T04:23:11.402Z,7912.00
2023-05-18T04:24:11.402Z,6980.00
2023-05-18T04:25:11.383Z,6924.00
2023-05-18T04:26:11.369Z,7192.00
2023-05-18T04:27:11.359Z,7376.00
2023-05-18T04:28:11.355Z,7412.00
2023-05-18T04:29:11.368Z,7728.00
2023-05-18T04:30:11.341Z,8372.00
2023-05-18T04:31:11.328Z,9072.00
2023-05-18T04:32:11.450Z,10188.00
2023-05-18T04:33:11.331Z,10500.00
2023-05-18T04:34:11.331Z,10500.00
2023-05-18T04:35:11.299Z,11888.00
2023-05-18T04:36:11.296Z,14496.00
2023-05-18T04:37:11.280Z,18432.00
2023-05-18T04:38:11.306Z,19936.00
2023-05-18T04:39:11.293Z,24480.00
2023-05-18T04:40:11.257Z,24960.00
2023-05-18T04:41:11.294Z,22912.00
2023-05-18T04:42:11.252Z,20896.00
2023-05-18T04:43:11.260Z,19776.00
2023-05-18T04:44:11.232Z,20672.00
2023-05-18T04:45:11.219Z,22144.00
2023-05-18T04:46:11.235Z,20544.00
2023-05-18T04:47:11.232Z,26176.00
2023-05-18T04:48:11.267Z,29408.00
2023-05-18T04:49:11.192Z,28032.00
2023-05-18T04:50:11.191Z,30080.00
2023-05-18T04:51:11.181Z,26400.00
2023-05-18T04:52:11.224Z,19296.00
2023-05-18T04:53:11.157Z,18944.00
2023-05-18T04:54:11.152Z,17984.00
2023-05-18T04:55:11.151Z,16992.00
2023-05-18T04:56:11.147Z,17344.00
2023-05-18T04:57:11.203Z,17984.00
2023-05-18T04:58:11.119Z,19040.00
2023-05-18T04:59:11.115Z,17888.00
2023-05-18T05:00:11.108Z,18496.00
2023-05-18T05:01:11.142Z,17984.00
2023-05-18T05:02:11.193Z,17664.00
2023-05-18T05:03:11.154Z,18624.00
2023-05-18T05:04:11.075Z,18752.00
2023-05-18T05:05:11.069Z,19168.00
2023-05-18T05:06:11.086Z,22240.00
2023-05-18T05:07:11.080Z,22304.00
2023-05-18T05:08:11.043Z,21632.00
2023-05-18T05:09:11.028Z,21760.00
2023-05-18T05:10:11.027Z,23200.00
2023-05-18T05:11:11.037Z,25824.00
2023-05-18T05:12:11.036Z,27136.00
2023-05-18T05:13:11.003Z,29408.00
2023-05-18T05:14:10.996Z,28672.00
2023-05-18T05:15:10.990Z,28000.00
2023-05-18T05:16:11.052Z,26016.00
2023-05-18T05:17:10.987Z,25152.00
2023-05-18T05:18:11.021Z,27104.00
2023-05-18T05:19:11.010Z,34080.00
2023-05-18T05:20:10.956Z,40128.00
2023-05-18T05:21:10.959Z,38944.00
2023-05-18T05:22:10.928Z,41760.00
2023-05-18T05:23:10.980Z,42016.00
2023-05-18T05:24:10.911Z,45984.00
2023-05-18T05:25:10.900Z,46880.00
2023-05-18T05:26:10.924Z,53472.00
2023-05-18T05:27:10.889Z,55136.00
2023-05-18T05:28:10.883Z,52448.00
2023-05-18T05:29:11.048Z,47264.00
2023-05-18T05:30:10.888Z,49088.00
2023-05-18T05:31:10.942Z,51808.00
2023-05-18T05:32:10.849Z,57600.00
2023-05-18T05:33:10.854Z,60000.00
2023-05-18T05:34:10.824Z,57856.00
2023-05-18T05:35:10.854Z,56928.00
2023-05-18T05:36:10.815Z,61792.00
2023-05-18T05:37:10.807Z,53952.00
2023-05-18T05:38:10.798Z,54400.00
2023-05-18T05:39:10.797Z,59264.00
2023-05-18T05:40:10.802Z,61152.00
2023-05-18T05:41:10.785Z,60192.00
2023-05-18T05:42:10.765Z,62560.00
2023-05-18T05:43:10.760Z,65120.00
2023-05-18T05:44:10.807Z,65088.00
2023-05-18T05:45:10.745Z,66592.00
2023-05-18T05:46:10.737Z,70944.00
2023-05-18T05:47:10.836Z,71680.00
2023-05-18T05:48:13.273Z,71520.00
2023-05-18T05:49:10.742Z,73120.00
2023-05-18T05:50:10.721Z,71808.00
2023-05-18T05:51:10.697Z,74272.00
2023-05-18T05:52:10.704Z,68896.00
2023-05-18T05:53:10.709Z,66880.00
2023-05-18T05:54:10.856Z,68608.00
2023-05-18T05:55:11.679Z,64992.00
2023-05-18T05:56:10.664Z,63520.00
2023-05-18T05:57:10.674Z,64192.00
2023-05-18T05:58:10.702Z,64960.00
2023-05-18T05:59:10.646Z,69120.00
2023-05-18T06:00:10.630Z,72448.00
2023-05-18T06:01:10.666Z,74240.00
2023-05-18T06:02:10.658Z,76512.00
2023-05-18T06:03:10.704Z,76288.00
2023-05-18T06:04:10.755Z,76896.00
2023-05-18T06:05:10.606Z,78432.00
2023-05-18T06:06:10.584Z,77920.00
2023-05-18T06:07:10.614Z,76544.00
2023-05-18T06:08:10.611Z,75488.00
2023-05-18T06:09:10.564Z,75392.00
2023-05-18T06:10:10.557Z,76512.00
2023-05-18T06:11:11.494Z,76864.00
2023-05-18T06:12:11.568Z,76288.00
2023-05-18T06:13:10.530Z,74240.00
2023-05-18T06:14:10.530Z,74688.00
2023-05-18T06:15:10.520Z,76224.00
2023-05-18T06:16:10.557Z,76320.00
2023-05-18T06:17:10.541Z,78080.00
2023-05-18T06:18:12.182Z,77504.00
2023-05-18T06:19:10.525Z,77472.00
2023-05-18T06:20:10.487Z,77152.00
2023-05-18T06:21:10.510Z,74272.00
2023-05-18T06:22:10.488Z,74496.00
2023-05-18T06:23:10.461Z,74720.00
2023-05-18T06:24:10.514Z,74080.00
2023-05-18T06:25:10.446Z,73600.00
2023-05-18T06:26:10.466Z,72800.00
2023-05-18T06:27:10.431Z,75072.00
2023-05-18T06:28:10.431Z,74272.00
2023-05-18T06:29:10.416Z,74880.00
2023-05-18T06:30:10.412Z,73856.00
2023-05-18T06:31:10.434Z,70784.00
2023-05-18T06:32:10.416Z,72064.00
2023-05-18T06:33:10.417Z,72448.00
2023-05-18T06:34:10.380Z,72960.00
2023-05-18T06:35:10.394Z,72288.00
2023-05-18T06:36:10.390Z,71840.00
2023-05-18T06:37:10.357Z,67680.00
2023-05-18T06:38:10.351Z,68320.00
2023-05-18T06:39:10.342Z,70720.00
2023-05-18T06:40:10.367Z,68896.00
2023-05-18T06:41:10.361Z,69952.00
2023-05-18T06:42:10.331Z,69568.00
2023-05-18T06:43:10.315Z,70720.00
2023-05-18T06:44:10.311Z,76928.00
2023-05-18T06:45:10.324Z,78080.00
2023-05-18T06:46:10.377Z,77184.00
2023-05-18T06:47:10.292Z,76512.00
2023-05-18T06:48:10.382Z,75968.00
2023-05-18T06:49:10.263Z,79072.00
2023-05-18T06:50:10.281Z,76160.00
2023-05-18T06:51:10.254Z,77056.00
2023-05-18T06:52:10.250Z,78496.00
2023-05-18T06:53:10.235Z,79168.00
2023-05-18T06:54:10.250Z,84032.00
2023-05-18T06:55:10.244Z,84576.00
2023-05-18T06:56:10.213Z,87872.00
2023-05-18T06:57:10.229Z,90336.00
2023-05-18T06:58:10.196Z,92064.00
2023-05-18T06:59:10.237Z,92160.00
2023-05-18T07:00:10.180Z,91776.00
2023-05-18T07:01:10.219Z,94176.00
2023-05-18T07:02:10.161Z,93184.00
2023-05-18T07:03:10.230Z,94464.00
2023-05-18T07:04:10.217Z,93952.00
2023-05-18T07:05:10.166Z,95968.00
2023-05-18T07:06:10.130Z,95008.00
2023-05-18T07:07:10.120Z,98048.00
2023-05-18T07:08:10.188Z,98656.00
2023-05-18T07:09:10.135Z,96672.00
2023-05-18T07:10:10.104Z,92192.00
2023-05-18T07:11:10.088Z,96512.00
2023-05-18T07:12:10.083Z,100032.00
2023-05-18T07:13:10.077Z,101824.00
2023-05-18T07:14:10.091Z,94752.00
2023-05-18T07:15:10.056Z,88928.00
2023-05-18T07:16:10.101Z,89440.00
2023-05-18T07:17:10.049Z,93664.00
2023-05-18T07:18:10.135Z,97920.00
2023-05-18T07:19:10.112Z,100256.00
2023-05-18T07:20:10.030Z,101312.00
2023-05-18T07:21:10.024Z,102816.00
2023-05-18T07:22:10.013Z,95424.00
2023-05-18T07:23:10.026Z,82976.00
2023-05-18T07:24:09.987Z,86048.00
2023-05-18T07:25:09.981Z,101184.00
2023-05-18T07:26:09.968Z,105600.00
2023-05-18T07:27:09.967Z,104544.00
2023-05-18T07:28:09.982Z,106112.00
2023-05-18T07:29:09.978Z,105920.00
2023-05-18T07:30:09.948Z,105792.00
2023-05-18T07:31:09.958Z,104768.00
2023-05-18T07:32:09.924Z,106400.00
2023-05-18T07:33:09.999Z,101696.00
2023-05-18T07:34:09.918Z,99008.00
2023-05-18T07:35:09.919Z,102080.00
2023-05-18T07:36:09.903Z,103616.00
2023-05-18T07:37:09.898Z,100864.00
2023-05-18T07:38:09.897Z,98880.00
2023-05-18T07:39:10.872Z,104448.00
2023-05-18T07:40:09.878Z,107584.00
2023-05-18T07:41:09.860Z,108992.00
2023-05-18T07:42:09.852Z,108896.00
2023-05-18T07:43:09.865Z,108992.00
2023-05-18T07:44:09.839Z,107680.00
2023-05-18T07:45:09.824Z,104160.00
2023-05-18T07:46:09.862Z,100960.00
2023-05-18T07:47:09.898Z,100864.00
2023-05-18T07:48:09.886Z,99008.00
2023-05-18T07:49:09.797Z,98656.00
2023-05-18T07:50:09.787Z,96992.00
2023-05-18T07:51:09.790Z,96992.00
2023-05-18T07:52:09.811Z,96192.00
2023-05-18T07:53:09.781Z,92544.00
2023-05-18T07:54:09.769Z,93184.00
2023-05-18T07:55:09.764Z,92032.00
2023-05-18T07:56:09.745Z,90752.00
2023-05-18T07:57:09.771Z,84352.00
2023-05-18T07:58:09.729Z,84384.00
2023-05-18T07:59:09.729Z,84032.00
2023-05-18T08:00:09.709Z,82304.00
2023-05-18T08:01:09.732Z,81600.00
2023-05-18T08:02:09.785Z,88992.00
2023-05-18T08:03:09.744Z,86496.00
2023-05-18T08:04:09.784Z,83904.00
2023-05-18T08:05:09.680Z,88256.00
2023-05-18T08:06:09.697Z,88672.00
2023-05-18T08:07:09.686Z,88512.00
2023-05-18T08:08:09.685Z,85792.00
2023-05-18T08:09:09.649Z,82368.00
2023-05-18T08:10:09.640Z,80384.00
2023-05-18T08:11:09.653Z,77088.00
2023-05-18T08:12:09.633Z,69920.00
2023-05-18T08:13:09.616Z,54208.00
2023-05-18T08:14:09.605Z,51200.00
2023-05-18T08:15:09.637Z,42624.00
2023-05-18T08:16:12.349Z,40608.00
2023-05-18T08:17:10.693Z,39456.00
2023-05-18T08:18:09.688Z,38976.00
2023-05-18T08:19:09.602Z,38592.00
2023-05-18T08:20:09.587Z,39072.00
2023-05-18T08:21:09.933Z,38112.00
2023-05-18T08:22:09.544Z,37440.00
2023-05-18T08:23:09.549Z,37472.00
2023-05-18T08:24:09.529Z,36384.00
2023-05-18T08:25:09.568Z,36608.00
2023-05-18T08:26:10.926Z,36096.00
2023-05-18T08:27:09.506Z,36256.00
2023-05-18T08:28:09.516Z,34912.00
2023-05-18T08:29:09.543Z,35008.00
2023-05-18T08:30:09.505Z,35232.00
2023-05-18T08:31:09.467Z,34528.00
2023-05-18T08:32:09.538Z,34944.00
2023-05-18T08:33:09.554Z,34176.00
2023-05-18T08:34:09.476Z,34304.00
2023-05-18T08:35:09.474Z,33440.00
2023-05-18T08:36:09.447Z,33056.00
2023-05-18T08:37:09.422Z,33152.00
2023-05-18T08:38:09.430Z,32064.00
2023-05-18T08:39:09.492Z,30368.00
2023-05-18T08:40:09.415Z,28736.00
2023-05-18T08:41:09.399Z,29504.00
2023-05-18T08:42:09.390Z,30016.00
2023-05-18T08:43:09.382Z,29920.00
2023-05-18T08:44:09.403Z,29568.00
2023-05-18T08:45:09.366Z,28800.00
2023-05-18T08:46:09.355Z,28576.00
2023-05-18T08:47:09.355Z,27968.00
2023-05-18T08:48:09.473Z,27200.00
2023-05-18T08:49:09.371Z,27104.00
2023-05-18T08:50:09.326Z,26784.00
2023-05-18T08:51:09.328Z,25728.00
2023-05-18T08:52:09.329Z,25376.00
2023-05-18T08:53:09.330Z,25504.00
2023-05-18T08:54:09.308Z,25728.00
2023-05-18T08:55:12.006Z,25824.00
2023-05-18T08:56:10.281Z,25376.00
2023-05-18T08:57:09.307Z,25824.00
2023-05-18T08:58:09.324Z,25888.00
2023-05-18T08:59:09.256Z,25504.00
2023-05-18T09:00:09.247Z,25664.00
2023-05-18T09:01:09.263Z,26016.00
2023-05-18T09:02:09.311Z,26080.00
2023-05-18T09:03:09.335Z,26368.00
2023-05-18T09:04:09.220Z,26048.00
2023-05-18T09:05:09.263Z,26464.00
2023-05-18T09:06:09.201Z,27136.00
2023-05-18T09:07:09.224Z,27616.00
2023-05-18T09:08:09.189Z,28160.00
2023-05-18T09:09:09.182Z,28704.00
2023-05-18T09:10:09.187Z,28864.00
2023-05-18T09:11:09.172Z,28928.00
2023-05-18T09:12:09.188Z,29152.00
2023-05-18T09:13:09.173Z,28736.00
2023-05-18T09:14:09.158Z,28544.00
2023-05-18T09:15:09.141Z,28800.00
2023-05-18T09:16:09.179Z,28576.00
2023-05-18T09:17:09.148Z,27040.00
2023-05-18T09:18:09.189Z,24768.00
2023-05-18T09:19:09.171Z,21760.00
2023-05-18T09:20:09.100Z,20992.00
2023-05-18T09:21:09.117Z,20800.00
2023-05-18T09:22:09.088Z,20352.00
2023-05-18T09:23:09.077Z,20032.00
2023-05-18T09:24:09.065Z,19776.00
2023-05-18T09:25:09.069Z,19360.00
2023-05-18T09:26:09.074Z,19008.00
2023-05-18T09:27:09.056Z,18592.00
2023-05-18T09:28:09.073Z,18144.00
2023-05-18T09:29:09.037Z,17568.00
2023-05-18T09:30:09.040Z,17376.00
2023-05-18T09:31:09.132Z,16960.00
2023-05-18T09:32:09.058Z,16800.00
2023-05-18T09:33:09.154Z,16864.00
2023-05-18T09:34:09.095Z,16864.00
2023-05-18T09:35:09.414Z,17056.00
2023-05-18T09:36:08.979Z,17056.00
2023-05-18T09:37:08.971Z,17056.00
2023-05-18T09:38:08.952Z,17024.00
2023-05-18T09:39:08.951Z,16928.00
2023-05-18T09:40:08.991Z,16832.00
2023-05-18T09:41:08.935Z,16832.00
2023-05-18T09:42:08.932Z,16640.00
2023-05-18T09:43:08.916Z,16544.00
2023-05-18T09:44:08.934Z,16544.00
2023-05-18T09:45:08.924Z,16416.00
2023-05-18T09:46:08.906Z,16288.00
2023-05-18T09:47:08.999Z,16288.00
2023-05-18T09:48:08.928Z,16224.00
2023-05-18T09:49:08.898Z,16224.00
2023-05-18T09:50:08.869Z,16008.00
2023-05-18T09:51:08.860Z,15960.00
2023-05-18T09:52:08.872Z,15952.00
2023-05-18T09:53:08.849Z,15940.00
2023-05-18T09:54:08.875Z,15780.00
2023-05-18T09:55:08.829Z,15532.00
2023-05-18T09:56:08.827Z,15332.00
2023-05-18T09:57:11.480Z,15196.00
2023-05-18T09:58:09.825Z,15024.00
2023-05-18T09:59:08.837Z,14552.00
2023-05-18T10:00:08.807Z,15204.00
2023-05-18T10:01:08.884Z,15404.00
2023-05-18T10:02:08.927Z,15592.00
2023-05-18T10:03:08.843Z,15764.00
2023-05-18T10:04:08.809Z,15700.00
2023-05-18T10:05:08.756Z,15724.00
2023-05-18T10:06:08.750Z,15740.00
2023-05-18T10:07:08.740Z,15780.00
2023-05-18T10:08:08.746Z,15752.00
2023-05-18T10:09:09.727Z,15592.00
2023-05-18T10:10:09.332Z,15572.00
2023-05-18T10:11:09.703Z,15344.00
2023-05-18T10:12:08.727Z,15208.00
2023-05-18T10:13:08.716Z,14956.00
2023-05-18T10:14:08.723Z,14828.00
2023-05-18T10:15:08.666Z,15056.00
2023-05-18T10:16:09.673Z,15232.00
2023-05-18T10:17:15.609Z,15216.00
2023-05-18T10:18:10.723Z,15660.00
2023-05-18T10:19:08.721Z,15808.00
2023-05-18T10:20:08.636Z,15132.00
2023-05-18T10:21:08.633Z,14832.00
2023-05-18T10:22:08.647Z,15352.00
2023-05-18T10:23:08.618Z,16160.00
2023-05-18T10:24:08.614Z,16096.00
2023-05-18T10:25:08.600Z,16320.00
2023-05-18T10:26:08.622Z,16320.00
2023-05-18T10:27:08.613Z,16384.00
2023-05-18T10:28:08.587Z,16320.00
2023-05-18T10:29:08.569Z,16544.00
2023-05-18T10:30:09.558Z,16768.00
2023-05-18T10:31:08.620Z,17024.00
2023-05-18T10:32:08.568Z,16992.00
2023-05-18T10:33:20.654Z,16896.00
2023-05-18T10:34:10.546Z,16992.00
2023-05-18T10:35:08.524Z,17024.00
2023-05-18T10:36:08.555Z,17280.00
2023-05-18T10:37:11.007Z,17152.00
2023-05-18T10:38:08.503Z,16992.00
2023-05-18T10:39:08.494Z,16640.00
2023-05-18T10:40:08.487Z,15592.00
2023-05-18T10:41:08.516Z,15488.00
2023-05-18T10:42:08.486Z,16544.00
2023-05-18T10:43:08.462Z,16640.00
2023-05-18T10:44:08.454Z,16736.00
2023-05-18T10:45:08.448Z,16736.00
2023-05-18T10:46:08.619Z,16576.00
2023-05-18T10:47:08.545Z,16512.00
2023-05-18T10:48:08.475Z,16480.00
2023-05-18T10:49:08.415Z,16960.00
2023-05-18T10:50:08.444Z,17088.00
2023-05-18T10:51:08.439Z,17088.00
2023-05-18T10:52:08.391Z,17056.00
2023-05-18T10:53:08.388Z,16864.00
2023-05-18T10:54:08.433Z,16864.00
2023-05-18T10:55:08.400Z,16640.00
2023-05-18T10:56:08.364Z,16576.00
2023-05-18T10:57:08.382Z,16480.00
2023-05-18T10:58:08.351Z,16480.00
2023-05-18T10:59:08.334Z,16224.00
2023-05-18T11:00:08.364Z,16256.00
2023-05-18T11:01:08.342Z,16288.00
2023-05-18T11:02:08.380Z,16320.00
2023-05-18T11:03:08.329Z,16224.00
2023-05-18T11:04:08.321Z,16064.00
2023-05-18T11:05:08.436Z,15968.00
2023-05-18T11:06:08.289Z,15968.00
2023-05-18T11:07:08.277Z,16160.00
2023-05-18T11:08:08.284Z,16512.00
2023-05-18T11:09:08.289Z,16864.00
2023-05-18T11:10:08.269Z,16928.00
2023-05-18T11:11:08.276Z,16736.00
2023-05-18T11:12:08.232Z,16576.00
2023-05-18T11:13:08.224Z,16160.00
2023-05-18T11:14:08.237Z,15372.00
2023-05-18T11:15:08.248Z,14744.00
2023-05-18T11:16:08.373Z,14684.00
2023-05-18T11:17:08.189Z,15224.00
2023-05-18T11:18:08.233Z,15904.00
2023-05-18T11:19:08.228Z,15936.00
2023-05-18T11:20:08.202Z,16032.00
2023-05-18T11:21:08.158Z,16064.00
2023-05-18T11:22:08.162Z,16096.00
2023-05-18T11:23:08.152Z,16160.00
2023-05-18T11:24:08.165Z,16224.00
2023-05-18T11:25:08.142Z,16352.00
2023-05-18T11:26:08.126Z,16384.00
2023-05-18T11:27:08.117Z,16384.00
2023-05-18T11:28:08.128Z,16544.00
2023-05-18T11:29:08.121Z,16736.00
2023-05-18T11:30:15.605Z,16832.00
2023-05-18T11:31:10.088Z,16928.00
2023-05-18T11:32:08.373Z,16832.00
2023-05-18T11:33:09.275Z,16832.00
2023-05-18T11:34:08.056Z,16960.00
2023-05-18T11:35:08.052Z,17024.00
2023-05-18T11:36:08.043Z,17184.00
2023-05-18T11:37:08.035Z,17248.00
2023-05-18T11:38:08.051Z,17248.00
2023-05-18T11:39:08.019Z,17088.00
2023-05-18T11:40:10.845Z,17056.00
2023-05-18T11:41:09.002Z,17216.00
2023-05-18T11:42:08.043Z,16672.00
2023-05-18T11:43:08.021Z,15808.00
2023-05-18T11:44:07.997Z,16928.00
2023-05-18T11:45:08.002Z,16576.00
2023-05-18T11:46:07.968Z,16256.00
2023-05-18T11:47:07.991Z,15744.00
2023-05-18T11:48:08.058Z,15112.00
2023-05-18T11:49:08.171Z,14900.00
2023-05-18T11:50:07.957Z,14632.00
2023-05-18T11:51:07.938Z,14156.00
2023-05-18T11:52:07.970Z,13996.00
2023-05-18T11:53:07.922Z,13920.00
2023-05-18T11:54:07.905Z,13776.00
2023-05-18T11:55:07.927Z,13708.00
2023-05-18T11:56:07.913Z,13860.00
2023-05-18T11:57:07.902Z,14216.00
2023-05-18T11:58:07.907Z,13912.00
2023-05-18T11:59:07.865Z,14456.00
2023-05-18T12:00:07.943Z,14188.00
2023-05-18T12:01:07.874Z,14136.00
2023-05-18T12:02:07.902Z,14616.00
2023-05-18T12:03:07.920Z,14248.00
2023-05-18T12:04:07.890Z,14328.00
2023-05-18T12:05:07.822Z,14032.00
2023-05-18T12:06:07.845Z,13900.00
2023-05-18T12:07:07.829Z,13912.00
2023-05-18T12:08:07.820Z,13772.00
2023-05-18T12:09:40.488Z,13668.00