createdAt,value
2018-11-03T00:01:17.986Z,13.85
2018-11-03T00:03:45.731Z,13.84
2018-11-03T00:06:13.470Z,14.03
2018-11-03T00:08:41.225Z,13.93
2018-11-03T00:11:09.006Z,13.89
2018-11-03T00:13:36.718Z,13.88
2018-11-03T00:16:04.700Z,14.02
2018-11-03T00:18:32.505Z,14.15
2018-11-03T00:21:00.246Z,13.99
2018-11-03T00:23:28.042Z,14.02
2018-11-03T00:25:55.803Z,14.14
2018-11-03T00:28:23.549Z,13.87
2018-11-03T00:30:51.277Z,13.85
2018-11-03T00:33:19.023Z,13.93
2018-11-03T00:35:46.762Z,13.74
2018-11-03T00:38:14.510Z,13.81
2018-11-03T00:40:42.277Z,13.83
2018-11-03T00:43:10.003Z,13.83
2018-11-03T00:45:37.734Z,13.97
2018-11-03T00:48:05.870Z,14.01
2018-11-03T00:50:33.634Z,13.98
2018-11-03T00:53:01.391Z,14.00
2018-11-03T00:55:29.119Z,13.84
2018-11-03T00:57:56.858Z,13.94
2018-11-03T01:00:24.638Z,13.95
2018-11-03T01:02:52.394Z,13.95
2018-11-03T01:05:20.201Z,14.17
2018-11-03T01:07:47.983Z,13.87
2018-11-03T01:10:16.673Z,13.88
2018-11-03T01:12:44.470Z,13.94
2018-11-03T01:15:13.566Z,13.79
2018-11-03T01:17:41.353Z,13.94
2018-11-03T01:20:11.243Z,14.02
2018-11-03T01:22:38.986Z,13.84
2018-11-03T01:25:07.283Z,13.89
2018-11-03T01:27:35.011Z,13.86
2018-11-03T01:30:02.948Z,13.88
2018-11-03T01:32:30.800Z,13.80
2018-11-03T01:34:58.582Z,13.84
2018-11-03T01:37:26.319Z,13.83
2018-11-03T01:39:54.084Z,13.83
2018-11-03T01:42:21.802Z,13.82
2018-11-03T01:44:49.518Z,13.96
2018-11-03T01:47:17.238Z,13.90
2018-11-03T01:49:45.747Z,13.98
2018-11-03T01:52:13.479Z,13.82
2018-11-03T01:54:41.246Z,13.74
2018-11-03T01:57:08.983Z,13.90
2018-11-03T01:59:36.734Z,13.67
2018-11-03T02:02:04.556Z,13.75
2018-11-03T02:04:32.269Z,13.83
2018-11-03T02:06:59.999Z,13.76
2018-11-03T02:09:27.746Z,13.90
2018-11-03T02:11:55.458Z,13.76
2018-11-03T02:14:23.173Z,13.86
2018-11-03T02:16:50.900Z,13.93
2018-11-03T02:19:18.642Z,13.84
2018-11-03T02:21:46.453Z,13.96
2018-11-03T02:24:14.211Z,13.83
2018-11-03T02:26:42.121Z,13.82
2018-11-03T02:29:10.052Z,13.96
2018-11-03T02:31:37.784Z,14.07
2018-11-03T02:34:05.627Z,14.05
2018-11-03T02:36:33.332Z,14.16
2018-11-03T02:39:01.066Z,14.16
2018-11-03T02:41:28.801Z,14.16
2018-11-03T02:43:56.546Z,14.24
2018-11-03T02:46:24.289Z,14.21
2018-11-03T02:48:52.025Z,14.21
2018-11-03T02:51:19.765Z,14.16
2018-11-03T02:53:47.510Z,14.26
2018-11-03T02:56:15.279Z,14.35
2018-11-03T02:58:43.015Z,14.23
2018-11-03T03:01:10.766Z,14.32
2018-11-03T03:03:38.495Z,14.29
2018-11-03T03:06:06.259Z,14.28
2018-11-03T03:08:33.988Z,14.20
2018-11-03T03:11:01.714Z,14.35
2018-11-03T03:13:29.435Z,14.36
2018-11-03T03:15:57.167Z,14.23
2018-11-03T03:18:24.918Z,14.17
2018-11-03T03:20:52.662Z,14.18
2018-11-03T03:23:20.394Z,14.27
2018-11-03T03:25:48.122Z,14.15
2018-11-03T03:28:15.886Z,13.99
2018-11-03T03:30:43.639Z,14.09
2018-11-03T03:33:11.399Z,14.09
2018-11-03T03:35:39.108Z,14.07
2018-11-03T03:38:06.855Z,14.03
2018-11-03T03:40:34.609Z,13.98
2018-11-03T03:43:02.326Z,14.09
2018-11-03T03:45:30.047Z,14.17
2018-11-03T03:47:57.803Z,14.12
2018-11-03T03:50:25.551Z,14.21
2018-11-03T03:52:53.303Z,14.20
2018-11-03T03:55:21.030Z,14.26
2018-11-03T03:57:48.767Z,14.36
2018-11-03T04:00:16.534Z,14.40
2018-11-03T04:02:44.314Z,14.33
2018-11-03T04:05:12.084Z,13.99
2018-11-03T04:07:39.810Z,14.22
2018-11-03T04:10:08.446Z,14.17
2018-11-03T04:12:36.216Z,14.04
2018-11-03T04:15:04.375Z,14.00
2018-11-03T04:17:32.138Z,13.96
2018-11-03T04:19:59.862Z,13.93
2018-11-03T04:22:27.632Z,14.04
2018-11-03T04:24:55.353Z,14.16
2018-11-03T04:27:23.095Z,14.20
2018-11-03T04:29:50.892Z,14.23
2018-11-03T04:32:18.629Z,14.26
2018-11-03T04:34:46.373Z,14.16
2018-11-03T04:37:14.126Z,14.00
2018-11-03T04:39:41.880Z,14.00
2018-11-03T04:42:09.952Z,14.14
2018-11-03T04:44:37.667Z,14.15
2018-11-03T04:47:05.439Z,14.08
2018-11-03T04:49:33.187Z,13.98
2018-11-03T04:52:00.923Z,14.03
2018-11-03T04:54:28.666Z,14.14
2018-11-03T04:56:56.410Z,14.18
2018-11-03T04:59:24.129Z,14.08
2018-11-03T05:01:51.859Z,14.09
2018-11-03T05:04:19.590Z,13.98
2018-11-03T05:06:47.327Z,14.06
2018-11-03T05:09:15.062Z,14.04
2018-11-03T05:11:42.824Z,13.96
2018-11-03T05:14:10.611Z,13.97
2018-11-03T05:16:38.374Z,13.99
2018-11-03T05:19:06.930Z,14.12
2018-11-03T05:21:34.695Z,14.18
2018-11-03T05:24:02.440Z,14.10
2018-11-03T05:26:30.193Z,14.04
2018-11-03T05:28:57.927Z,14.04
2018-11-03T05:31:25.777Z,14.25
2018-11-03T05:33:53.422Z,14.21
2018-11-03T05:36:21.204Z,14.22
2018-11-03T05:38:48.966Z,14.24
2018-11-03T05:41:16.698Z,14.17
2018-11-03T05:43:44.424Z,13.96
2018-11-03T05:46:12.206Z,14.02
2018-11-03T05:48:39.953Z,14.08
2018-11-03T05:51:07.678Z,14.10
2018-11-03T05:53:35.496Z,14.02
2018-11-03T05:56:03.202Z,14.08
2018-11-03T05:58:31.142Z,14.04
2018-11-03T06:00:58.893Z,14.08
2018-11-03T06:03:26.683Z,14.22
2018-11-03T06:05:54.813Z,14.22
2018-11-03T06:08:22.563Z,14.22
2018-11-03T06:10:50.299Z,14.07
2018-11-03T06:13:18.041Z,14.17
2018-11-03T06:15:45.795Z,14.21
2018-11-03T06:18:13.527Z,14.11
2018-11-03T06:20:41.271Z,14.10
2018-11-03T06:23:09.084Z,14.24
2018-11-03T06:25:36.798Z,14.15
2018-11-03T06:28:04.686Z,14.21
2018-11-03T06:30:32.408Z,14.35
2018-11-03T06:33:00.251Z,14.35
2018-11-03T06:35:28.173Z,14.36
2018-11-03T06:37:55.807Z,14.31
2018-11-03T06:40:23.547Z,14.29
2018-11-03T06:42:51.298Z,14.38
2018-11-03T06:45:19.022Z,14.35
2018-11-03T06:47:46.806Z,14.31
2018-11-03T06:50:14.539Z,14.33
2018-11-03T06:52:42.287Z,14.42
2018-11-03T06:55:10.096Z,14.55
2018-11-03T06:57:37.838Z,14.62
2018-11-03T07:00:07.252Z,14.55
2018-11-03T07:02:34.994Z,14.47
2018-11-03T07:05:02.796Z,14.37
2018-11-03T07:07:30.532Z,14.41
2018-11-03T07:09:58.294Z,14.51
2018-11-03T07:12:26.214Z,14.57
2018-11-03T07:14:53.812Z,14.63
2018-11-03T07:17:21.579Z,14.62
2018-11-03T07:19:49.331Z,14.67
2018-11-03T07:22:17.075Z,14.48
2018-11-03T07:24:44.834Z,14.49
2018-11-03T07:27:12.598Z,14.40
2018-11-03T07:29:40.737Z,14.50
2018-11-03T07:32:08.406Z,14.54
2018-11-03T07:34:36.228Z,14.48
2018-11-03T07:37:03.989Z,14.41
2018-11-03T07:39:31.722Z,14.51
2018-11-03T07:41:59.461Z,14.60
2018-11-03T07:44:27.180Z,14.73
2018-11-03T07:46:54.914Z,14.82
2018-11-03T07:49:22.711Z,14.64
2018-11-03T07:51:50.423Z,14.59
2018-11-03T07:54:18.149Z,14.60
2018-11-03T07:56:45.894Z,14.66
2018-11-03T07:59:13.662Z,14.60
2018-11-03T08:01:41.415Z,14.62
2018-11-03T08:04:09.530Z,14.58
2018-11-03T08:06:37.423Z,14.73
2018-11-03T08:09:08.032Z,14.66
2018-11-03T08:11:35.787Z,14.73
2018-11-03T08:14:03.542Z,14.88
2018-11-03T08:16:31.329Z,14.91
2018-11-03T08:18:59.183Z,14.80
2018-11-03T08:21:26.951Z,14.83
2018-11-03T08:23:54.802Z,14.88
2018-11-03T08:26:22.498Z,15.04
2018-11-03T08:28:50.219Z,15.02
2018-11-03T08:31:18.009Z,14.92
2018-11-03T08:33:45.714Z,14.90
2018-11-03T08:36:13.479Z,14.99
2018-11-03T08:38:41.419Z,14.99
2018-11-03T08:41:10.106Z,14.99
2018-11-03T08:43:38.043Z,15.07
2018-11-03T08:46:06.742Z,14.93
2018-11-03T08:48:34.521Z,15.03
2018-11-03T08:51:02.258Z,15.05
2018-11-03T08:53:30.042Z,15.13
2018-11-03T08:55:57.794Z,15.09
2018-11-03T08:58:25.598Z,15.23
2018-11-03T09:00:53.414Z,15.10
2018-11-03T09:03:21.160Z,15.10
2018-11-03T09:05:48.910Z,15.20
2018-11-03T09:08:16.651Z,15.14
2018-11-03T09:10:44.419Z,15.18
2018-11-03T09:13:12.311Z,15.18
2018-11-03T09:15:40.082Z,15.25
2018-11-03T09:18:07.868Z,15.26
2018-11-03T09:20:35.612Z,15.22
2018-11-03T09:23:03.387Z,15.25
2018-11-03T09:25:31.210Z,15.39
2018-11-03T09:27:58.963Z,15.45
2018-11-03T09:30:26.711Z,15.53
2018-11-03T09:32:54.447Z,15.37
2018-11-03T09:35:22.183Z,15.40
2018-11-03T09:37:50.055Z,15.38
2018-11-03T09:40:18.015Z,15.43
2018-11-03T09:42:46.571Z,15.54
2018-11-03T09:45:14.667Z,15.52
2018-11-03T09:47:42.797Z,15.42
2018-11-03T09:50:11.962Z,15.43
2018-11-03T09:52:40.144Z,15.42
2018-11-03T09:55:09.907Z,15.52
2018-11-03T09:57:37.658Z,15.43
2018-11-03T10:00:08.354Z,15.54
2018-11-03T10:02:36.123Z,15.49
2018-11-03T10:05:04.222Z,15.49
2018-11-03T10:07:31.963Z,15.63
2018-11-03T10:09:59.705Z,15.66
2018-11-03T10:12:27.439Z,15.60
2018-11-03T10:14:55.190Z,15.69
2018-11-03T10:17:22.955Z,15.77
2018-11-03T10:19:50.699Z,15.56
2018-11-03T10:22:18.474Z,15.70
2018-11-03T10:24:46.190Z,15.69
2018-11-03T10:27:13.973Z,15.70
2018-11-03T10:29:41.719Z,15.75
2018-11-03T10:32:09.462Z,15.93
2018-11-03T10:34:37.182Z,16.04
2018-11-03T10:37:05.002Z,15.99
2018-11-03T10:39:32.762Z,15.90
2018-11-03T10:42:00.528Z,15.97
2018-11-03T10:44:28.270Z,15.86
2018-11-03T10:46:56.055Z,15.88
2018-11-03T10:49:23.843Z,15.87
2018-11-03T10:51:51.598Z,15.86
2018-11-03T10:54:19.331Z,15.92
2018-11-03T10:56:47.125Z,15.80
2018-11-03T10:59:14.854Z,15.96
2018-11-03T11:01:48.237Z,15.91
2018-11-03T11:04:21.450Z,15.92
2018-11-03T11:06:54.634Z,16.02
2018-11-03T11:09:27.925Z,16.00
2018-11-03T11:12:01.175Z,15.98
2018-11-03T11:14:28.909Z,16.02
2018-11-03T11:16:56.657Z,15.96
2018-11-03T11:19:24.402Z,15.92
2018-11-03T11:21:52.178Z,15.81
2018-11-03T11:24:20.160Z,15.85
2018-11-03T11:26:47.747Z,15.87
2018-11-03T11:29:15.495Z,15.91
2018-11-03T11:31:43.272Z,16.07
2018-11-03T11:34:11.018Z,16.07
2018-11-03T11:36:38.771Z,16.10
2018-11-03T11:39:07.386Z,16.00
2018-11-03T11:41:35.164Z,16.10
2018-11-03T11:44:02.950Z,16.03
2018-11-03T11:46:30.680Z,16.13
2018-11-03T11:48:58.430Z,16.02
2018-11-03T11:51:26.202Z,16.08
2018-11-03T11:53:54.038Z,16.05
2018-11-03T11:56:21.775Z,16.07
2018-11-03T11:58:49.528Z,16.01
2018-11-03T12:01:17.291Z,16.09
2018-11-03T12:03:45.011Z,16.20
2018-11-03T12:06:12.773Z,16.24
2018-11-03T12:08:40.590Z,16.27
2018-11-03T12:11:08.329Z,16.28
2018-11-03T12:13:36.084Z,16.33
2018-11-03T12:16:03.859Z,16.32
2018-11-03T12:18:31.623Z,16.29
2018-11-03T12:20:59.347Z,16.32
2018-11-03T12:23:27.094Z,16.26
2018-11-03T12:25:54.885Z,16.31
2018-11-03T12:28:22.614Z,16.38
2018-11-03T12:30:50.367Z,16.45
2018-11-03T12:33:18.100Z,16.28
2018-11-03T12:35:45.842Z,16.34
2018-11-03T12:38:13.583Z,16.34
2018-11-03T12:40:41.407Z,16.38
2018-11-03T12:43:09.730Z,16.43
2018-11-03T12:45:37.471Z,16.45
2018-11-03T12:48:05.487Z,16.57
2018-11-03T12:50:33.284Z,16.51
2018-11-03T12:53:00.998Z,16.49
2018-11-03T12:55:28.742Z,16.55
2018-11-03T12:57:56.466Z,16.56
2018-11-03T13:00:24.249Z,16.51
2018-11-03T13:02:51.998Z,16.49
2018-11-03T13:05:19.872Z,16.47
2018-11-03T13:07:47.547Z,16.53
2018-11-03T13:10:15.291Z,16.52
2018-11-03T13:12:43.131Z,16.47
2018-11-03T13:15:12.043Z,16.54
2018-11-03T13:17:39.864Z,16.59
2018-11-03T13:20:09.270Z,16.57
2018-11-03T13:22:37.089Z,16.59
2018-11-03T13:25:05.406Z,16.43
2018-11-03T13:27:33.170Z,16.45
2018-11-03T13:30:00.891Z,16.47
2018-11-03T13:32:28.671Z,16.47
2018-11-03T13:34:56.523Z,16.47
2018-11-03T13:37:24.197Z,16.41
2018-11-03T13:39:51.986Z,16.44
2018-11-03T13:42:19.746Z,16.44
2018-11-03T13:44:47.479Z,16.49
2018-11-03T13:47:15.342Z,16.47
2018-11-03T13:49:43.101Z,16.40
2018-11-03T13:52:10.999Z,16.40
2018-11-03T13:54:38.754Z,16.43
2018-11-03T13:57:06.589Z,16.39
2018-11-03T13:59:34.290Z,16.38
2018-11-03T14:02:02.070Z,16.53
2018-11-03T14:04:29.807Z,16.40
2018-11-03T14:06:57.571Z,16.37
2018-11-03T14:09:25.305Z,16.35
2018-11-03T14:11:53.079Z,16.37
2018-11-03T14:14:20.931Z,16.40
2018-11-03T14:16:48.662Z,16.28
2018-11-03T14:19:16.415Z,16.20
2018-11-03T14:21:44.139Z,16.21
2018-11-03T14:24:11.874Z,16.18
2018-11-03T14:26:39.602Z,16.21
2018-11-03T14:29:07.479Z,16.25
2018-11-03T14:31:35.222Z,16.15
2018-11-03T14:34:02.974Z,16.12
2018-11-03T14:36:30.700Z,16.07
2018-11-03T14:38:58.671Z,15.99
2018-11-03T14:41:26.439Z,16.01
2018-11-03T14:43:54.175Z,15.94
2018-11-03T14:46:21.978Z,15.90
2018-11-03T14:48:49.831Z,15.93
2018-11-03T14:51:17.589Z,15.82
2018-11-03T14:53:45.331Z,15.76
2018-11-03T14:56:13.055Z,15.72
2018-11-03T14:58:40.786Z,15.77
2018-11-03T15:01:08.579Z,15.75
2018-11-03T15:03:36.338Z,15.69
2018-11-03T15:06:04.158Z,15.69
2018-11-03T15:08:31.992Z,15.70
2018-11-03T15:10:59.769Z,15.69
2018-11-03T15:13:27.523Z,15.62
2018-11-03T15:15:55.266Z,15.62
2018-11-03T15:18:23.018Z,15.67
2018-11-03T15:20:50.757Z,15.62
2018-11-03T15:23:18.491Z,15.56
2018-11-03T15:25:46.239Z,15.41
2018-11-03T15:28:13.970Z,15.41
2018-11-03T15:30:41.739Z,15.32
2018-11-03T15:33:09.494Z,15.20
2018-11-03T15:35:37.263Z,15.29
2018-11-03T15:38:05.289Z,15.38
2018-11-03T15:40:33.156Z,15.28
2018-11-03T15:43:00.880Z,15.38
2018-11-03T15:45:28.675Z,15.28
2018-11-03T15:47:56.487Z,15.17
2018-11-03T15:50:24.211Z,15.05
2018-11-03T15:52:51.960Z,15.13
2018-11-03T15:55:19.678Z,15.08
2018-11-03T15:57:47.435Z,15.16
2018-11-03T16:00:19.559Z,14.98
2018-11-03T16:02:47.684Z,14.94
2018-11-03T16:05:15.811Z,14.75
2018-11-03T16:07:44.298Z,14.78
2018-11-03T16:10:12.026Z,14.71
2018-11-03T16:12:39.873Z,14.60
2018-11-03T16:15:08.910Z,14.57
2018-11-03T16:17:36.703Z,14.62
2018-11-03T16:20:05.419Z,14.57
2018-11-03T16:22:33.462Z,14.49
2018-11-03T16:25:04.587Z,14.51
2018-11-03T16:27:32.311Z,14.40
2018-11-03T16:30:00.031Z,14.47
2018-11-03T16:32:27.952Z,14.44
2018-11-03T16:34:55.707Z,14.35
2018-11-03T16:37:23.427Z,14.40
2018-11-03T16:39:51.154Z,14.21
2018-11-03T16:42:18.895Z,14.40
2018-11-03T16:44:46.654Z,14.25
2018-11-03T16:47:14.382Z,14.24
2018-11-03T16:49:42.138Z,14.41
2018-11-03T16:52:09.911Z,14.25
2018-11-03T16:54:37.638Z,14.11
2018-11-03T16:57:05.434Z,14.18
2018-11-03T16:59:33.178Z,14.27
2018-11-03T17:02:01.039Z,14.35
2018-11-03T17:04:29.014Z,14.45
2018-11-03T17:06:56.999Z,14.43
2018-11-03T17:09:24.731Z,14.31
2018-11-03T17:11:52.491Z,14.26
2018-11-03T17:14:20.270Z,14.10
2018-11-03T17:16:47.999Z,14.19
2018-11-03T17:19:15.735Z,14.11
2018-11-03T17:21:43.472Z,14.15
2018-11-03T17:24:11.235Z,14.21
2018-11-03T17:26:38.962Z,14.08
2018-11-03T17:29:06.778Z,14.09
2018-11-03T17:31:34.727Z,14.12
2018-11-03T17:34:02.463Z,14.03
2018-11-03T17:36:30.432Z,14.02
2018-11-03T17:38:58.127Z,14.01
2018-11-03T17:41:25.857Z,14.07
2018-11-03T17:43:53.626Z,14.11
2018-11-03T17:46:21.375Z,14.21
2018-11-03T17:48:49.111Z,14.08
2018-11-03T17:51:16.823Z,14.04
2018-11-03T17:53:44.578Z,14.01
2018-11-03T17:56:12.354Z,14.10
2018-11-03T17:58:40.090Z,14.10
2018-11-03T18:01:07.853Z,14.11
2018-11-03T18:03:35.590Z,14.08
2018-11-03T18:06:03.396Z,14.10
2018-11-03T18:08:31.114Z,14.08
2018-11-03T18:10:58.846Z,14.10
2018-11-03T18:13:26.558Z,14.13
2018-11-03T18:15:54.311Z,14.17
2018-11-03T18:18:22.035Z,14.01
2018-11-03T18:20:49.822Z,14.02
2018-11-03T18:23:17.575Z,13.98
2018-11-03T18:25:45.282Z,14.00
2018-11-03T18:28:13.091Z,13.88
2018-11-03T18:30:40.882Z,13.88
2018-11-03T18:33:08.738Z,13.80
2018-11-03T18:35:36.391Z,13.80
2018-11-03T18:38:04.190Z,13.80
2018-11-03T18:40:31.915Z,13.74
2018-11-03T18:42:59.680Z,13.66
2018-11-03T18:45:27.396Z,13.79
2018-11-03T18:47:55.275Z,13.74
2018-11-03T18:50:23.016Z,13.65
2018-11-03T18:52:50.817Z,13.77
2018-11-03T18:55:18.632Z,13.81
2018-11-03T18:57:46.370Z,13.76
2018-11-03T19:00:14.103Z,13.75
2018-11-03T19:02:42.102Z,13.68
2018-11-03T19:05:09.798Z,13.64
2018-11-03T19:07:37.762Z,13.60
2018-11-03T19:10:06.310Z,13.72
2018-11-03T19:12:34.047Z,13.62
2018-11-03T19:15:01.776Z,13.72
2018-11-03T19:17:29.518Z,13.65
2018-11-03T19:19:57.233Z,13.67
2018-11-03T19:22:24.962Z,13.66
2018-11-03T19:24:52.760Z,13.66
2018-11-03T19:27:20.494Z,13.68
2018-11-03T19:29:48.258Z,13.74
2018-11-03T19:32:16.063Z,13.64
2018-11-03T19:34:43.797Z,13.67
2018-11-03T19:37:11.550Z,13.66
2018-11-03T19:39:39.274Z,13.57
2018-11-03T19:42:07.006Z,13.67
2018-11-03T19:44:34.755Z,13.60
2018-11-03T19:47:02.475Z,13.56
2018-11-03T19:49:30.214Z,13.62
2018-11-03T19:51:57.994Z,13.59
2018-11-03T19:54:25.713Z,13.48
2018-11-03T19:56:53.484Z,13.44
2018-11-03T19:59:21.215Z,13.36
2018-11-03T20:01:48.962Z,13.46
2018-11-03T20:04:16.714Z,13.47
2018-11-03T20:06:44.433Z,13.48
2018-11-03T20:09:12.154Z,13.31
2018-11-03T20:11:39.917Z,13.41
2018-11-03T20:14:08.199Z,13.43
2018-11-03T20:16:35.811Z,13.50
2018-11-03T20:19:03.576Z,13.29
2018-11-03T20:21:31.315Z,13.24
2018-11-03T20:23:59.078Z,13.38
2018-11-03T20:26:26.843Z,13.38
2018-11-03T20:28:54.602Z,13.35
2018-11-03T20:31:22.322Z,13.43
2018-11-03T20:33:50.039Z,13.31
2018-11-03T20:36:17.774Z,13.43
2018-11-03T20:38:45.518Z,13.38
2018-11-03T20:41:13.248Z,13.29
2018-11-03T20:43:40.997Z,13.31
2018-11-03T20:46:08.776Z,13.34
2018-11-03T20:48:36.579Z,13.31
2018-11-03T20:51:09.340Z,13.46
2018-11-03T20:53:37.499Z,13.56
2018-11-03T20:56:05.893Z,13.36
2018-11-03T20:58:33.667Z,13.29
2018-11-03T21:01:01.570Z,13.22
2018-11-03T21:03:29.330Z,13.28
2018-11-03T21:05:57.929Z,13.36
2018-11-03T21:08:26.671Z,13.31
2018-11-03T21:10:54.418Z,13.37
2018-11-03T21:13:22.211Z,13.34
2018-11-03T21:15:50.078Z,13.26
2018-11-03T21:18:17.846Z,13.28
2018-11-03T21:20:45.559Z,13.29
2018-11-03T21:23:13.317Z,13.28
2018-11-03T21:25:41.051Z,13.05
2018-11-03T21:28:08.799Z,13.29
2018-11-03T21:30:36.547Z,13.30
2018-11-03T21:33:04.633Z,13.33
2018-11-03T21:35:32.259Z,13.19
2018-11-03T21:37:59.970Z,13.26
2018-11-03T21:40:27.702Z,13.17
2018-11-03T21:42:55.451Z,13.11
2018-11-03T21:45:23.271Z,13.17
2018-11-03T21:47:50.977Z,13.05
2018-11-03T21:50:18.691Z,13.19
2018-11-03T21:52:46.416Z,13.28
2018-11-03T21:55:14.147Z,13.17
2018-11-03T21:57:41.919Z,13.31
2018-11-03T22:00:10.602Z,13.43
2018-11-03T22:02:38.334Z,13.24
2018-11-03T22:05:08.054Z,13.22
2018-11-03T22:07:35.782Z,13.23
2018-11-03T22:10:03.583Z,13.20
2018-11-03T22:12:31.311Z,13.11
2018-11-03T22:14:59.902Z,13.23
2018-11-03T22:17:28.719Z,13.14
2018-11-03T22:19:57.639Z,12.94
2018-11-03T22:22:25.390Z,12.92
2018-11-03T22:24:53.143Z,12.94
2018-11-03T22:27:20.942Z,12.88
2018-11-03T22:29:48.758Z,12.84
2018-11-03T22:32:16.532Z,12.78
2018-11-03T22:34:44.250Z,12.88
2018-11-03T22:37:12.010Z,12.77
2018-11-03T22:39:39.760Z,12.85
2018-11-03T22:42:07.513Z,12.87
2018-11-03T22:44:39.003Z,13.05
2018-11-03T22:56:50.029Z,13.02
2018-11-03T22:59:19.969Z,12.92
2018-11-03T23:01:50.544Z,12.99
2018-11-03T23:04:18.919Z,12.78
2018-11-03T23:06:46.643Z,12.81
2018-11-03T23:09:14.363Z,13.01
2018-11-03T23:11:42.145Z,13.08
2018-11-03T23:14:09.875Z,13.14
2018-11-03T23:16:37.595Z,13.13
2018-11-03T23:19:05.964Z,13.26
2018-11-03T23:21:33.750Z,13.13
2018-11-03T23:24:01.467Z,13.17
2018-11-03T23:26:29.199Z,13.13
2018-11-03T23:28:56.947Z,13.09
2018-11-03T23:31:24.731Z,13.05
2018-11-03T23:33:52.495Z,13.01
2018-11-03T23:36:20.275Z,13.03
2018-11-03T23:38:48.069Z,12.94
2018-11-03T23:41:15.814Z,12.92
2018-11-03T23:43:43.531Z,12.91
2018-11-03T23:46:11.262Z,12.85
2018-11-03T23:48:38.990Z,13.08
2018-11-03T23:51:06.762Z,12.87
2018-11-03T23:53:34.963Z,12.69
2018-11-03T23:56:02.682Z,12.74
2018-11-03T23:58:30.455Z,12.68
