createdAt,value
2022-11-27T00:01:28.315Z,3.34
2022-11-27T00:03:56.896Z,3.37
2022-11-27T00:06:27.479Z,3.35
2022-11-27T00:09:00.155Z,3.34
2022-11-27T00:11:29.939Z,3.34
2022-11-27T00:13:58.502Z,3.32
2022-11-27T00:16:27.602Z,3.30
2022-11-27T00:18:55.807Z,3.31
2022-11-27T00:21:31.016Z,3.35
2022-11-27T00:24:01.009Z,3.39
2022-11-27T00:26:35.993Z,3.43
2022-11-27T00:29:06.965Z,3.43
2022-11-27T00:31:37.619Z,3.42
2022-11-27T00:34:08.901Z,3.39
2022-11-27T00:36:37.618Z,3.37
2022-11-27T00:39:05.840Z,3.37
2022-11-27T00:41:34.367Z,3.40
2022-11-27T00:44:02.195Z,3.41
2022-11-27T00:46:32.038Z,3.38
2022-11-27T00:49:03.054Z,3.35
2022-11-27T00:51:30.958Z,3.31
2022-11-27T00:53:59.570Z,3.28
2022-11-27T00:56:33.746Z,3.27
2022-11-27T00:59:02.072Z,3.27
2022-11-27T01:01:36.641Z,3.24
2022-11-27T01:04:06.951Z,3.21
2022-11-27T01:06:35.387Z,3.20
2022-11-27T01:09:04.057Z,3.21
2022-11-27T01:11:34.116Z,3.23
2022-11-27T01:14:12.283Z,3.26
2022-11-27T01:16:43.145Z,3.30
2022-11-27T01:19:13.013Z,3.32
2022-11-27T01:21:41.584Z,3.30
2022-11-27T01:24:12.219Z,3.26
2022-11-27T01:26:40.299Z,3.24
2022-11-27T01:29:08.618Z,3.23
2022-11-27T01:31:36.971Z,3.21
2022-11-27T01:34:07.980Z,3.19
2022-11-27T01:36:36.086Z,3.18
2022-11-27T01:39:04.364Z,3.18
2022-11-27T01:41:37.373Z,3.21
2022-11-27T01:44:23.615Z,3.21
2022-11-27T01:46:55.689Z,3.24
2022-11-27T01:49:32.728Z,3.27
2022-11-27T01:52:09.498Z,3.27
2022-11-27T01:54:42.457Z,3.29
2022-11-27T01:57:18.027Z,3.29
2022-11-27T01:59:48.113Z,3.29
2022-11-27T02:02:16.231Z,3.30
2022-11-27T02:04:44.178Z,3.30
2022-11-27T02:07:12.211Z,3.28
2022-11-27T02:09:40.920Z,3.27
2022-11-27T02:12:25.348Z,3.27
2022-11-27T02:15:08.800Z,3.29
2022-11-27T02:17:58.766Z,3.30
2022-11-27T02:20:44.959Z,3.26
2022-11-27T02:23:29.560Z,3.25
2022-11-27T02:26:25.018Z,3.27
2022-11-27T02:29:02.081Z,3.24
2022-11-27T02:31:46.812Z,3.22
2022-11-27T02:34:25.076Z,3.22
2022-11-27T02:37:15.828Z,3.24
2022-11-27T02:39:56.333Z,3.25
2022-11-27T02:42:26.865Z,3.26
2022-11-27T02:45:04.212Z,3.22
2022-11-27T02:47:32.631Z,3.16
2022-11-27T02:50:01.641Z,3.12
2022-11-27T02:52:31.303Z,3.10
2022-11-27T02:55:03.536Z,3.09
2022-11-27T02:57:34.012Z,3.09
2022-11-27T03:00:02.324Z,3.09
2022-11-27T03:02:49.999Z,3.10
2022-11-27T03:05:21.259Z,3.09
2022-11-27T03:08:01.227Z,3.07
2022-11-27T03:10:36.804Z,3.09
2022-11-27T03:13:04.761Z,3.10
2022-11-27T03:15:45.471Z,3.11
2022-11-27T03:18:31.128Z,3.14
2022-11-27T03:21:14.116Z,3.19
2022-11-27T03:23:41.991Z,3.23
2022-11-27T03:26:09.958Z,3.25
2022-11-27T03:28:38.531Z,3.23
2022-11-27T03:31:06.387Z,3.23
2022-11-27T03:33:34.385Z,3.24
2022-11-27T03:36:02.386Z,3.25
2022-11-27T03:38:30.214Z,3.26
2022-11-27T03:41:08.239Z,3.25
2022-11-27T03:43:46.524Z,3.24
2022-11-27T03:46:28.648Z,3.23
2022-11-27T03:49:09.168Z,3.22
2022-11-27T03:51:46.382Z,3.21
2022-11-27T03:54:24.209Z,3.17
2022-11-27T03:57:02.014Z,3.14
2022-11-27T03:59:36.049Z,3.14
2022-11-27T04:02:03.961Z,3.17
2022-11-27T04:04:31.938Z,3.19
2022-11-27T04:06:59.884Z,3.19
2022-11-27T04:09:27.662Z,3.18
2022-11-27T04:11:55.437Z,3.17
2022-11-27T04:14:23.329Z,3.14
2022-11-27T04:16:51.221Z,3.11
2022-11-27T04:19:19.107Z,3.08
2022-11-27T04:21:46.970Z,3.04
2022-11-27T04:24:15.024Z,2.98
2022-11-27T04:26:42.943Z,2.94
2022-11-27T04:29:10.720Z,2.94
2022-11-27T04:31:38.752Z,2.95
2022-11-27T04:34:06.640Z,2.95
2022-11-27T04:36:39.039Z,2.95
2022-11-27T04:39:07.530Z,2.95
2022-11-27T04:41:35.282Z,2.94
2022-11-27T04:44:03.164Z,2.92
2022-11-27T04:46:31.310Z,2.92
2022-11-27T04:48:59.260Z,2.91
2022-11-27T04:51:27.174Z,2.93
2022-11-27T04:53:55.132Z,2.95
2022-11-27T04:56:23.491Z,2.97
2022-11-27T04:58:51.321Z,3.00
2022-11-27T05:01:19.245Z,3.02
2022-11-27T05:03:48.292Z,3.05
2022-11-27T05:06:16.597Z,3.04
2022-11-27T05:08:44.428Z,3.03
2022-11-27T05:11:15.194Z,3.02
2022-11-27T05:13:44.043Z,3.01
2022-11-27T05:16:11.933Z,2.99
2022-11-27T05:18:39.888Z,2.96
2022-11-27T05:21:08.420Z,2.93
2022-11-27T05:23:36.238Z,2.90
2022-11-27T05:26:04.131Z,2.88
2022-11-27T05:28:31.943Z,2.89
2022-11-27T05:30:59.939Z,2.92
2022-11-27T05:33:27.860Z,2.95
2022-11-27T05:35:55.789Z,2.96
2022-11-27T05:38:23.602Z,2.95
2022-11-27T05:40:51.444Z,2.93
2022-11-27T05:43:19.215Z,2.91
2022-11-27T05:45:47.129Z,2.91
2022-11-27T05:48:15.053Z,2.90
2022-11-27T05:50:42.969Z,2.88
2022-11-27T05:53:10.787Z,2.84
2022-11-27T05:55:38.637Z,2.80
2022-11-27T05:58:06.539Z,2.79
2022-11-27T06:00:34.331Z,2.80
2022-11-27T06:03:02.288Z,2.82
2022-11-27T06:05:30.250Z,2.84
2022-11-27T06:07:58.159Z,2.87
2022-11-27T06:10:26.292Z,2.89
2022-11-27T06:12:55.375Z,2.89
2022-11-27T06:15:23.265Z,2.88
2022-11-27T06:17:51.213Z,2.86
2022-11-27T06:20:20.545Z,2.87
2022-11-27T06:22:48.569Z,2.88
2022-11-27T06:25:17.059Z,2.90
2022-11-27T06:27:44.988Z,2.91
2022-11-27T06:30:13.379Z,2.91
2022-11-27T06:32:41.952Z,2.92
2022-11-27T06:35:10.504Z,2.92
2022-11-27T06:37:38.371Z,2.91
2022-11-27T06:40:07.405Z,2.92
2022-11-27T06:42:35.209Z,2.92
2022-11-27T06:45:03.530Z,2.93
2022-11-27T06:47:31.404Z,2.97
2022-11-27T06:49:59.264Z,3.03
2022-11-27T06:52:27.131Z,3.04
2022-11-27T06:54:54.890Z,3.03
2022-11-27T06:57:22.712Z,3.02
2022-11-27T06:59:50.489Z,3.07
2022-11-27T07:02:18.427Z,3.13
2022-11-27T07:04:46.574Z,3.19
2022-11-27T07:07:14.629Z,3.23
2022-11-27T07:09:42.692Z,3.26
2022-11-27T07:12:10.663Z,3.29
2022-11-27T07:14:39.012Z,3.30
2022-11-27T07:17:07.335Z,3.31
2022-11-27T07:19:35.426Z,3.33
2022-11-27T07:22:03.279Z,3.35
2022-11-27T07:24:31.304Z,3.38
2022-11-27T07:26:59.125Z,3.40
2022-11-27T07:29:27.071Z,3.41
2022-11-27T07:31:55.060Z,3.41
2022-11-27T07:34:23.379Z,3.44
2022-11-27T07:36:51.276Z,3.48
2022-11-27T07:39:33.766Z,3.51
2022-11-27T07:42:36.343Z,3.53
2022-11-27T07:44:55.143Z,3.57
2022-11-27T07:47:22.981Z,3.58
2022-11-27T07:49:50.858Z,3.57
2022-11-27T07:52:18.838Z,3.56
2022-11-27T07:54:49.160Z,3.55
2022-11-27T07:57:17.158Z,3.56
2022-11-27T07:59:47.525Z,3.55
2022-11-27T08:02:16.016Z,3.56
2022-11-27T08:04:44.447Z,3.58
2022-11-27T08:07:12.824Z,3.62
2022-11-27T08:09:40.727Z,3.69
2022-11-27T08:12:08.562Z,3.74
2022-11-27T08:14:36.659Z,3.77
2022-11-27T08:17:04.528Z,3.81
2022-11-27T08:19:32.452Z,3.84
2022-11-27T08:22:00.410Z,3.88
2022-11-27T08:24:28.219Z,3.88
2022-11-27T08:26:56.078Z,3.92
2022-11-27T08:29:24.043Z,3.96
2022-11-27T08:31:52.029Z,3.97
2022-11-27T08:34:19.993Z,3.97
2022-11-27T08:36:47.863Z,3.98
2022-11-27T08:39:15.992Z,4.01
2022-11-27T08:41:44.189Z,4.08
2022-11-27T08:44:12.059Z,4.15
2022-11-27T08:46:39.999Z,4.22
2022-11-27T08:49:07.816Z,4.29
2022-11-27T08:51:37.688Z,4.34
2022-11-27T08:54:05.980Z,4.36
2022-11-27T08:56:33.863Z,4.38
2022-11-27T08:59:02.032Z,4.42
2022-11-27T09:01:32.483Z,4.46
2022-11-27T09:04:02.948Z,4.49
2022-11-27T09:06:34.808Z,4.55
2022-11-27T09:09:05.373Z,4.60
2022-11-27T09:11:34.606Z,4.60
2022-11-27T09:14:04.074Z,4.57
2022-11-27T09:16:32.490Z,4.56
2022-11-27T09:19:00.472Z,4.58
2022-11-27T09:21:30.718Z,4.61
2022-11-27T09:24:00.582Z,4.67
2022-11-27T09:26:29.910Z,4.71
2022-11-27T09:28:58.959Z,4.73
2022-11-27T09:31:27.505Z,4.72
2022-11-27T09:33:55.632Z,4.70
2022-11-27T09:36:26.026Z,4.69
2022-11-27T09:38:54.702Z,4.71
2022-11-27T09:41:41.986Z,4.72
2022-11-27T09:44:29.239Z,4.75
2022-11-27T09:47:01.409Z,4.82
2022-11-27T09:49:45.819Z,4.87
2022-11-27T09:52:33.467Z,4.90
2022-11-27T09:55:21.349Z,4.95
2022-11-27T09:58:30.775Z,5.01
2022-11-27T10:00:58.810Z,5.08
2022-11-27T10:03:28.759Z,5.14
2022-11-27T10:06:11.911Z,5.22
2022-11-27T10:09:20.244Z,5.31
2022-11-27T10:12:24.864Z,5.40
2022-11-27T10:14:52.885Z,5.41
2022-11-27T10:17:29.804Z,5.44
2022-11-27T10:20:30.175Z,5.46
2022-11-27T10:23:14.960Z,5.49
2022-11-27T10:25:52.721Z,5.51
2022-11-27T10:28:41.747Z,5.52
2022-11-27T10:31:27.107Z,5.56
2022-11-27T10:34:01.668Z,5.62
2022-11-27T10:36:45.280Z,5.65
2022-11-27T10:39:23.117Z,5.72
2022-11-27T10:42:09.142Z,5.75
2022-11-27T10:44:47.393Z,5.79
2022-11-27T10:47:16.721Z,5.83
2022-11-27T10:49:47.381Z,5.85
2022-11-27T10:52:18.174Z,5.85
2022-11-27T10:54:53.165Z,5.85
2022-11-27T10:57:42.431Z,5.87
2022-11-27T11:00:26.113Z,5.91
2022-11-27T11:03:02.562Z,5.93
2022-11-27T11:05:45.157Z,5.97
2022-11-27T11:08:20.827Z,6.05
2022-11-27T11:10:57.690Z,6.14
2022-11-27T11:13:28.005Z,6.23
2022-11-27T11:16:03.901Z,6.30
2022-11-27T11:18:34.508Z,6.39
2022-11-27T11:21:05.410Z,6.47
2022-11-27T11:23:36.505Z,6.53
2022-11-27T11:26:23.238Z,6.56
2022-11-27T11:28:54.289Z,6.57
2022-11-27T11:31:31.029Z,6.60
2022-11-27T11:34:07.807Z,6.63
2022-11-27T11:36:35.970Z,6.60
2022-11-27T11:39:04.186Z,6.57
2022-11-27T11:41:39.508Z,6.57
2022-11-27T11:44:22.721Z,6.51
2022-11-27T11:46:54.590Z,6.50
2022-11-27T11:49:27.565Z,6.51
2022-11-27T11:52:23.899Z,6.49
2022-11-27T11:55:16.256Z,6.43
2022-11-27T11:58:16.389Z,6.44
2022-11-27T12:01:11.921Z,6.42
2022-11-27T12:03:47.212Z,6.46
2022-11-27T12:06:32.969Z,6.50
2022-11-27T12:09:39.280Z,6.54
2022-11-27T12:12:48.164Z,6.58
2022-11-27T12:15:21.437Z,6.58
2022-11-27T12:18:01.570Z,6.60
2022-11-27T12:21:08.447Z,6.63
2022-11-27T12:23:39.320Z,6.64
2022-11-27T12:26:36.249Z,6.66
2022-11-27T12:29:33.710Z,6.70
2022-11-27T12:32:14.539Z,6.71
2022-11-27T12:35:16.735Z,6.73
2022-11-27T12:38:04.781Z,6.74
2022-11-27T12:40:41.533Z,6.73
2022-11-27T12:43:25.383Z,6.74
2022-11-27T12:46:02.450Z,6.72
2022-11-27T12:48:46.411Z,6.67
2022-11-27T12:51:47.357Z,6.64
2022-11-27T12:54:22.634Z,6.65
2022-11-27T12:56:57.791Z,6.65
2022-11-27T12:59:35.166Z,6.65
2022-11-27T13:02:09.069Z,6.65
2022-11-27T13:04:44.004Z,6.67
2022-11-27T13:07:18.854Z,6.67
2022-11-27T13:10:03.263Z,6.66
2022-11-27T13:12:34.869Z,6.66
2022-11-27T13:15:32.671Z,6.64
2022-11-27T13:18:11.213Z,6.58
2022-11-27T13:20:40.908Z,6.56
2022-11-27T13:23:09.326Z,6.54
2022-11-27T13:25:46.943Z,6.52
2022-11-27T13:28:50.254Z,6.52
2022-11-27T13:31:26.201Z,6.48
2022-11-27T13:34:05.036Z,6.44
2022-11-27T13:36:40.787Z,6.41
2022-11-27T13:39:34.473Z,6.40
2022-11-27T13:42:11.570Z,6.41
2022-11-27T13:44:44.305Z,6.43
2022-11-27T13:47:17.630Z,6.44
2022-11-27T13:49:46.581Z,6.45
2022-11-27T13:52:17.824Z,6.46
2022-11-27T13:54:55.480Z,6.46
2022-11-27T13:57:25.347Z,6.46
2022-11-27T14:00:11.943Z,6.45
2022-11-27T14:02:51.043Z,6.41
2022-11-27T14:05:33.349Z,6.37
2022-11-27T14:08:01.292Z,6.34
2022-11-27T14:10:32.757Z,6.32
2022-11-27T14:13:06.256Z,6.29
2022-11-27T14:15:39.261Z,6.27
2022-11-27T14:18:10.042Z,6.23
2022-11-27T14:20:47.915Z,6.20
2022-11-27T14:23:27.466Z,6.16
2022-11-27T14:26:24.252Z,6.12
2022-11-27T14:28:55.541Z,6.10
2022-11-27T14:31:35.936Z,6.10
2022-11-27T14:34:24.285Z,6.10
2022-11-27T14:36:53.065Z,6.07
2022-11-27T14:39:28.431Z,6.05
2022-11-27T14:42:04.528Z,6.03
2022-11-27T14:44:32.985Z,6.01
2022-11-27T14:47:03.752Z,5.99
2022-11-27T14:49:33.529Z,5.97
2022-11-27T14:52:05.640Z,5.94
2022-11-27T14:54:37.369Z,5.92
2022-11-27T14:57:07.028Z,5.88
2022-11-27T14:59:34.991Z,5.84
2022-11-27T15:02:11.841Z,5.80
2022-11-27T15:04:42.705Z,5.78
2022-11-27T15:07:38.041Z,5.76
2022-11-27T15:10:23.400Z,5.76
2022-11-27T15:12:51.316Z,5.76
2022-11-27T15:15:28.621Z,5.77
2022-11-27T15:18:01.536Z,5.77
2022-11-27T15:20:45.269Z,5.76
2022-11-27T15:23:34.083Z,5.73
2022-11-27T15:26:02.280Z,5.70
2022-11-27T15:28:51.451Z,5.68
2022-11-27T15:31:28.907Z,5.65
2022-11-27T15:34:03.957Z,5.63
2022-11-27T15:36:41.882Z,5.61
2022-11-27T15:39:44.085Z,5.59
2022-11-27T15:42:12.120Z,5.58
2022-11-27T15:44:40.420Z,5.58
2022-11-27T15:47:23.719Z,5.58
2022-11-27T15:49:51.703Z,5.58
2022-11-27T15:52:19.963Z,5.59
2022-11-27T15:54:47.855Z,5.58
2022-11-27T15:57:15.728Z,5.58
2022-11-27T15:59:43.571Z,5.57
2022-11-27T16:02:17.566Z,5.55
2022-11-27T16:04:46.458Z,5.54
2022-11-27T16:07:14.682Z,5.53
2022-11-27T16:09:42.617Z,5.51
2022-11-27T16:12:10.560Z,5.50
2022-11-27T16:14:38.695Z,5.50
2022-11-27T16:17:06.892Z,5.50
2022-11-27T16:19:34.822Z,5.50
2022-11-27T16:22:02.835Z,5.50
2022-11-27T16:24:30.902Z,5.49
2022-11-27T16:26:58.803Z,5.48
2022-11-27T16:29:26.634Z,5.46
2022-11-27T16:31:54.694Z,5.43
2022-11-27T16:34:22.820Z,5.41
2022-11-27T16:36:50.649Z,5.40
2022-11-27T16:39:18.714Z,5.39
2022-11-27T16:41:46.790Z,5.38
2022-11-27T16:44:15.526Z,5.37
2022-11-27T16:46:44.636Z,5.35
2022-11-27T16:49:15.949Z,5.34
2022-11-27T16:51:44.835Z,5.33
2022-11-27T16:54:15.514Z,5.31
2022-11-27T16:56:44.169Z,5.29
2022-11-27T16:59:14.451Z,5.29
2022-11-27T17:01:43.415Z,5.28
2022-11-27T17:04:18.596Z,5.28
2022-11-27T17:06:48.762Z,5.27
2022-11-27T17:09:17.254Z,5.25
2022-11-27T17:11:48.826Z,5.23
2022-11-27T17:14:18.580Z,5.22
2022-11-27T17:16:46.481Z,5.21
2022-11-27T17:19:16.120Z,5.19
2022-11-27T17:21:44.032Z,5.15
2022-11-27T17:24:15.744Z,5.14
2022-11-27T17:26:45.481Z,5.13
2022-11-27T17:29:15.456Z,5.13
2022-11-27T17:31:43.652Z,5.13
2022-11-27T17:34:14.302Z,5.13
2022-11-27T17:36:43.022Z,5.12
2022-11-27T17:39:15.061Z,5.10
2022-11-27T17:41:46.729Z,5.09
2022-11-27T17:44:14.685Z,5.08
2022-11-27T17:46:48.234Z,5.09
2022-11-27T17:49:16.605Z,5.09
2022-11-27T17:51:44.548Z,5.07
2022-11-27T17:54:12.397Z,5.05
2022-11-27T17:56:40.399Z,5.04
2022-11-27T17:59:08.396Z,5.02
2022-11-27T18:01:36.420Z,4.99
2022-11-27T18:04:05.495Z,4.97
2022-11-27T18:06:33.675Z,4.97
2022-11-27T18:09:01.882Z,4.96
2022-11-27T18:11:32.038Z,4.96
2022-11-27T18:14:00.388Z,4.96
2022-11-27T18:16:35.998Z,4.97
2022-11-27T18:19:07.797Z,4.97
2022-11-27T18:21:38.045Z,4.96
2022-11-27T18:24:24.035Z,4.93
2022-11-27T18:27:09.855Z,4.91
2022-11-27T18:29:42.524Z,4.88
2022-11-27T18:32:12.366Z,4.88
2022-11-27T18:34:41.204Z,4.88
2022-11-27T18:37:10.209Z,4.89
2022-11-27T18:39:39.528Z,4.87
2022-11-27T18:42:08.049Z,4.86
2022-11-27T18:44:39.598Z,4.85
2022-11-27T18:47:11.516Z,4.84
2022-11-27T18:49:40.732Z,4.82
2022-11-27T18:52:09.378Z,4.80
2022-11-27T18:54:37.593Z,4.79
2022-11-27T18:57:07.215Z,4.78
2022-11-27T18:59:35.438Z,4.78
2022-11-27T19:02:04.815Z,4.78
2022-11-27T19:04:37.584Z,4.77
2022-11-27T19:07:05.781Z,4.74
2022-11-27T19:09:33.715Z,4.69
2022-11-27T19:12:01.798Z,4.65
2022-11-27T19:14:29.774Z,4.61
2022-11-27T19:16:58.659Z,4.61
2022-11-27T19:19:53.430Z,4.60
2022-11-27T19:22:17.009Z,4.59
2022-11-27T19:24:44.808Z,4.59
2022-11-27T19:27:12.841Z,4.60
2022-11-27T19:29:40.982Z,4.59
2022-11-27T19:32:09.411Z,4.56
2022-11-27T19:34:37.374Z,4.54
2022-11-27T19:37:05.290Z,4.52
2022-11-27T19:39:33.646Z,4.53
2022-11-27T19:42:01.568Z,4.54
2022-11-27T19:44:29.582Z,4.55
2022-11-27T19:46:57.513Z,4.56
2022-11-27T19:49:26.249Z,4.56
2022-11-27T19:51:54.240Z,4.56
2022-11-27T19:54:22.717Z,4.53
2022-11-27T19:56:51.074Z,4.48
2022-11-27T19:59:25.374Z,4.45
2022-11-27T20:01:53.896Z,4.41
2022-11-27T20:04:21.863Z,4.39
2022-11-27T20:06:52.284Z,4.38
2022-11-27T20:09:20.201Z,4.38
2022-11-27T20:11:48.104Z,4.37
2022-11-27T20:14:16.036Z,4.36
2022-11-27T20:16:44.201Z,4.36
2022-11-27T20:19:12.098Z,4.35
2022-11-27T20:21:40.190Z,4.35
2022-11-27T20:24:08.135Z,4.32
2022-11-27T20:26:41.183Z,4.29
2022-11-27T20:29:12.279Z,4.28
2022-11-27T20:31:43.878Z,4.27
2022-11-27T20:34:18.455Z,4.28
2022-11-27T20:36:47.596Z,4.31
2022-11-27T20:39:20.959Z,4.35
2022-11-27T20:41:51.402Z,4.36
2022-11-27T20:44:20.189Z,4.36
2022-11-27T20:46:49.305Z,4.34
2022-11-27T20:49:17.424Z,4.35
2022-11-27T20:51:46.726Z,4.34
2022-11-27T20:54:15.183Z,4.35
2022-11-27T20:56:45.699Z,4.33
2022-11-27T20:59:13.772Z,4.32
2022-11-27T21:01:41.920Z,4.30
2022-11-27T21:04:20.362Z,4.27
2022-11-27T21:06:48.984Z,4.22
2022-11-27T21:09:18.014Z,4.20
2022-11-27T21:11:47.678Z,4.19
2022-11-27T21:14:16.993Z,4.19
2022-11-27T21:16:48.616Z,4.19
2022-11-27T21:19:19.967Z,4.17
2022-11-27T21:21:48.621Z,4.12
2022-11-27T21:24:17.442Z,4.09
2022-11-27T21:26:46.415Z,4.06
2022-11-27T21:29:15.545Z,4.05
2022-11-27T21:31:47.140Z,4.02
2022-11-27T21:34:15.612Z,4.00
2022-11-27T21:36:43.572Z,4.00
2022-11-27T21:39:12.730Z,4.01
2022-11-27T21:41:40.695Z,4.01
2022-11-27T21:44:08.579Z,3.99
2022-11-27T21:46:36.543Z,3.96
2022-11-27T21:49:04.601Z,3.94
2022-11-27T21:51:32.622Z,3.93
2022-11-27T21:54:00.542Z,3.92
2022-11-27T21:56:29.666Z,3.94
2022-11-27T21:58:57.568Z,3.95
2022-11-27T22:01:26.746Z,3.95
2022-11-27T22:03:57.552Z,3.97
2022-11-27T22:06:28.952Z,3.96
2022-11-27T22:08:58.762Z,3.94
2022-11-27T22:11:30.395Z,3.93
2022-11-27T22:14:04.952Z,3.93
2022-11-27T22:16:42.790Z,3.93
2022-11-27T22:19:14.416Z,3.93
2022-11-27T22:21:43.444Z,3.94
2022-11-27T22:24:17.952Z,3.95
2022-11-27T22:26:48.323Z,3.96
2022-11-27T22:29:16.416Z,3.97
2022-11-27T22:31:44.430Z,3.96
2022-11-27T22:34:12.282Z,3.93
2022-11-27T22:36:40.214Z,3.89
2022-11-27T22:39:08.832Z,3.85
2022-11-27T22:41:39.074Z,3.83
2022-11-27T22:44:15.047Z,3.83
2022-11-27T22:46:44.121Z,3.84
2022-11-27T22:49:15.616Z,3.85
2022-11-27T22:51:43.542Z,3.85
2022-11-27T22:54:13.838Z,3.83
2022-11-27T22:56:41.733Z,3.79
2022-11-27T23:01:58.244Z,3.71
2022-11-27T23:04:26.125Z,3.69
2022-11-27T23:06:54.199Z,3.68
2022-11-27T23:09:22.459Z,3.65
2022-11-27T23:11:50.381Z,3.64
2022-11-27T23:14:18.710Z,3.62
2022-11-27T23:16:46.693Z,3.61
2022-11-27T23:19:14.748Z,3.60
2022-11-27T23:21:42.739Z,3.57
2022-11-27T23:24:14.241Z,3.55
2022-11-27T23:26:43.542Z,3.53
2022-11-27T23:29:11.793Z,3.49
2022-11-27T23:31:40.271Z,3.45
2022-11-27T23:34:13.179Z,3.42
2022-11-27T23:36:41.015Z,3.38
2022-11-27T23:39:09.445Z,3.36
2022-11-27T23:41:37.275Z,3.36
2022-11-27T23:44:05.754Z,3.38
2022-11-27T23:46:33.550Z,3.40
2022-11-27T23:49:01.490Z,3.42
2022-11-27T23:51:31.686Z,3.45
2022-11-27T23:54:01.405Z,3.49
2022-11-27T23:56:31.770Z,3.52
2022-11-27T23:59:00.404Z,3.52
