createdAt,value
2023-05-23T05:14:58.957Z,13.07
2023-05-23T05:18:04.856Z,13.52
2023-05-23T05:21:09.781Z,13.90
2023-05-23T05:24:15.983Z,14.24
2023-05-23T05:27:20.225Z,14.65
2023-05-23T05:30:27.312Z,14.88
2023-05-23T05:33:36.518Z,14.97
2023-05-23T05:36:50.350Z,15.33
2023-05-23T05:39:56.654Z,15.76
2023-05-23T05:43:01.944Z,16.18
2023-05-23T05:46:07.843Z,16.42
2023-05-23T05:49:13.112Z,16.68
2023-05-23T05:52:18.870Z,16.97
2023-05-23T05:55:23.882Z,17.26
2023-05-23T05:58:31.241Z,17.39
2023-05-23T06:01:41.160Z,17.45
2023-05-23T06:04:46.152Z,17.53
2023-05-23T06:07:52.015Z,17.52
2023-05-23T06:10:57.050Z,17.51
2023-05-23T06:14:04.259Z,17.55
2023-05-23T06:17:11.258Z,17.71
2023-05-23T06:20:16.960Z,17.78
2023-05-23T08:30:38.167Z,23.24
2023-05-23T08:33:44.919Z,23.24
2023-05-23T08:36:50.532Z,23.43
2023-05-23T08:39:58.740Z,23.64
2023-05-23T08:43:16.332Z,23.58
2023-05-23T08:46:24.537Z,23.42
2023-05-23T08:49:29.354Z,23.44
2023-05-23T08:52:37.195Z,23.55
2023-05-23T08:55:42.931Z,23.40
2023-05-23T08:58:49.155Z,23.49
2023-05-23T09:01:59.878Z,23.60
2023-05-23T09:05:05.419Z,23.67
2023-05-23T09:08:10.240Z,23.82
2023-05-23T09:11:16.256Z,23.99
2023-05-23T09:14:22.865Z,23.99
2023-05-23T09:17:35.464Z,24.09
2023-05-23T09:20:42.656Z,24.14
2023-05-23T09:23:50.121Z,24.21
2023-05-23T09:26:54.832Z,24.13
2023-05-23T09:29:59.963Z,23.95
2023-05-23T09:33:06.943Z,24.06
2023-05-23T09:36:17.124Z,24.37
2023-05-23T09:39:21.647Z,24.55
2023-05-23T09:42:36.788Z,24.55
2023-05-23T09:45:41.641Z,24.77
2023-05-23T09:48:51.886Z,24.87
2023-05-23T09:52:02.869Z,24.85
2023-05-23T09:55:09.549Z,24.97
2023-05-23T09:58:15.868Z,25.05
2023-05-23T10:01:29.125Z,25.19
2023-05-23T10:04:39.112Z,25.32
2023-05-23T10:07:45.500Z,25.10
2023-05-23T10:11:38.302Z,25.07
2023-05-23T10:14:57.021Z,24.96
2023-05-23T10:18:11.087Z,24.80
2023-05-23T10:21:25.832Z,24.79
2023-05-23T10:24:31.372Z,25.08
2023-05-23T10:27:42.083Z,25.38
2023-05-23T10:30:48.204Z,25.43
2023-05-23T10:34:08.824Z,25.45
2023-05-23T10:37:31.241Z,25.37
2023-05-23T10:40:52.637Z,25.54
2023-05-23T10:44:05.818Z,25.70
2023-05-23T10:47:13.307Z,25.79
2023-05-23T10:50:35.656Z,25.75
2023-05-23T10:53:49.674Z,25.44
2023-05-23T10:57:06.141Z,25.06
2023-05-23T11:00:21.043Z,25.36
2023-05-23T11:04:00.982Z,25.35
2023-05-23T11:07:06.471Z,25.42
2023-05-23T11:10:15.795Z,25.53
2023-05-23T11:13:26.685Z,25.68
2023-05-23T11:16:34.570Z,25.75
2023-05-23T11:19:44.136Z,25.93
2023-05-23T11:23:12.655Z,26.30
2023-05-23T11:26:34.785Z,25.82
2023-05-23T11:29:39.045Z,25.65
2023-05-23T11:32:44.702Z,25.72
2023-05-23T11:35:52.031Z,25.98
2023-05-23T11:38:57.550Z,26.07
2023-05-23T11:42:07.707Z,25.93
2023-05-23T11:45:12.821Z,25.95
2023-05-23T11:48:23.692Z,26.10
2023-05-23T11:51:28.367Z,26.49
2023-05-23T11:54:32.981Z,26.54
2023-05-23T11:57:41.673Z,26.79
2023-05-23T12:00:51.391Z,27.01
2023-05-23T12:03:58.011Z,26.81
2023-05-23T12:07:08.426Z,26.39
2023-05-23T12:10:13.583Z,26.13
2023-05-23T12:13:19.446Z,25.58
2023-05-23T12:16:24.119Z,25.25
2023-05-23T12:19:28.496Z,25.35
2023-05-23T12:22:33.066Z,25.60
2023-05-23T12:25:47.637Z,25.84
2023-05-23T12:28:53.605Z,26.02
2023-05-23T12:32:00.881Z,25.89
2023-05-23T12:35:07.056Z,25.77
2023-05-23T12:38:11.256Z,25.46
2023-05-23T12:41:20.145Z,25.12
2023-05-23T12:44:35.711Z,25.07
2023-05-23T12:47:40.383Z,25.03
2023-05-23T12:50:45.317Z,25.00
2023-05-23T12:53:50.697Z,24.71
2023-05-23T12:56:55.191Z,24.05
2023-05-23T13:00:01.842Z,23.16
2023-05-23T13:03:07.550Z,22.42
2023-05-23T13:06:18.298Z,22.04
2023-05-23T13:09:27.696Z,21.68
2023-05-23T13:12:33.201Z,21.51
2023-05-23T13:15:43.601Z,21.55
2023-05-23T13:18:49.020Z,21.50
2023-05-23T13:21:53.915Z,21.31
2023-05-23T13:25:04.306Z,21.11
2023-05-23T13:28:08.727Z,20.95
2023-05-23T13:31:15.216Z,20.79
2023-05-23T13:34:19.433Z,20.72
2023-05-23T13:37:24.169Z,20.73
2023-05-23T13:40:29.196Z,20.83
2023-05-23T13:43:39.055Z,20.82
2023-05-23T13:46:49.841Z,20.90
2023-05-23T13:49:54.812Z,20.96
2023-05-23T13:52:59.719Z,20.98
2023-05-23T13:56:08.670Z,21.03
2023-05-23T13:59:13.195Z,21.08
2023-05-23T14:02:19.775Z,21.03
2023-05-23T14:05:24.181Z,20.87
2023-05-23T14:08:28.779Z,20.80
2023-05-23T14:11:33.694Z,20.83
2023-05-23T14:14:39.508Z,21.00
2023-05-23T14:17:45.311Z,20.99
2023-05-23T14:20:49.774Z,21.05
2023-05-23T14:23:54.294Z,21.27
2023-05-23T14:26:59.129Z,21.72
2023-05-23T14:30:03.552Z,21.89
2023-05-23T14:33:14.297Z,21.85
2023-05-23T14:36:18.696Z,21.90
2023-05-23T14:39:23.590Z,21.88
2023-05-23T14:42:28.270Z,21.84
2023-05-23T14:45:37.319Z,22.05
2023-05-23T14:48:46.710Z,22.07
2023-05-23T14:51:51.980Z,22.13
2023-05-23T14:54:57.000Z,22.11
2023-05-23T14:58:03.787Z,22.02
2023-05-23T15:01:08.210Z,22.00
2023-05-23T15:04:14.955Z,21.99
2023-05-23T15:07:19.219Z,21.92
2023-05-23T15:10:24.268Z,21.90
2023-05-23T15:13:28.793Z,21.90
2023-05-23T15:16:33.789Z,21.80
2023-05-23T15:19:43.328Z,21.80
2023-05-23T15:22:48.386Z,21.78
2023-05-23T15:25:53.260Z,21.74
2023-05-23T15:28:58.114Z,21.64
2023-05-23T15:32:02.417Z,21.55
2023-05-23T15:35:13.055Z,21.43
2023-05-23T15:38:19.248Z,21.29
2023-05-23T15:41:25.248Z,21.13
2023-05-23T15:44:29.562Z,21.03
2023-05-23T15:47:34.602Z,20.92
2023-05-23T15:50:40.833Z,20.75
2023-05-23T15:53:59.864Z,20.68
2023-05-23T15:57:06.009Z,20.61
2023-05-23T16:00:12.990Z,20.50
2023-05-23T16:03:17.420Z,20.38
2023-05-23T16:06:25.607Z,20.33
2023-05-23T16:09:29.918Z,20.36
2023-05-23T16:12:34.593Z,20.31
2023-05-23T16:15:38.713Z,20.22
2023-05-23T16:18:43.502Z,20.17
2023-05-23T16:21:50.777Z,20.18
2023-05-23T16:24:55.935Z,20.13
2023-05-23T16:28:04.645Z,20.05
2023-05-23T16:31:09.326Z,19.92
2023-05-23T16:34:13.705Z,19.76
2023-05-23T16:37:19.915Z,19.72
2023-05-23T16:40:24.297Z,19.74
2023-05-23T16:43:29.255Z,19.76
2023-05-23T16:46:33.442Z,19.75
2023-05-23T16:49:37.921Z,19.70
2023-05-23T16:52:44.998Z,19.57
2023-05-23T16:55:53.652Z,19.55
2023-05-23T16:58:57.892Z,19.63
2023-05-23T17:02:02.511Z,19.64
2023-05-23T17:05:07.991Z,19.53
2023-05-23T17:08:14.010Z,19.44
2023-05-23T17:11:18.368Z,19.37
2023-05-23T17:14:23.382Z,19.30
2023-05-23T17:17:27.802Z,19.15
2023-05-23T17:20:32.944Z,19.03
2023-05-23T17:23:38.769Z,18.92
2023-05-23T17:26:43.934Z,18.82
2023-05-23T17:29:48.889Z,18.79
2023-05-23T17:33:02.156Z,18.74
2023-05-23T17:36:07.662Z,18.73
2023-05-23T17:39:21.135Z,18.75
2023-05-23T17:42:26.362Z,18.72
2023-05-23T17:45:31.684Z,18.70
2023-05-23T17:48:47.221Z,18.70
2023-05-23T17:51:56.782Z,18.65
2023-05-23T17:55:02.863Z,18.60
2023-05-23T17:58:16.669Z,18.51
2023-05-23T18:01:25.010Z,18.45
2023-05-23T18:04:30.970Z,18.39
2023-05-23T18:07:35.801Z,18.26
2023-05-23T18:10:47.548Z,18.16
2023-05-23T18:13:52.364Z,18.16
2023-05-23T18:16:57.379Z,18.18
2023-05-23T18:20:02.324Z,18.13
2023-05-23T18:23:06.901Z,18.07
2023-05-23T18:26:13.363Z,18.07
2023-05-23T18:29:20.383Z,18.06
2023-05-23T18:32:24.881Z,18.01
2023-05-23T18:35:29.573Z,17.97
2023-05-23T18:38:34.417Z,17.92
2023-05-23T18:41:46.562Z,17.87
2023-05-23T18:44:51.041Z,17.84
2023-05-23T18:48:01.590Z,17.76
2023-05-23T18:51:07.188Z,17.71
2023-05-23T18:54:12.848Z,17.63
2023-05-23T18:57:23.045Z,17.53
2023-05-23T19:00:28.084Z,17.44
2023-05-23T19:03:33.732Z,17.32
2023-05-23T19:06:38.336Z,17.22
2023-05-23T19:09:42.718Z,17.10
2023-05-23T19:12:52.818Z,16.99
2023-05-23T19:15:57.681Z,16.87
2023-05-23T19:19:02.410Z,16.69
2023-05-23T19:22:07.253Z,16.56
2023-05-23T19:25:17.326Z,16.51
2023-05-23T19:28:23.003Z,16.49
2023-05-23T19:31:32.234Z,16.45
2023-05-23T19:34:36.705Z,16.40
2023-05-23T19:37:49.406Z,16.34
2023-05-23T19:40:54.269Z,16.29
2023-05-23T19:44:00.817Z,16.23
2023-05-23T19:47:09.814Z,16.17
2023-05-23T19:50:18.715Z,16.13
2023-05-23T19:53:27.752Z,16.09
2023-05-23T19:56:32.708Z,16.04
2023-05-23T19:59:38.641Z,16.02
2023-05-23T20:02:47.785Z,15.99
2023-05-23T20:05:52.437Z,15.96
2023-05-23T20:08:57.745Z,15.93
2023-05-23T20:12:01.909Z,15.90
2023-05-23T20:15:10.072Z,15.89
2023-05-23T20:18:14.464Z,15.88
2023-05-23T20:21:23.994Z,15.86
2023-05-23T20:24:32.707Z,15.81
2023-05-23T20:27:37.805Z,15.81
2023-05-23T20:30:43.533Z,15.82
2023-05-23T20:33:48.696Z,15.83
2023-05-23T20:36:53.519Z,15.82
2023-05-23T20:39:58.443Z,15.82
2023-05-23T20:43:04.928Z,15.85
2023-05-23T20:46:13.891Z,15.86
2023-05-23T20:49:19.001Z,15.85
2023-05-23T20:52:24.692Z,15.85
2023-05-23T20:55:29.273Z,15.85
2023-05-23T20:58:34.352Z,15.86
2023-05-23T21:01:40.410Z,15.90
2023-05-23T21:04:45.810Z,15.92
2023-05-23T21:07:49.952Z,15.93
2023-05-23T21:10:54.916Z,15.94
2023-05-23T21:13:59.165Z,15.95
2023-05-23T21:17:05.722Z,15.95
2023-05-23T21:20:11.503Z,15.95
2023-05-23T21:23:16.268Z,15.95
2023-05-23T21:26:20.449Z,15.94
2023-05-23T21:29:25.066Z,15.91
2023-05-23T21:32:30.967Z,15.90
2023-05-23T21:35:40.950Z,15.88
2023-05-23T21:38:45.308Z,15.84
2023-05-23T21:41:53.651Z,15.80
2023-05-23T21:44:57.677Z,15.77
2023-05-23T21:48:03.790Z,15.74
2023-05-23T21:51:08.002Z,15.72
2023-05-23T21:54:12.783Z,15.69
2023-05-23T21:57:20.626Z,15.65
2023-05-23T22:00:29.805Z,15.60
2023-05-23T22:03:35.549Z,15.56
2023-05-23T22:06:40.065Z,15.55
2023-05-23T22:09:44.098Z,15.54
2023-05-23T22:12:48.689Z,15.52
2023-05-23T22:15:52.769Z,15.49
2023-05-23T22:18:59.328Z,15.49
2023-05-23T22:22:03.435Z,15.47
2023-05-23T22:25:09.643Z,15.44
2023-05-23T22:28:13.795Z,15.45
2023-05-23T22:31:18.187Z,15.41
2023-05-23T22:34:23.976Z,15.39
2023-05-23T22:37:28.374Z,15.39
2023-05-23T22:40:32.481Z,15.38
2023-05-23T22:43:37.466Z,15.36
2023-05-23T22:46:43.708Z,15.36
2023-05-23T22:49:59.934Z,15.35
2023-05-23T22:53:04.933Z,15.32
2023-05-23T22:56:13.788Z,15.31
2023-05-23T22:59:18.210Z,15.29
2023-05-23T23:02:22.818Z,15.28
2023-05-23T23:05:28.489Z,15.26
2023-05-23T23:08:33.078Z,15.21
2023-05-23T23:11:37.145Z,15.18
2023-05-23T23:14:41.633Z,15.15
2023-05-23T23:17:46.073Z,15.13
2023-05-23T23:20:52.355Z,15.09
2023-05-23T23:23:56.870Z,15.11
2023-05-23T23:27:01.384Z,15.09
2023-05-23T23:30:06.748Z,15.08
2023-05-23T23:33:11.925Z,15.07
2023-05-23T23:36:17.499Z,15.03
2023-05-23T23:39:22.200Z,15.00
2023-05-23T23:42:26.327Z,15.01
2023-05-23T23:45:30.810Z,14.97
2023-05-23T23:48:38.562Z,14.94
2023-05-23T23:51:44.482Z,14.91
2023-05-23T23:54:48.485Z,14.86
2023-05-23T23:57:53.242Z,14.78
