createdAt,value
2023-03-23T15:57:58.866Z,14.90
2023-03-23T16:00:28.526Z,14.90
2023-03-23T16:03:03.227Z,15.00
2023-03-23T16:05:30.543Z,15.10
2023-03-23T16:07:58.108Z,15.30
2023-03-23T16:10:26.946Z,15.40
2023-03-23T16:12:54.112Z,15.40
2023-03-23T16:15:21.405Z,15.30
2023-03-23T16:17:48.742Z,15.20
2023-03-23T16:20:19.624Z,15.10
2023-03-23T16:22:47.953Z,15.00
2023-03-23T16:25:15.977Z,15.00
2023-03-23T16:27:44.076Z,15.00
2023-03-23T16:30:19.160Z,15.00
2023-03-23T16:32:47.119Z,14.90
2023-03-23T16:35:15.691Z,14.90
2023-03-23T16:37:52.122Z,14.90
2023-03-23T16:40:36.930Z,14.90
2023-03-23T16:43:08.993Z,14.90
2023-03-23T16:45:38.620Z,15.00
2023-03-23T16:48:07.894Z,15.00
2023-03-23T16:50:36.615Z,15.00
2023-03-23T16:53:05.848Z,15.00
2023-03-23T16:55:33.338Z,15.00
2023-03-23T16:58:15.345Z,14.90
2023-03-23T17:00:49.057Z,14.90
2023-03-23T17:03:18.454Z,15.00
2023-03-23T17:05:48.180Z,15.00
2023-03-23T17:08:16.192Z,15.00
2023-03-23T17:10:44.065Z,15.00
2023-03-23T17:13:11.332Z,15.00
2023-03-23T17:15:42.121Z,15.00
2023-03-23T17:18:10.379Z,15.00
2023-03-23T17:20:37.617Z,15.10
2023-03-23T17:23:05.503Z,15.10
2023-03-23T17:25:33.068Z,15.00
2023-03-23T17:28:05.456Z,15.00
2023-03-23T17:30:35.384Z,15.00
2023-03-23T17:33:02.881Z,15.00
2023-03-23T17:35:30.048Z,15.00
2023-03-23T17:37:57.078Z,15.00
2023-03-23T17:40:24.134Z,15.10
2023-03-23T17:42:51.147Z,15.10
2023-03-23T17:45:18.371Z,15.10
2023-03-23T17:47:45.446Z,15.10
2023-03-23T17:50:13.464Z,15.10
2023-03-23T17:52:41.646Z,15.10
2023-03-23T17:55:08.830Z,15.00
2023-03-23T17:57:36.326Z,15.00
2023-03-23T18:00:07.896Z,14.90
2023-03-23T18:02:36.830Z,14.80
2023-03-23T18:05:04.431Z,14.70
2023-03-23T18:07:31.474Z,14.60
2023-03-23T18:10:00.926Z,14.50
2023-03-23T18:12:28.189Z,14.40
2023-03-23T18:14:59.004Z,14.40
2023-03-23T18:17:26.861Z,14.40
2023-03-23T18:19:54.445Z,14.30
2023-03-23T18:22:21.949Z,14.30
2023-03-23T18:24:49.250Z,14.40
2023-03-23T18:27:17.315Z,14.40
2023-03-23T18:29:44.351Z,14.40
2023-03-23T18:32:11.370Z,14.30
2023-03-23T18:34:41.944Z,14.30
2023-03-23T18:37:09.279Z,14.30
2023-03-23T18:39:38.020Z,14.20
2023-03-23T18:42:06.226Z,14.20
2023-03-23T18:44:33.546Z,14.20
2023-03-23T18:47:00.856Z,14.10
2023-03-23T18:49:29.023Z,14.00
2023-03-23T18:51:56.287Z,14.00
2023-03-23T18:54:23.245Z,14.00
2023-03-23T18:56:50.307Z,14.00
2023-03-23T18:59:17.412Z,14.00
2023-03-23T19:01:44.419Z,14.00
2023-03-23T19:04:14.570Z,14.00
2023-03-23T19:06:41.572Z,14.00
2023-03-23T19:09:09.030Z,14.00
2023-03-23T19:11:36.137Z,14.00
2023-03-23T19:14:03.748Z,14.00
2023-03-23T19:16:38.251Z,14.00
2023-03-23T19:19:08.287Z,14.00
2023-03-23T19:21:37.610Z,14.00
2023-03-23T19:24:06.530Z,14.00
2023-03-23T19:26:40.400Z,14.00
2023-03-23T19:31:46.172Z,14.00
2023-03-23T19:34:15.509Z,14.00
2023-03-23T19:36:48.184Z,13.90
2023-03-23T19:39:22.057Z,13.90
2023-03-23T19:41:50.927Z,13.90
2023-03-23T19:44:18.348Z,13.90
2023-03-23T19:46:45.652Z,13.90
2023-03-23T19:49:12.870Z,13.80
2023-03-23T19:51:41.100Z,13.80
2023-03-23T19:54:08.902Z,13.80
2023-03-23T19:56:36.233Z,13.80
2023-03-23T19:59:03.632Z,13.80
2023-03-23T20:01:31.503Z,13.80
2023-03-23T20:04:00.327Z,13.70
2023-03-23T20:06:29.312Z,13.70
2023-03-23T20:09:00.201Z,13.60
2023-03-23T20:11:28.962Z,13.60
2023-03-23T20:13:56.776Z,13.50
2023-03-23T20:16:25.335Z,13.50
2023-03-23T20:18:53.512Z,13.40
2023-03-23T20:21:23.046Z,13.30
2023-03-23T20:23:53.038Z,13.30
2023-03-23T20:26:38.894Z,13.30
2023-03-23T20:29:07.974Z,13.20
2023-03-23T20:31:38.716Z,13.10
2023-03-23T20:34:11.451Z,13.10
2023-03-23T20:36:42.952Z,13.00
2023-03-23T20:39:21.574Z,13.00
2023-03-23T20:41:54.561Z,13.00
2023-03-23T20:44:25.202Z,12.90
2023-03-23T20:46:53.700Z,12.90
2023-03-23T20:49:22.053Z,12.90
2023-03-23T20:51:50.718Z,13.00
2023-03-23T20:54:19.694Z,13.00
2023-03-23T20:56:48.140Z,13.00
2023-03-23T20:59:16.534Z,13.00
2023-03-23T21:01:44.834Z,12.90
2023-03-23T21:04:18.746Z,13.00
2023-03-23T21:06:49.066Z,12.90
2023-03-23T21:09:17.970Z,12.90
2023-03-23T21:11:46.371Z,12.90
2023-03-23T21:14:14.019Z,12.90
2023-03-23T21:16:41.888Z,12.90
2023-03-23T21:19:09.836Z,12.90
2023-03-23T21:21:37.268Z,12.90
2023-03-23T21:24:04.512Z,12.90
2023-03-23T21:26:31.552Z,13.00
2023-03-23T21:29:01.648Z,13.00
2023-03-23T21:31:30.663Z,13.00
2023-03-23T21:34:01.441Z,13.00
2023-03-23T21:36:29.232Z,13.00
2023-03-23T21:38:57.186Z,13.00
2023-03-23T21:41:24.839Z,13.00
2023-03-23T21:43:52.141Z,13.10
2023-03-23T21:46:19.581Z,13.00
2023-03-23T21:48:51.640Z,13.00
2023-03-23T21:51:29.867Z,13.00
2023-03-23T21:53:57.946Z,13.00
2023-03-23T21:56:29.948Z,13.00
2023-03-23T21:58:57.486Z,13.00
2023-03-23T22:01:24.925Z,12.90
2023-03-23T22:03:52.041Z,12.90
2023-03-23T22:06:24.953Z,12.90
2023-03-23T22:08:53.005Z,12.90
2023-03-23T22:11:28.610Z,12.90
2023-03-23T22:13:58.566Z,12.90
2023-03-23T22:16:26.646Z,12.90
2023-03-23T22:18:55.470Z,12.90
2023-03-23T22:21:27.661Z,12.90
2023-03-23T22:23:58.879Z,12.90
2023-03-23T22:26:27.745Z,12.90
2023-03-23T22:28:55.894Z,12.90
2023-03-23T22:31:27.495Z,12.90
2023-03-23T22:33:56.613Z,12.90
2023-03-23T22:36:25.924Z,12.90
2023-03-23T22:38:55.032Z,12.90
2023-03-23T22:41:32.916Z,13.00
2023-03-23T22:44:00.234Z,13.00
2023-03-23T22:46:27.588Z,13.10
2023-03-23T22:48:54.860Z,13.10
2023-03-23T22:51:22.828Z,13.10
2023-03-23T22:53:51.252Z,13.10
2023-03-23T22:56:19.113Z,13.20
2023-03-23T22:58:46.466Z,13.20
2023-03-23T23:01:20.673Z,13.20
2023-03-23T23:03:48.704Z,13.30
2023-03-23T23:06:17.770Z,13.30
2023-03-23T23:08:46.222Z,13.20
2023-03-23T23:11:16.348Z,13.30
2023-03-23T23:13:43.931Z,13.30
2023-03-23T23:16:14.147Z,13.30
2023-03-23T23:18:41.844Z,13.40
2023-03-23T23:21:14.155Z,13.40
2023-03-23T23:23:41.547Z,13.40
2023-03-23T23:26:09.451Z,13.50
2023-03-23T23:28:36.920Z,13.50
2023-03-23T23:31:06.410Z,13.50
2023-03-23T23:33:33.642Z,13.50
2023-03-23T23:36:01.654Z,13.50
2023-03-23T23:38:28.828Z,13.50
2023-03-23T23:40:55.846Z,13.50
2023-03-23T23:43:22.894Z,13.50
2023-03-23T23:45:49.974Z,13.40
2023-03-23T23:48:17.331Z,13.40
2023-03-23T23:50:44.603Z,13.40
2023-03-23T23:53:12.993Z,13.30
2023-03-23T23:55:40.526Z,13.30
2023-03-23T23:58:07.762Z,13.20
