createdAt,value
2023-10-28T00:01:38.481Z,29.63
2023-10-28T00:04:06.078Z,27.42
2023-10-28T00:06:33.173Z,30.65
2023-10-28T00:09:01.004Z,31.88
2023-10-28T00:11:28.487Z,35.42
2023-10-28T00:13:55.566Z,37.97
2023-10-28T00:16:22.746Z,33.05
2023-10-28T00:18:50.307Z,31.15
2023-10-28T00:21:19.206Z,32.25
2023-10-28T00:23:47.526Z,43.38
2023-10-28T00:26:14.722Z,36.03
2023-10-28T00:28:44.039Z,32.92
2023-10-28T00:31:20.517Z,44.95
2023-10-28T00:33:48.097Z,34.10
2023-10-28T00:36:15.232Z,36.28
2023-10-28T00:38:42.341Z,32.70
2023-10-28T00:41:10.062Z,31.35
2023-10-28T00:43:37.727Z,40.85
2023-10-28T00:46:08.265Z,30.80
2023-10-28T00:48:35.988Z,29.30
2023-10-28T00:51:03.152Z,36.45
2023-10-28T00:53:32.101Z,31.92
2023-10-28T00:56:01.368Z,37.78
2023-10-28T00:58:29.331Z,34.50
2023-10-28T01:00:57.647Z,35.50
2023-10-28T01:03:26.374Z,34.78
2023-10-28T01:05:53.593Z,32.60
2023-10-28T01:08:20.818Z,35.28
2023-10-28T01:10:47.958Z,35.45
2023-10-28T01:13:15.040Z,37.35
2023-10-28T01:15:42.035Z,33.13
2023-10-28T01:18:11.390Z,33.13
2023-10-28T01:20:38.626Z,37.40
2023-10-28T01:23:06.449Z,32.05
2023-10-28T01:25:34.739Z,31.60
2023-10-28T01:28:01.929Z,36.67
2023-10-28T01:30:29.110Z,39.90
2023-10-28T01:32:56.742Z,32.65
2023-10-28T01:35:24.008Z,33.90
2023-10-28T01:37:51.087Z,39.70
2023-10-28T01:40:18.717Z,27.05
2023-10-28T01:42:51.459Z,30.85
2023-10-28T01:45:19.141Z,32.13
2023-10-28T01:47:46.323Z,28.83
2023-10-28T01:50:13.914Z,33.67
2023-10-28T01:52:43.437Z,34.00
2023-10-28T01:55:12.574Z,27.30
2023-10-28T01:57:40.834Z,29.25
2023-10-28T02:00:13.728Z,24.45
2023-10-28T02:02:46.365Z,29.73
2023-10-28T02:05:16.233Z,29.52
2023-10-28T02:07:43.464Z,21.77
2023-10-28T02:10:10.914Z,26.70
2023-10-28T02:12:38.572Z,24.02
2023-10-28T02:15:08.359Z,24.88
2023-10-28T02:17:39.484Z,28.58
2023-10-28T02:20:08.216Z,25.15
2023-10-28T02:22:35.938Z,20.95
2023-10-28T02:25:03.061Z,25.48
2023-10-28T02:27:30.618Z,29.17
2023-10-28T02:29:57.603Z,28.20
2023-10-28T02:32:24.956Z,24.83
2023-10-28T02:34:52.639Z,20.35
2023-10-28T02:37:20.405Z,23.05
2023-10-28T02:39:48.490Z,21.63
2023-10-28T02:42:15.540Z,20.75
2023-10-28T02:44:42.529Z,23.60
2023-10-28T02:47:10.838Z,22.73
2023-10-28T02:49:38.511Z,22.83
2023-10-28T02:52:06.672Z,23.48
2023-10-28T02:54:35.355Z,20.35
2023-10-28T02:57:02.566Z,19.92
2023-10-28T02:59:29.583Z,25.33
2023-10-28T03:01:57.034Z,23.67
2023-10-28T03:04:24.096Z,21.75
2023-10-28T03:06:51.209Z,21.85
2023-10-28T03:09:18.595Z,21.73
2023-10-28T03:11:46.921Z,25.02
2023-10-28T03:14:14.000Z,25.98
2023-10-28T03:16:41.892Z,23.10
2023-10-28T03:19:09.007Z,27.25
2023-10-28T03:21:36.029Z,22.02
2023-10-28T03:24:03.101Z,24.45
2023-10-28T03:26:30.890Z,21.38
2023-10-28T03:28:57.970Z,23.17
2023-10-28T03:31:25.444Z,23.77
2023-10-28T03:33:52.975Z,19.25
2023-10-28T03:36:20.048Z,22.83
2023-10-28T03:38:47.121Z,20.48
2023-10-28T03:41:14.382Z,24.65
2023-10-28T03:43:44.519Z,23.40
2023-10-28T03:46:26.270Z,24.65
2023-10-28T03:48:53.421Z,22.73
2023-10-28T03:51:20.465Z,21.65
2023-10-28T03:53:47.625Z,22.73
2023-10-28T03:56:14.735Z,22.10
2023-10-28T03:58:41.794Z,20.83
2023-10-28T04:01:09.087Z,23.15
2023-10-28T04:03:36.370Z,23.10
2023-10-28T04:06:06.078Z,23.23
2023-10-28T04:08:34.735Z,21.60
2023-10-28T04:11:01.816Z,21.33
2023-10-28T04:13:29.012Z,26.00
2023-10-28T04:15:56.129Z,21.95
2023-10-28T04:18:24.244Z,23.52
2023-10-28T04:20:51.594Z,23.20
2023-10-28T04:23:18.633Z,25.27
2023-10-28T04:25:46.108Z,23.50
2023-10-28T04:28:13.188Z,29.65
2023-10-28T04:30:40.216Z,23.80
2023-10-28T04:33:07.426Z,22.77
2023-10-28T04:35:34.710Z,25.65
2023-10-28T04:38:01.800Z,27.48
2023-10-28T04:40:29.005Z,29.23
2023-10-28T04:42:56.091Z,33.60
2023-10-28T04:45:23.536Z,23.95
2023-10-28T04:47:51.901Z,27.55
2023-10-28T04:50:19.437Z,25.23
2023-10-28T04:52:46.930Z,25.58
2023-10-28T04:55:14.609Z,26.42
2023-10-28T04:57:42.708Z,27.15
2023-10-28T05:00:11.043Z,22.33
2023-10-28T05:02:38.140Z,24.50
2023-10-28T05:05:07.034Z,26.20
2023-10-28T05:07:35.236Z,24.23
2023-10-28T05:10:02.926Z,24.10
2023-10-28T05:12:30.179Z,23.55
2023-10-28T05:14:58.757Z,21.95
2023-10-28T05:17:28.617Z,24.98
2023-10-28T05:19:55.697Z,25.23
2023-10-28T05:22:22.689Z,22.33
2023-10-28T05:24:49.777Z,25.52
2023-10-28T05:27:17.068Z,22.08
2023-10-28T05:29:44.203Z,22.55
2023-10-28T05:32:12.159Z,21.98
2023-10-28T05:34:39.884Z,25.35
2023-10-28T05:37:08.242Z,22.70
2023-10-28T05:39:35.456Z,21.38
2023-10-28T05:42:02.595Z,22.75
2023-10-28T05:44:29.539Z,20.00
2023-10-28T05:47:00.359Z,22.02
2023-10-28T05:49:27.507Z,22.02
2023-10-28T05:51:55.222Z,18.83
2023-10-28T05:54:22.276Z,18.45
2023-10-28T05:56:49.360Z,20.42
2023-10-28T05:59:16.791Z,19.10
2023-10-28T06:01:44.365Z,19.20
2023-10-28T06:04:11.558Z,14.00
2023-10-28T06:06:38.991Z,19.35
2023-10-28T06:09:06.020Z,17.10
2023-10-28T06:11:33.030Z,14.52
2023-10-28T06:14:00.143Z,17.00
2023-10-28T06:16:27.415Z,17.33
2023-10-28T06:18:54.709Z,20.90
2023-10-28T06:21:21.753Z,17.85
2023-10-28T06:23:49.208Z,17.83
2023-10-28T06:26:16.460Z,16.85
2023-10-28T06:28:45.481Z,14.50
2023-10-28T06:31:13.414Z,12.48
2023-10-28T06:33:40.453Z,14.68
2023-10-28T06:36:11.445Z,14.80
2023-10-28T06:38:38.716Z,10.85
2023-10-28T06:41:05.987Z,12.32
2023-10-28T06:43:34.431Z,15.48
2023-10-28T06:46:01.500Z,14.18
2023-10-28T06:48:28.727Z,10.32
2023-10-28T06:50:55.917Z,14.52
2023-10-28T06:53:23.118Z,12.80
2023-10-28T06:55:50.621Z,10.57
2023-10-28T06:58:17.700Z,10.75
2023-10-28T07:00:44.954Z,11.35
2023-10-28T07:03:15.567Z,15.27
2023-10-28T07:05:42.926Z,11.25
2023-10-28T07:08:09.981Z,9.38
2023-10-28T07:10:38.447Z,10.23
2023-10-28T07:13:05.541Z,9.18
2023-10-28T07:15:32.712Z,9.70
2023-10-28T07:17:59.933Z,10.95
2023-10-28T07:20:29.321Z,10.30
2023-10-28T07:22:56.363Z,10.55
2023-10-28T07:25:24.023Z,8.00
2023-10-28T07:27:51.323Z,8.75
2023-10-28T07:30:18.373Z,10.15
2023-10-28T07:32:45.459Z,10.55
2023-10-28T07:35:12.700Z,6.55
2023-10-28T07:37:39.813Z,9.93
2023-10-28T07:40:08.026Z,10.65
2023-10-28T07:42:35.704Z,13.38
2023-10-28T07:45:03.336Z,7.65
2023-10-28T07:47:30.441Z,8.52
2023-10-28T07:49:57.796Z,7.93
2023-10-28T07:52:24.868Z,9.93
2023-10-28T07:54:51.997Z,7.47
2023-10-28T07:57:19.039Z,8.00
2023-10-28T07:59:46.333Z,8.27
2023-10-28T08:02:13.514Z,8.20
2023-10-28T08:04:40.931Z,8.38
2023-10-28T08:07:08.037Z,6.30
2023-10-28T08:09:35.031Z,6.70
2023-10-28T08:12:02.101Z,9.20
2023-10-28T08:14:30.238Z,7.78
2023-10-28T08:16:57.732Z,8.20
2023-10-28T08:19:26.113Z,7.15
2023-10-28T08:21:53.181Z,7.10
2023-10-28T08:24:22.006Z,7.88
2023-10-28T08:26:49.810Z,7.55
2023-10-28T08:29:17.080Z,6.22
2023-10-28T08:31:44.168Z,6.85
2023-10-28T08:34:11.419Z,6.03
2023-10-28T08:36:38.621Z,6.75
2023-10-28T08:39:06.561Z,6.70
2023-10-28T08:41:33.725Z,10.07
2023-10-28T08:44:07.096Z,9.10
2023-10-28T08:46:35.067Z,7.38
2023-10-28T08:49:02.398Z,6.53
2023-10-28T08:51:29.965Z,6.70
2023-10-28T08:54:00.249Z,7.80
2023-10-28T08:56:27.928Z,8.02
2023-10-28T08:58:55.466Z,6.55
2023-10-28T09:01:25.371Z,7.50
2023-10-28T09:04:01.427Z,8.30
2023-10-28T09:08:56.763Z,9.88
2023-10-28T09:11:24.932Z,8.10
2023-10-28T09:13:53.622Z,9.35
2023-10-28T09:16:20.866Z,7.60
2023-10-28T09:18:51.761Z,8.18
2023-10-28T09:21:20.474Z,8.07
2023-10-28T09:23:47.717Z,7.13
2023-10-28T09:26:14.838Z,8.15
2023-10-28T09:28:48.350Z,9.45
2023-10-28T09:31:25.570Z,8.20
2023-10-28T09:33:53.016Z,7.63
2023-10-28T09:36:20.944Z,9.43
2023-10-28T09:38:48.816Z,8.88
2023-10-28T09:41:19.427Z,8.27
2023-10-28T09:43:46.607Z,6.78
2023-10-28T09:46:22.087Z,6.65
2023-10-28T09:48:52.703Z,6.35
2023-10-28T09:51:23.391Z,6.22
2023-10-28T09:54:01.246Z,5.55
2023-10-28T09:56:36.088Z,7.40
2023-10-28T09:59:19.334Z,8.23
2023-10-28T10:01:55.894Z,11.25
2023-10-28T10:04:52.655Z,7.65
2023-10-28T10:07:20.118Z,4.80
2023-10-28T10:09:48.837Z,6.90
2023-10-28T10:12:17.471Z,7.10
2023-10-28T10:14:48.833Z,6.63
2023-10-28T10:17:23.871Z,7.88
2023-10-28T10:19:50.995Z,9.13
2023-10-28T10:22:19.708Z,8.20
2023-10-28T10:24:50.942Z,4.38
2023-10-28T10:27:41.056Z,8.13
2023-10-28T10:30:10.466Z,8.55
2023-10-28T10:32:49.410Z,6.30
2023-10-28T10:35:33.883Z,7.78
2023-10-28T10:38:10.218Z,6.57
2023-10-28T10:40:47.240Z,9.00
2023-10-28T10:43:22.502Z,7.25
2023-10-28T10:45:50.403Z,8.75
2023-10-28T10:48:18.137Z,6.63
2023-10-28T10:50:47.007Z,6.68
2023-10-28T10:53:14.335Z,7.45
2023-10-28T10:55:41.630Z,5.95
2023-10-28T10:58:09.031Z,7.22
2023-10-28T11:00:36.131Z,7.97
2023-10-28T11:03:04.859Z,7.43
2023-10-28T11:05:32.557Z,5.13
2023-10-28T11:07:59.751Z,7.07
2023-10-28T11:10:27.897Z,6.75
2023-10-28T11:12:55.008Z,8.82
2023-10-28T11:15:23.684Z,8.75
2023-10-28T11:17:53.793Z,7.50
2023-10-28T11:20:24.165Z,6.30
2023-10-28T11:22:52.426Z,6.95
2023-10-28T11:25:21.593Z,6.60
2023-10-28T11:27:53.147Z,7.65
2023-10-28T11:30:21.292Z,5.40
2023-10-28T11:32:50.503Z,6.32
2023-10-28T11:35:18.012Z,5.10
2023-10-28T11:37:45.025Z,6.03
2023-10-28T11:40:12.924Z,6.55
2023-10-28T11:42:40.481Z,5.80
2023-10-28T11:45:09.065Z,7.25
2023-10-28T11:47:36.277Z,6.93
2023-10-28T11:50:04.411Z,6.47
2023-10-28T11:52:32.879Z,4.93
2023-10-28T11:55:00.592Z,5.50
2023-10-28T11:57:27.743Z,6.82
2023-10-28T11:59:54.914Z,6.60
2023-10-28T12:02:21.944Z,6.90
2023-10-28T12:04:48.983Z,6.10
2023-10-28T12:07:16.000Z,5.38
2023-10-28T12:09:43.169Z,6.65
2023-10-28T12:12:10.481Z,6.78
2023-10-28T12:14:37.914Z,5.45
2023-10-28T12:17:05.807Z,7.03
2023-10-28T12:19:33.816Z,7.50
2023-10-28T12:22:00.996Z,7.65
2023-10-28T12:24:28.067Z,7.63
2023-10-28T12:26:55.150Z,8.27
2023-10-28T12:29:23.024Z,5.68
2023-10-28T12:31:50.196Z,5.75
2023-10-28T12:34:17.253Z,7.97
2023-10-28T12:36:47.543Z,8.00
2023-10-28T12:39:19.031Z,7.60
2023-10-28T12:41:47.830Z,6.00
2023-10-28T12:44:14.974Z,7.05
2023-10-28T12:46:42.146Z,9.55
2023-10-28T12:49:09.469Z,6.97
2023-10-28T12:51:37.529Z,7.40
2023-10-28T12:54:06.765Z,10.18
2023-10-28T12:56:34.029Z,6.90
2023-10-28T12:59:01.284Z,7.55
2023-10-28T13:01:28.630Z,6.05
2023-10-28T13:03:59.345Z,4.60
2023-10-28T13:06:26.833Z,5.18
2023-10-28T13:08:54.250Z,4.90
2023-10-28T13:11:21.489Z,5.95
2023-10-28T13:13:48.745Z,5.53
2023-10-28T13:16:16.017Z,6.20
2023-10-28T13:18:43.115Z,7.05
2023-10-28T13:21:11.047Z,5.85
2023-10-28T13:23:38.054Z,6.68
2023-10-28T13:26:11.279Z,6.28
2023-10-28T13:28:38.724Z,4.60
2023-10-28T13:31:06.096Z,6.28
2023-10-28T13:33:33.482Z,6.93
2023-10-28T13:36:03.089Z,7.68
2023-10-28T13:38:30.554Z,6.43
2023-10-28T13:40:57.692Z,5.55
2023-10-28T13:43:24.873Z,5.68
2023-10-28T13:45:53.874Z,6.53
2023-10-28T13:48:21.692Z,7.20
2023-10-28T13:50:48.821Z,7.70
2023-10-28T13:53:15.914Z,5.88
2023-10-28T13:55:43.144Z,6.47
2023-10-28T13:58:10.533Z,6.15
2023-10-28T14:00:37.759Z,6.10
2023-10-28T14:03:04.902Z,5.70
2023-10-28T14:05:34.046Z,7.47
2023-10-28T14:08:01.790Z,5.72
2023-10-28T14:10:28.807Z,8.02
2023-10-28T14:12:56.021Z,4.63
2023-10-28T14:15:23.327Z,5.78
2023-10-28T14:17:50.648Z,7.00
2023-10-28T14:20:19.466Z,5.75
2023-10-28T14:22:46.616Z,4.55
2023-10-28T14:25:13.951Z,8.10
2023-10-28T14:27:43.463Z,6.13
2023-10-28T14:30:14.739Z,4.82
2023-10-28T14:32:42.258Z,6.20
2023-10-28T14:35:10.222Z,6.93
2023-10-28T14:37:40.475Z,7.32
2023-10-28T14:40:08.877Z,6.22
2023-10-28T14:42:39.765Z,6.90
2023-10-28T14:45:12.467Z,6.60
2023-10-28T14:47:40.848Z,5.22
2023-10-28T14:50:09.447Z,7.80
2023-10-28T14:52:38.722Z,12.60
2023-10-28T14:55:09.398Z,10.07
2023-10-28T14:57:44.103Z,8.00
2023-10-28T15:00:23.734Z,7.47
2023-10-28T15:02:51.231Z,7.53
2023-10-28T15:05:18.491Z,8.02
2023-10-28T15:07:45.654Z,8.55
2023-10-28T15:10:12.665Z,8.48
2023-10-28T15:12:39.751Z,9.75
2023-10-28T15:15:07.761Z,8.82
2023-10-28T15:17:35.104Z,9.35
2023-10-28T15:20:02.303Z,8.88
2023-10-28T15:22:29.508Z,9.90
2023-10-28T15:24:56.619Z,8.80
2023-10-28T15:27:23.823Z,9.32
2023-10-28T15:29:52.729Z,8.55
2023-10-28T15:32:21.692Z,8.48
2023-10-28T15:34:49.965Z,9.70
2023-10-28T15:37:18.230Z,9.75
2023-10-28T15:39:45.649Z,12.80
2023-10-28T15:42:12.989Z,7.97
2023-10-28T15:44:40.213Z,8.27
2023-10-28T15:47:07.386Z,11.95
2023-10-28T15:49:34.463Z,10.20
2023-10-28T15:52:01.657Z,9.20
2023-10-28T15:54:29.089Z,9.45
2023-10-28T15:56:56.239Z,10.93
2023-10-28T15:59:23.630Z,9.48
2023-10-28T16:01:50.983Z,10.00
2023-10-28T16:04:18.103Z,12.18
2023-10-28T16:06:46.691Z,11.60
2023-10-28T16:09:17.738Z,7.88
2023-10-28T16:11:45.037Z,12.18
2023-10-28T16:14:12.400Z,9.60
2023-10-28T16:16:39.979Z,9.38
2023-10-28T16:19:08.190Z,8.73
2023-10-28T16:21:39.498Z,10.73
2023-10-28T16:24:07.424Z,10.18
2023-10-28T16:26:34.756Z,11.07
2023-10-28T16:29:01.896Z,8.25
2023-10-28T16:31:28.960Z,9.80
2023-10-28T16:33:55.989Z,9.13
2023-10-28T16:36:23.160Z,10.55
2023-10-28T16:38:50.327Z,9.98
2023-10-28T16:41:17.479Z,10.65
2023-10-28T16:43:44.778Z,12.80
2023-10-28T16:46:15.710Z,9.13
2023-10-28T16:48:42.981Z,9.15
2023-10-28T16:51:15.564Z,9.43
2023-10-28T16:53:43.911Z,12.48
2023-10-28T16:56:14.044Z,10.35
2023-10-28T16:58:41.168Z,12.25
2023-10-28T17:01:09.434Z,11.75
2023-10-28T17:03:40.509Z,9.88
2023-10-28T17:06:07.902Z,7.82
2023-10-28T17:08:35.382Z,9.30
2023-10-28T17:11:05.378Z,10.75
2023-10-28T17:13:32.756Z,12.10
2023-10-28T17:15:59.975Z,10.48
2023-10-28T17:18:27.272Z,9.77
2023-10-28T17:20:54.650Z,9.13
2023-10-28T17:23:21.812Z,11.63
2023-10-28T17:25:48.905Z,11.02
2023-10-28T17:28:16.475Z,12.32
2023-10-28T17:30:43.649Z,14.10
2023-10-28T17:33:12.752Z,12.30
2023-10-28T17:35:43.682Z,10.55
2023-10-28T17:38:11.785Z,15.15
2023-10-28T17:40:39.686Z,12.82
2023-10-28T17:43:06.905Z,11.60
2023-10-28T17:45:34.049Z,15.43
2023-10-28T17:48:02.528Z,12.40
2023-10-28T17:50:30.618Z,13.32
2023-10-28T17:52:57.874Z,11.68
2023-10-28T17:55:25.237Z,12.82
2023-10-28T17:57:52.532Z,16.48
2023-10-28T18:00:21.032Z,13.40
2023-10-28T18:02:48.807Z,11.25
2023-10-28T18:05:16.054Z,12.65
2023-10-28T18:07:43.196Z,12.05
2023-10-28T18:10:10.434Z,14.27
2023-10-28T18:12:37.750Z,11.93
2023-10-28T18:15:05.752Z,9.02
2023-10-28T18:17:33.178Z,12.32
2023-10-28T18:20:00.478Z,13.02
2023-10-28T18:22:27.527Z,12.38
2023-10-28T18:24:55.235Z,14.18
2023-10-28T18:27:22.772Z,13.20
2023-10-28T18:29:50.361Z,10.65
2023-10-28T18:32:17.616Z,9.85
2023-10-28T18:34:48.526Z,14.27
2023-10-28T18:37:15.704Z,13.25
2023-10-28T18:39:42.812Z,10.20
2023-10-28T18:42:10.206Z,10.48
2023-10-28T18:44:37.593Z,10.32
2023-10-28T18:47:07.029Z,12.60
2023-10-28T18:49:34.226Z,10.27
2023-10-28T18:52:05.102Z,10.65
2023-10-28T18:54:32.525Z,10.25
2023-10-28T18:56:59.628Z,10.75
2023-10-28T18:59:26.836Z,11.68
2023-10-28T19:01:55.367Z,10.82
2023-10-28T19:04:22.609Z,11.85
2023-10-28T19:06:50.029Z,11.10
2023-10-28T19:09:17.289Z,15.63
2023-10-28T19:11:44.494Z,12.85
2023-10-28T19:14:11.703Z,9.65
2023-10-28T19:16:38.826Z,10.85
2023-10-28T19:19:06.791Z,13.13
2023-10-28T19:21:33.775Z,11.00
2023-10-28T19:24:00.903Z,15.77
2023-10-28T19:26:28.315Z,9.70
2023-10-28T19:28:55.699Z,13.13
2023-10-28T19:31:22.821Z,13.80
2023-10-28T19:33:52.281Z,10.50
2023-10-28T19:36:20.212Z,12.45
2023-10-28T19:38:47.585Z,12.07
2023-10-28T19:41:14.756Z,10.43
2023-10-28T19:43:41.901Z,11.43
2023-10-28T19:46:09.954Z,10.95
2023-10-28T19:48:37.339Z,9.90
2023-10-28T19:51:06.600Z,11.63
2023-10-28T19:53:40.452Z,11.43
2023-10-28T19:56:09.329Z,9.60
2023-10-28T19:58:40.574Z,8.55
2023-10-28T20:01:10.257Z,9.35
2023-10-28T20:03:37.844Z,11.20
2023-10-28T20:06:07.730Z,10.68
2023-10-28T20:08:37.556Z,8.90
2023-10-28T20:11:05.689Z,9.70
2023-10-28T20:13:34.413Z,9.82
2023-10-28T20:16:02.447Z,9.18
2023-10-28T20:18:29.923Z,6.50
2023-10-28T20:20:57.330Z,8.80
2023-10-28T20:23:25.185Z,10.25
2023-10-28T20:25:52.334Z,8.90
2023-10-28T20:28:19.363Z,8.30
2023-10-28T20:30:46.654Z,8.43
2023-10-28T20:33:16.481Z,7.93
2023-10-28T20:35:44.863Z,9.15
2023-10-28T20:38:13.179Z,11.35
2023-10-28T20:40:42.157Z,6.72
2023-10-28T20:43:09.471Z,7.65
2023-10-28T20:45:36.540Z,7.45
2023-10-28T20:48:03.832Z,6.28
2023-10-28T20:50:32.934Z,5.95
2023-10-28T20:53:00.684Z,8.30
2023-10-28T20:55:28.023Z,8.90
2023-10-28T20:57:55.059Z,6.68
2023-10-28T21:00:23.691Z,7.55
2023-10-28T21:02:50.800Z,8.48
2023-10-28T21:05:18.087Z,6.03
2023-10-28T21:07:45.181Z,8.07
2023-10-28T21:10:12.245Z,6.95
2023-10-28T21:12:39.585Z,7.93
2023-10-28T21:15:07.484Z,8.13
2023-10-28T21:17:34.577Z,6.68
2023-10-28T21:20:01.666Z,8.77
2023-10-28T21:22:29.103Z,6.28
2023-10-28T21:24:56.276Z,6.90
2023-10-28T21:27:23.374Z,6.97
2023-10-28T21:29:50.856Z,7.28
2023-10-28T21:32:19.341Z,8.10
2023-10-28T21:34:46.525Z,9.15
2023-10-28T21:37:13.808Z,8.40
2023-10-28T21:39:40.944Z,5.97
2023-10-28T21:42:07.981Z,6.97
2023-10-28T21:44:35.059Z,6.07
2023-10-28T21:47:02.167Z,6.85
2023-10-28T21:49:29.277Z,8.00
2023-10-28T21:51:56.396Z,6.78
2023-10-28T21:54:23.550Z,6.47
2023-10-28T21:56:50.609Z,5.63
2023-10-28T21:59:17.608Z,7.38
2023-10-28T22:01:44.820Z,6.32
2023-10-28T22:04:12.163Z,7.65
2023-10-28T22:06:39.428Z,4.65
2023-10-28T22:09:07.409Z,7.60
2023-10-28T22:11:34.450Z,4.53
2023-10-28T22:14:01.571Z,4.72
2023-10-28T22:16:29.511Z,6.05
2023-10-28T22:18:56.809Z,5.82
2023-10-28T22:21:24.156Z,5.00
2023-10-28T22:23:51.262Z,7.80
2023-10-28T22:26:18.490Z,5.85
2023-10-28T22:28:45.730Z,5.15
2023-10-28T22:31:12.852Z,7.97
2023-10-28T22:33:39.907Z,7.38
2023-10-28T22:36:07.378Z,5.75
2023-10-28T22:38:35.305Z,5.95
2023-10-28T22:41:02.420Z,6.38
2023-10-28T22:43:29.656Z,6.10
2023-10-28T22:45:56.795Z,6.38
2023-10-28T22:48:23.894Z,5.72
2023-10-28T22:50:51.113Z,7.13
2023-10-28T22:53:18.318Z,8.77
2023-10-28T22:55:45.434Z,4.68
2023-10-28T22:58:12.653Z,5.00
2023-10-28T23:00:39.722Z,6.22
2023-10-28T23:03:08.833Z,5.20
2023-10-28T23:05:37.207Z,4.90
2023-10-28T23:08:04.548Z,6.25
2023-10-28T23:10:31.774Z,7.05
2023-10-28T23:12:59.352Z,7.78
2023-10-28T23:15:26.930Z,6.32
2023-10-28T23:17:54.446Z,5.93
2023-10-28T23:20:21.623Z,4.68
2023-10-28T23:22:49.335Z,5.95
2023-10-28T23:25:17.032Z,6.13
2023-10-28T23:27:44.219Z,5.82
2023-10-28T23:30:12.095Z,5.28
2023-10-28T23:32:39.371Z,6.55
2023-10-28T23:35:06.677Z,4.32
2023-10-28T23:37:34.164Z,3.47
2023-10-28T23:40:06.354Z,4.57
2023-10-28T23:42:34.198Z,4.70
2023-10-28T23:45:01.458Z,5.05
2023-10-28T23:47:28.576Z,3.58
2023-10-28T23:49:55.764Z,5.22
2023-10-28T23:52:23.413Z,4.03
2023-10-28T23:54:50.586Z,4.18
2023-10-28T23:57:17.614Z,5.35
2023-10-28T23:59:44.919Z,5.07
