createdAt,value
2022-11-04T00:00:40.941Z,9.7
2022-11-04T00:01:40.831Z,9.7
2022-11-04T00:02:40.931Z,9.7
2022-11-04T00:03:40.862Z,9.6
2022-11-04T00:04:40.885Z,9.6
2022-11-04T00:05:40.977Z,9.6
2022-11-04T00:06:40.941Z,9.6
2022-11-04T00:07:40.827Z,9.6
2022-11-04T00:08:40.967Z,9.6
2022-11-04T00:09:40.824Z,9.6
2022-11-04T00:10:40.938Z,9.6
2022-11-04T00:11:40.908Z,9.6
2022-11-04T00:12:40.817Z,9.6
2022-11-04T00:13:40.903Z,9.6
2022-11-04T00:14:40.934Z,9.6
2022-11-04T00:15:40.833Z,9.6
2022-11-04T00:16:40.850Z,9.5
2022-11-04T00:17:40.919Z,9.5
2022-11-04T00:18:40.867Z,9.5
2022-11-04T00:19:40.867Z,9.5
2022-11-04T00:20:40.891Z,9.5
2022-11-04T00:21:40.890Z,9.5
2022-11-04T00:22:40.830Z,9.5
2022-11-04T00:23:40.904Z,9.4
2022-11-04T00:24:40.921Z,9.5
2022-11-04T00:26:40.823Z,9.4
2022-11-04T00:27:40.915Z,9.5
2022-11-04T00:28:40.997Z,9.4
2022-11-04T00:29:40.932Z,9.4
2022-11-04T00:30:40.891Z,9.4
2022-11-04T00:31:40.943Z,9.5
2022-11-04T00:32:40.817Z,9.4
2022-11-04T00:33:40.857Z,9.5
2022-11-04T00:34:40.907Z,9.5
2022-11-04T00:35:40.823Z,9.4
2022-11-04T00:36:40.979Z,9.4
2022-11-04T00:37:40.984Z,9.4
2022-11-04T00:38:40.888Z,9.4
2022-11-04T00:39:40.822Z,9.4
2022-11-04T00:40:40.914Z,9.5
2022-11-04T00:41:40.946Z,9.5
2022-11-04T00:42:40.922Z,9.5
2022-11-04T00:43:40.900Z,9.5
2022-11-04T00:44:41.011Z,9.4
2022-11-04T00:45:40.921Z,9.4
2022-11-04T00:46:40.820Z,9.4
2022-11-04T00:47:40.959Z,9.4
2022-11-04T00:48:40.953Z,9.4
2022-11-04T00:49:40.846Z,9.4
2022-11-04T00:50:40.873Z,9.4
2022-11-04T00:51:40.970Z,9.4
2022-11-04T00:52:40.975Z,9.4
2022-11-04T00:53:40.814Z,9.4
2022-11-04T00:54:40.938Z,9.4
2022-11-04T00:55:40.824Z,9.4
2022-11-04T00:56:40.836Z,9.4
2022-11-04T00:57:40.918Z,9.4
2022-11-04T00:58:40.821Z,9.4
2022-11-04T00:59:40.904Z,9.4
2022-11-04T01:00:40.936Z,9.4
2022-11-04T01:01:41.022Z,9.3
2022-11-04T01:02:40.926Z,9.4
2022-11-04T01:03:40.905Z,9.4
2022-11-04T01:04:40.846Z,9.4
2022-11-04T01:05:40.841Z,9.4
2022-11-04T01:06:40.852Z,9.4
2022-11-04T01:07:43.690Z,9.4
2022-11-04T01:08:40.836Z,9.4
2022-11-04T01:09:40.875Z,9.4
2022-11-04T01:10:40.822Z,9.3
2022-11-04T01:11:40.828Z,9.3
2022-11-04T01:12:40.852Z,9.3
2022-11-04T01:13:40.915Z,9.3
2022-11-04T01:14:40.924Z,9.3
2022-11-04T01:15:40.928Z,9.4
2022-11-04T01:16:40.935Z,9.3
2022-11-04T01:17:40.834Z,9.3
2022-11-04T01:18:40.821Z,9.3
2022-11-04T01:19:40.947Z,9.3
2022-11-04T01:20:40.872Z,9.3
2022-11-04T01:21:40.849Z,9.2
2022-11-04T01:22:41.001Z,9.1
2022-11-04T01:23:41.028Z,9.1
2022-11-04T01:24:40.823Z,9.1
2022-11-04T01:25:40.844Z,9.1
2022-11-04T01:26:40.906Z,9.1
2022-11-04T01:27:40.905Z,9
2022-11-04T01:28:40.845Z,9
2022-11-04T01:29:40.828Z,9
2022-11-04T01:30:40.909Z,8.9
2022-11-04T01:31:40.919Z,8.9
2022-11-04T01:32:40.825Z,8.9
2022-11-04T01:33:40.931Z,8.9
2022-11-04T01:34:43.506Z,8.8
2022-11-04T01:35:40.829Z,8.8
2022-11-04T01:36:40.831Z,8.8
2022-11-04T01:37:40.902Z,8.8
2022-11-04T01:38:40.924Z,8.8
2022-11-04T01:39:40.827Z,8.8
2022-11-04T01:40:40.844Z,8.8
2022-11-04T01:41:40.840Z,8.8
2022-11-04T01:42:40.888Z,8.8
2022-11-04T01:43:40.920Z,8.8
2022-11-04T01:44:40.841Z,8.8
2022-11-04T01:45:40.918Z,8.8
2022-11-04T01:46:40.963Z,8.8
2022-11-04T01:47:40.908Z,8.8
2022-11-04T01:48:40.928Z,8.8
2022-11-04T01:49:43.519Z,8.8
2022-11-04T01:50:40.990Z,8.7
2022-11-04T01:51:40.997Z,8.7
2022-11-04T01:52:41.065Z,8.6
2022-11-04T01:53:40.958Z,8.6
2022-11-04T01:54:40.933Z,8.6
2022-11-04T01:55:41.086Z,8.6
2022-11-04T01:56:41.156Z,8.6
2022-11-04T01:57:41.190Z,8.6
2022-11-04T01:58:40.835Z,8.6
2022-11-04T01:59:41.078Z,8.5
2022-11-04T02:00:41.283Z,8.5
2022-11-04T02:01:41.414Z,8.5
2022-11-04T02:02:40.908Z,8.4
2022-11-04T02:03:40.935Z,8.4
2022-11-04T02:04:40.834Z,8.5
2022-11-04T02:05:40.834Z,8.5
2022-11-04T02:06:40.841Z,8.5
2022-11-04T02:07:40.841Z,8.5
2022-11-04T02:08:40.954Z,8.5
2022-11-04T02:09:40.854Z,8.5
2022-11-04T02:10:40.865Z,8.5
2022-11-04T02:11:40.866Z,8.5
2022-11-04T02:12:40.837Z,8.5
2022-11-04T02:13:40.847Z,8.5
2022-11-04T02:14:40.923Z,8.5
2022-11-04T02:15:40.929Z,8.5
2022-11-04T02:16:40.944Z,8.4
2022-11-04T02:17:40.828Z,8.4
2022-11-04T02:18:40.911Z,8.4
2022-11-04T02:19:40.837Z,8.4
2022-11-04T02:20:40.925Z,8.4
2022-11-04T02:21:40.927Z,8.4
2022-11-04T02:22:40.955Z,8.4
2022-11-04T02:23:40.966Z,8.3
2022-11-04T02:24:40.942Z,8.3
2022-11-04T02:25:40.826Z,8.3
2022-11-04T02:26:40.865Z,8.4
2022-11-04T02:27:40.823Z,8.4
2022-11-04T02:28:40.886Z,8.3
2022-11-04T02:29:40.888Z,8.3
2022-11-04T02:30:40.824Z,8.3
2022-11-04T02:31:40.901Z,8.3
2022-11-04T02:32:40.923Z,8.3
2022-11-04T02:33:40.907Z,8.3
2022-11-04T02:34:40.921Z,8.3
2022-11-04T02:35:40.849Z,8.3
2022-11-04T02:36:40.826Z,8.3
2022-11-04T02:37:40.992Z,8.3
2022-11-04T02:38:40.898Z,8.3
2022-11-04T02:39:40.929Z,8.3
2022-11-04T02:40:40.843Z,8.3
2022-11-04T02:41:40.974Z,8.2
2022-11-04T02:42:40.823Z,8.2
2022-11-04T02:43:40.826Z,8.2
2022-11-04T02:44:40.981Z,8.2
2022-11-04T02:45:40.860Z,8.2
2022-11-04T02:46:40.988Z,8.2
2022-11-04T02:47:40.990Z,8.2
2022-11-04T02:48:40.897Z,8.2
2022-11-04T02:49:40.906Z,8.2
2022-11-04T02:50:40.907Z,8.3
2022-11-04T02:51:40.924Z,8.3
2022-11-04T02:52:40.818Z,8.3
2022-11-04T02:53:40.896Z,8.2
2022-11-04T02:54:40.900Z,8.2
2022-11-04T02:55:40.948Z,8.1
2022-11-04T02:56:40.858Z,8.2
2022-11-04T02:57:40.853Z,8.2
2022-11-04T02:58:40.866Z,8.1
2022-11-04T02:59:40.843Z,8.1
2022-11-04T03:00:40.882Z,8.2
2022-11-04T03:01:41.102Z,8.1
2022-11-04T03:02:40.994Z,8.1
2022-11-04T03:03:40.823Z,8.1
2022-11-04T03:04:40.843Z,8.1
2022-11-04T03:05:40.912Z,8.1
2022-11-04T03:06:40.928Z,8.1
2022-11-04T03:07:40.922Z,8.1
2022-11-04T03:08:40.842Z,8.2
2022-11-04T03:09:40.942Z,8.2
2022-11-04T03:10:40.835Z,8.2
2022-11-04T03:11:40.850Z,8.2
2022-11-04T03:12:40.951Z,8.1
2022-11-04T03:13:40.860Z,8.1
2022-11-04T03:14:40.870Z,8.1
2022-11-04T03:15:40.831Z,8
2022-11-04T03:16:40.951Z,8.1
2022-11-04T03:17:40.998Z,8.1
2022-11-04T03:18:40.826Z,8.1
2022-11-04T03:19:40.902Z,8
2022-11-04T03:20:40.840Z,8.1
2022-11-04T03:21:40.909Z,8.1
2022-11-04T03:22:40.834Z,8.1
2022-11-04T03:23:40.824Z,8.1
2022-11-04T03:24:40.941Z,8.1
2022-11-04T03:25:41.040Z,8.1
2022-11-04T03:26:41.006Z,8.1
2022-11-04T03:27:40.853Z,8.1
2022-11-04T03:28:40.848Z,8.1
2022-11-04T03:29:40.861Z,8.1
2022-11-04T03:30:40.825Z,8
2022-11-04T03:31:40.846Z,8
2022-11-04T03:32:40.908Z,8
2022-11-04T03:33:40.832Z,8
2022-11-04T03:34:40.887Z,8
2022-11-04T03:35:40.827Z,7.9
2022-11-04T03:36:41.005Z,8
2022-11-04T03:37:40.815Z,8
2022-11-04T03:38:40.967Z,8.1
2022-11-04T03:39:41.039Z,8.1
2022-11-04T03:40:40.951Z,8.1
2022-11-04T03:41:40.860Z,8.1
2022-11-04T03:42:40.830Z,8
2022-11-04T03:43:40.945Z,8
2022-11-04T03:44:40.851Z,8
2022-11-04T03:45:40.875Z,8
2022-11-04T03:46:41.091Z,8
2022-11-04T03:47:41.188Z,8.1
2022-11-04T03:48:41.259Z,8
2022-11-04T03:49:40.834Z,8
2022-11-04T03:50:40.820Z,8
2022-11-04T03:51:40.905Z,8
2022-11-04T03:52:40.835Z,8
2022-11-04T03:53:40.919Z,8
2022-11-04T03:54:40.920Z,8
2022-11-04T03:55:40.918Z,8
2022-11-04T03:56:40.958Z,8
2022-11-04T03:57:40.929Z,7.9
2022-11-04T03:58:40.822Z,7.8
2022-11-04T03:59:40.836Z,7.9
2022-11-04T04:00:40.821Z,7.9
2022-11-04T04:01:40.971Z,7.9
2022-11-04T04:02:40.913Z,7.8
2022-11-04T04:03:41.044Z,7.8
2022-11-04T04:04:40.889Z,7.8
2022-11-04T04:05:40.921Z,7.8
2022-11-04T04:06:40.918Z,7.8
2022-11-04T04:07:40.912Z,7.8
2022-11-04T04:08:40.917Z,7.7
2022-11-04T04:09:40.823Z,7.7
2022-11-04T04:10:40.898Z,7.6
2022-11-04T04:11:40.951Z,7.6
2022-11-04T04:12:40.848Z,7.5
2022-11-04T04:13:40.835Z,7.4
2022-11-04T04:14:40.827Z,7.4
2022-11-04T04:15:40.839Z,7.3
2022-11-04T04:16:40.841Z,7.3
2022-11-04T04:17:40.836Z,7.3
2022-11-04T04:18:40.923Z,7.3
2022-11-04T04:19:41.075Z,7.3
2022-11-04T04:20:41.031Z,7.3
2022-11-04T04:21:41.090Z,7.4
2022-11-04T04:22:41.021Z,7.4
2022-11-04T04:23:41.059Z,7.3
2022-11-04T04:24:40.831Z,7.3
2022-11-04T04:25:41.114Z,7.3
2022-11-04T04:26:40.956Z,7.2
2022-11-04T04:27:40.836Z,7.2
2022-11-04T04:28:40.885Z,7.2
2022-11-04T04:29:40.836Z,7.1
2022-11-04T04:30:40.829Z,7.2
2022-11-04T04:31:40.896Z,7.2
2022-11-04T04:32:40.820Z,7.2
2022-11-04T04:33:40.891Z,7.1
2022-11-04T04:34:40.918Z,7.1
2022-11-04T04:35:40.837Z,7.1
2022-11-04T04:36:40.823Z,7.1
2022-11-04T04:37:40.821Z,7.1
2022-11-04T04:38:40.829Z,7.1
2022-11-04T04:39:40.835Z,7.1
2022-11-04T04:40:40.830Z,7.1
2022-11-04T04:41:40.949Z,7.1
2022-11-04T04:42:40.826Z,7.1
2022-11-04T04:43:40.840Z,7
2022-11-04T04:44:40.827Z,7
2022-11-04T04:45:40.837Z,7
2022-11-04T04:46:40.827Z,7
2022-11-04T04:47:40.816Z,7
2022-11-04T04:48:40.902Z,7
2022-11-04T04:49:40.982Z,7
2022-11-04T04:50:40.844Z,7
2022-11-04T04:51:40.837Z,6.9
2022-11-04T04:52:40.831Z,6.9
2022-11-04T04:53:40.824Z,6.9
2022-11-04T04:54:40.865Z,6.9
2022-11-04T04:55:41.972Z,6.9
2022-11-04T04:56:40.971Z,6.9
2022-11-04T04:57:40.819Z,6.9
2022-11-04T04:58:40.816Z,6.9
2022-11-04T04:59:40.816Z,6.9
2022-11-04T05:00:40.932Z,6.8
2022-11-04T05:01:41.085Z,6.9
2022-11-04T05:02:40.919Z,6.9
2022-11-04T05:03:44.933Z,6.9
2022-11-04T05:04:40.959Z,6.9
2022-11-04T05:05:40.834Z,6.9
2022-11-04T05:06:40.895Z,7
2022-11-04T05:07:40.828Z,7
2022-11-04T05:08:40.823Z,7
2022-11-04T05:09:40.899Z,7
2022-11-04T05:10:40.819Z,7
2022-11-04T05:11:40.919Z,7
2022-11-04T05:12:40.946Z,7
2022-11-04T05:13:40.837Z,7
2022-11-04T05:14:40.838Z,7.1
2022-11-04T05:15:40.828Z,7.1
2022-11-04T05:16:41.166Z,7.1
2022-11-04T05:17:40.925Z,7
2022-11-04T05:18:40.836Z,7
2022-11-04T05:19:40.909Z,7
2022-11-04T05:20:40.956Z,7
2022-11-04T05:21:40.821Z,7
2022-11-04T05:22:40.829Z,7
2022-11-04T05:23:40.901Z,7
2022-11-04T05:24:40.834Z,6.9
2022-11-04T05:25:40.839Z,6.9
2022-11-04T05:26:40.937Z,6.9
2022-11-04T05:27:40.923Z,6.9
2022-11-04T05:28:40.889Z,6.9
2022-11-04T05:29:41.027Z,6.9
2022-11-04T05:30:40.939Z,6.9
2022-11-04T05:31:40.879Z,6.9
2022-11-04T05:32:40.913Z,6.9
2022-11-04T05:33:40.839Z,6.9
2022-11-04T05:34:41.052Z,6.9
2022-11-04T05:35:41.052Z,6.9
2022-11-04T05:36:40.940Z,6.8
2022-11-04T05:37:40.923Z,6.9
2022-11-04T05:38:41.106Z,6.8
2022-11-04T05:39:41.122Z,6.8
2022-11-04T05:40:41.161Z,6.8
2022-11-04T05:41:41.221Z,6.8
2022-11-04T05:42:40.897Z,6.8
2022-11-04T05:43:40.836Z,6.9
2022-11-04T05:44:40.866Z,7
2022-11-04T05:45:40.846Z,6.9
2022-11-04T05:46:40.842Z,6.9
2022-11-04T05:47:40.838Z,6.9
2022-11-04T05:48:40.915Z,6.9
2022-11-04T05:49:40.910Z,6.9
2022-11-04T05:50:40.946Z,6.9
2022-11-04T05:51:40.855Z,6.8
2022-11-04T05:52:40.906Z,6.8
2022-11-04T05:53:40.840Z,6.8
2022-11-04T05:54:40.835Z,6.8
2022-11-04T05:55:40.912Z,6.8
2022-11-04T05:56:40.841Z,6.8
2022-11-04T05:57:40.903Z,6.7
2022-11-04T05:58:40.944Z,6.7
2022-11-04T05:59:40.834Z,6.7
2022-11-04T06:00:40.840Z,6.7
2022-11-04T06:01:41.057Z,6.7
2022-11-04T06:02:40.902Z,6.7
2022-11-04T06:03:40.831Z,6.7
2022-11-04T06:04:40.913Z,6.7
2022-11-04T06:05:40.932Z,6.8
2022-11-04T06:06:40.830Z,6.9
2022-11-04T06:07:40.907Z,6.8
2022-11-04T06:08:45.050Z,6.8
2022-11-04T06:09:40.828Z,6.8
2022-11-04T06:10:40.894Z,6.8
2022-11-04T06:11:40.956Z,6.8
2022-11-04T06:12:40.892Z,6.9
2022-11-04T06:13:40.946Z,6.9
2022-11-04T06:14:40.818Z,6.9
2022-11-04T06:15:40.831Z,6.9
2022-11-04T06:16:40.894Z,6.9
2022-11-04T06:17:40.827Z,6.8
2022-11-04T06:18:40.817Z,6.8
2022-11-04T06:19:40.847Z,6.9
2022-11-04T06:20:40.891Z,6.8
2022-11-04T06:21:40.844Z,6.8
2022-11-04T06:22:40.848Z,6.8
2022-11-04T06:23:40.841Z,6.8
2022-11-04T06:24:40.829Z,6.8
2022-11-04T06:25:40.992Z,6.8
2022-11-04T06:26:40.828Z,6.9
2022-11-04T06:27:40.912Z,6.8
2022-11-04T06:28:40.925Z,6.9
2022-11-04T06:29:40.828Z,6.8
2022-11-04T06:30:40.829Z,6.8
2022-11-04T06:31:40.831Z,6.8
2022-11-04T06:32:40.849Z,6.8
2022-11-04T06:33:40.821Z,6.8
2022-11-04T06:34:40.832Z,6.8
2022-11-04T06:35:40.886Z,6.8
2022-11-04T06:36:40.827Z,6.8
2022-11-04T06:37:40.839Z,6.8
2022-11-04T06:38:40.828Z,6.8
2022-11-04T06:39:40.914Z,6.8
2022-11-04T06:40:40.831Z,6.8
2022-11-04T06:41:42.958Z,6.8
2022-11-04T06:42:40.915Z,6.8
2022-11-04T06:43:40.931Z,6.8
2022-11-04T06:44:40.832Z,6.8
2022-11-04T06:45:40.819Z,6.8
2022-11-04T06:46:40.826Z,6.8
2022-11-04T06:47:40.824Z,6.8
2022-11-04T06:48:40.989Z,6.8
2022-11-04T06:49:40.828Z,6.8
2022-11-04T06:50:40.893Z,6.8
2022-11-04T06:51:40.923Z,6.8
2022-11-04T06:52:42.482Z,6.9
2022-11-04T06:53:40.863Z,6.9
2022-11-04T06:54:40.815Z,6.9
2022-11-04T06:55:40.825Z,7
2022-11-04T06:56:40.829Z,7
2022-11-04T06:57:40.823Z,7
2022-11-04T06:58:40.934Z,7.1
2022-11-04T06:59:40.852Z,7.2
2022-11-04T07:00:40.840Z,7.3
2022-11-04T07:01:40.988Z,7.3
2022-11-04T07:02:40.978Z,7.4
2022-11-04T07:03:40.817Z,7.4
2022-11-04T07:04:40.836Z,7.5
2022-11-04T07:05:40.938Z,7.5
2022-11-04T07:06:42.836Z,7.5
2022-11-04T07:07:40.823Z,7.5
2022-11-04T07:08:40.892Z,7.6
2022-11-04T07:09:40.817Z,7.7
2022-11-04T07:10:40.838Z,7.7
2022-11-04T07:11:41.030Z,7.7
2022-11-04T07:12:40.817Z,7.8
2022-11-04T07:13:40.885Z,7.8
2022-11-04T07:14:40.932Z,7.9
2022-11-04T07:15:40.840Z,7.9
2022-11-04T07:16:40.847Z,8
2022-11-04T07:17:40.902Z,8
2022-11-04T07:18:40.823Z,8.1
2022-11-04T07:19:40.830Z,8.1
2022-11-04T07:20:40.918Z,8.1
2022-11-04T07:21:40.880Z,8.1
2022-11-04T07:22:40.831Z,8.1
2022-11-04T07:23:40.886Z,8.1
2022-11-04T07:24:40.884Z,8.2
2022-11-04T07:25:40.842Z,8.2
2022-11-04T07:26:40.830Z,8.2
2022-11-04T07:27:40.841Z,8.2
2022-11-04T07:28:40.899Z,8.2
2022-11-04T07:29:40.898Z,8.3
2022-11-04T07:30:40.830Z,8.3
2022-11-04T07:31:40.852Z,8.4
2022-11-04T07:32:40.825Z,8.4
2022-11-04T07:33:40.813Z,8.5
2022-11-04T07:34:40.829Z,8.5
2022-11-04T07:35:41.169Z,8.5
2022-11-04T07:36:41.265Z,8.5
2022-11-04T07:37:40.820Z,8.5
2022-11-04T07:38:40.841Z,8.5
2022-11-04T07:39:40.843Z,8.6
2022-11-04T07:40:40.816Z,8.6
2022-11-04T07:41:40.835Z,8.6
2022-11-04T07:42:40.829Z,8.7
2022-11-04T07:43:40.927Z,8.7
2022-11-04T07:44:40.930Z,8.7
2022-11-04T07:45:40.833Z,8.8
2022-11-04T07:46:40.829Z,8.8
2022-11-04T07:47:40.810Z,8.8
2022-11-04T07:48:40.813Z,8.7
2022-11-04T07:49:40.948Z,8.8
2022-11-04T07:50:40.834Z,8.9
2022-11-04T07:51:40.902Z,8.9
2022-11-04T07:52:40.834Z,8.8
2022-11-04T07:53:40.833Z,8.8
2022-11-04T07:54:40.824Z,8.8
2022-11-04T07:55:43.551Z,8.8
2022-11-04T07:56:40.816Z,8.9
2022-11-04T07:57:40.836Z,8.9
2022-11-04T07:58:40.928Z,8.9
2022-11-04T07:59:40.929Z,8.9
2022-11-04T08:00:40.827Z,8.9
2022-11-04T08:01:40.993Z,8.8
2022-11-04T08:02:40.970Z,8.9
2022-11-04T08:03:40.840Z,8.9
2022-11-04T08:04:40.894Z,9.1
2022-11-04T08:05:40.831Z,9.1
2022-11-04T08:06:40.900Z,9.1
2022-11-04T08:07:40.979Z,9.2
2022-11-04T08:08:40.858Z,9.3
2022-11-04T08:09:40.827Z,9.3
2022-11-04T08:10:40.836Z,9.3
2022-11-04T08:11:40.829Z,9.4
2022-11-04T08:12:40.835Z,9.5
2022-11-04T08:13:40.835Z,9.6
2022-11-04T08:14:40.924Z,9.6
2022-11-04T08:15:40.826Z,9.6
2022-11-04T08:16:40.827Z,9.7
2022-11-04T08:17:40.819Z,9.8
2022-11-04T08:18:40.931Z,9.9
2022-11-04T08:19:40.827Z,9.9
2022-11-04T08:20:40.827Z,9.9
2022-11-04T08:21:40.939Z,9.9
2022-11-04T08:22:40.941Z,10
2022-11-04T08:23:40.814Z,10
2022-11-04T08:24:40.920Z,10
2022-11-04T08:25:40.834Z,10
2022-11-04T08:26:40.914Z,10
2022-11-04T08:27:40.896Z,10
2022-11-04T08:28:40.832Z,10
2022-11-04T08:29:40.917Z,10.1
2022-11-04T08:30:40.940Z,10.1
2022-11-04T08:31:40.827Z,10.2
2022-11-04T08:32:40.833Z,10.1
2022-11-04T08:33:40.887Z,10.1
2022-11-04T08:34:40.822Z,10.1
2022-11-04T08:35:41.266Z,10.2
2022-11-04T08:36:40.863Z,10.2
2022-11-04T08:37:40.921Z,10.1
2022-11-04T08:38:40.841Z,10.1
2022-11-04T08:39:40.836Z,10.2
2022-11-04T08:40:40.856Z,10.1
2022-11-04T08:41:40.840Z,10.2
2022-11-04T08:42:40.830Z,10.2
2022-11-04T08:43:40.811Z,10.2
2022-11-04T08:44:40.926Z,10.1
2022-11-04T08:45:40.930Z,10.2
2022-11-04T08:46:40.829Z,10.3
2022-11-04T08:47:40.829Z,10.3
2022-11-04T08:48:40.818Z,10.3
2022-11-04T08:49:40.828Z,10.4
2022-11-04T08:50:40.823Z,10.4
2022-11-04T08:51:40.839Z,10.4
2022-11-04T08:52:40.920Z,10.5
2022-11-04T08:53:40.827Z,10.6
2022-11-04T08:54:40.842Z,10.7
2022-11-04T08:55:40.834Z,10.6
2022-11-04T08:56:40.898Z,10.6
2022-11-04T08:57:40.853Z,10.5
2022-11-04T08:58:40.817Z,10.5
2022-11-04T08:59:40.826Z,10.5
2022-11-04T09:00:40.948Z,10.5
2022-11-04T09:01:40.906Z,10.6
2022-11-04T09:02:40.840Z,10.6
2022-11-04T09:03:40.897Z,10.6
2022-11-04T09:04:40.822Z,10.6
2022-11-04T09:05:40.825Z,10.5
2022-11-04T09:06:40.916Z,10.5
2022-11-04T09:07:40.894Z,10.5
2022-11-04T09:08:40.936Z,10.5
2022-11-04T09:09:40.829Z,10.5
2022-11-04T09:10:40.845Z,10.5
2022-11-04T09:11:40.838Z,10.5
2022-11-04T09:12:40.850Z,10.5
2022-11-04T09:13:40.897Z,10.5
2022-11-04T09:14:40.826Z,10.5
2022-11-04T09:15:40.890Z,10.5
2022-11-04T09:16:40.833Z,10.5
2022-11-04T09:17:40.819Z,10.4
2022-11-04T09:18:40.858Z,10.4
2022-11-04T09:19:40.918Z,10.4
2022-11-04T09:20:40.959Z,10.4
2022-11-04T09:21:40.923Z,10.4
2022-11-04T09:22:45.610Z,10.4
2022-11-04T09:23:40.943Z,10.4
2022-11-04T09:24:40.831Z,10.4
2022-11-04T09:25:40.830Z,10.5
2022-11-04T09:26:40.817Z,10.6
2022-11-04T09:27:40.833Z,10.7
2022-11-04T09:28:41.038Z,10.8
2022-11-04T09:29:40.840Z,10.9
2022-11-04T09:30:40.893Z,11
2022-11-04T09:31:40.948Z,11
2022-11-04T09:32:40.850Z,11.1
2022-11-04T09:33:40.830Z,11.1
2022-11-04T09:34:40.830Z,11.2
2022-11-04T09:35:40.831Z,11.2
2022-11-04T09:36:40.832Z,11.2
2022-11-04T09:37:40.848Z,11.3
2022-11-04T09:38:40.891Z,11.4
2022-11-04T09:39:40.918Z,11.5
2022-11-04T09:40:40.858Z,11.6
2022-11-04T09:41:40.830Z,11.6
2022-11-04T09:42:40.889Z,11.6
2022-11-04T09:43:40.906Z,11.6
2022-11-04T09:45:06.874Z,11.6
2022-11-04T09:45:40.827Z,11.7
2022-11-04T09:46:40.934Z,11.7
2022-11-04T09:47:40.826Z,11.7
2022-11-04T09:48:40.833Z,11.7
2022-11-04T09:49:40.819Z,11.7
2022-11-04T09:50:40.822Z,11.8
2022-11-04T09:51:53.827Z,11.7
2022-11-04T09:52:40.830Z,11.7
2022-11-04T09:53:40.895Z,11.9
2022-11-04T09:54:46.773Z,12
2022-11-04T09:55:40.843Z,11.9
2022-11-04T09:56:40.834Z,12.1
2022-11-04T09:57:40.877Z,12.1
2022-11-04T09:58:40.832Z,12.1
2022-11-04T09:59:41.040Z,12.1
2022-11-04T10:00:40.948Z,12
2022-11-04T10:01:41.081Z,12.1
2022-11-04T10:02:41.104Z,12.1
2022-11-04T10:03:40.851Z,12.2
2022-11-04T10:04:40.832Z,12.3
2022-11-04T10:05:40.834Z,12.4
2022-11-04T10:06:40.829Z,12.5
2022-11-04T10:07:40.835Z,12.7
2022-11-04T10:08:40.853Z,12.9
2022-11-04T10:09:40.938Z,12.8
2022-11-04T10:10:40.865Z,13
2022-11-04T10:11:40.849Z,13.2
2022-11-04T10:12:40.824Z,13.2
2022-11-04T10:13:40.832Z,13.3
2022-11-04T10:14:40.840Z,13.4
2022-11-04T10:15:40.839Z,13.6
2022-11-04T10:16:40.916Z,13.5
2022-11-04T10:17:40.933Z,13.5
2022-11-04T10:18:40.844Z,13.8
2022-11-04T10:19:40.832Z,13.9
2022-11-04T10:20:43.804Z,13.8
2022-11-04T10:21:40.839Z,13.6
2022-11-04T10:22:40.830Z,13.4
2022-11-04T10:23:40.831Z,13.2
2022-11-04T10:24:40.906Z,12.9
2022-11-04T10:25:40.987Z,13.2
2022-11-04T10:26:40.872Z,13.3
2022-11-04T10:27:40.856Z,13.4
2022-11-04T10:28:40.841Z,13.6
2022-11-04T10:29:40.862Z,13.5
2022-11-04T10:30:40.934Z,13.3
2022-11-04T10:31:40.852Z,13.4
2022-11-04T10:32:40.952Z,13.4
2022-11-04T10:33:40.869Z,13.4
2022-11-04T10:34:40.874Z,13.4
2022-11-04T10:35:40.832Z,13.4
2022-11-04T10:36:40.845Z,13.5
2022-11-04T10:37:40.844Z,13.3
2022-11-04T10:38:40.843Z,13.4
2022-11-04T10:39:40.893Z,13.5
2022-11-04T10:40:40.943Z,13.6
2022-11-04T10:41:40.864Z,13.6
2022-11-04T10:42:40.828Z,13.5
2022-11-04T10:43:40.843Z,13.7
2022-11-04T10:44:40.872Z,13.7
2022-11-04T10:45:40.843Z,13.6
2022-11-04T10:46:40.842Z,13.5
2022-11-04T10:47:40.943Z,13.8
2022-11-04T10:48:40.932Z,13.9
2022-11-04T10:49:54.763Z,13.9
2022-11-04T10:50:40.834Z,14.1
2022-11-04T10:51:40.843Z,14.2
2022-11-04T10:52:40.872Z,14.5
2022-11-04T10:53:40.838Z,14.6
2022-11-04T10:54:40.840Z,14.7
2022-11-04T10:55:40.959Z,14.7
2022-11-04T10:56:40.913Z,14.6
2022-11-04T10:57:40.860Z,14.6
2022-11-04T10:58:40.870Z,14.6
2022-11-04T10:59:40.841Z,14.4
2022-11-04T11:00:40.901Z,14.2
2022-11-04T11:01:41.022Z,14.2
2022-11-04T11:02:40.912Z,14.3
2022-11-04T11:03:40.960Z,14.4
2022-11-04T11:04:40.862Z,14.3
2022-11-04T11:05:41.009Z,14.4
2022-11-04T11:06:40.834Z,14.3
2022-11-04T11:07:40.864Z,14.3
2022-11-04T11:08:40.927Z,14.1
2022-11-04T11:09:40.835Z,14.3
2022-11-04T11:10:40.902Z,14.1
2022-11-04T11:11:40.937Z,14.1
2022-11-04T11:12:56.317Z,14.1
2022-11-04T11:13:40.836Z,13.9
2022-11-04T11:14:40.876Z,14
2022-11-04T11:15:40.839Z,14.1
2022-11-04T11:16:41.037Z,14.1
2022-11-04T11:17:40.990Z,14
2022-11-04T11:18:40.887Z,14
2022-11-04T11:19:40.981Z,13.9
2022-11-04T11:20:41.060Z,13.9
2022-11-04T11:21:41.033Z,14.1
2022-11-04T11:22:41.089Z,14.3
2022-11-04T11:23:41.165Z,14.2
2022-11-04T11:24:40.836Z,14.4
2022-11-04T11:25:40.914Z,14.5
2022-11-04T11:26:40.936Z,14.4
2022-11-04T11:27:40.852Z,14.1
2022-11-04T11:28:40.971Z,14.3
2022-11-04T11:29:40.865Z,14.2
2022-11-04T11:30:40.844Z,14
2022-11-04T11:31:40.896Z,14.2
2022-11-04T11:32:40.868Z,14.4
2022-11-04T11:33:40.946Z,14.7
2022-11-04T11:34:40.942Z,14.8
2022-11-04T11:35:40.847Z,14.7
2022-11-04T11:36:40.850Z,14.5
2022-11-04T11:37:40.836Z,14.5
2022-11-04T11:38:40.840Z,14.4
2022-11-04T11:39:40.867Z,14.5
2022-11-04T11:40:57.299Z,14.6
2022-11-04T11:41:44.643Z,14.8
2022-11-04T11:42:40.835Z,15
2022-11-04T11:43:40.859Z,15.1
2022-11-04T11:44:40.827Z,15
2022-11-04T11:45:40.939Z,15.2
2022-11-04T11:46:40.846Z,15.4
2022-11-04T11:47:40.843Z,15.9
2022-11-04T11:48:40.960Z,16.9
2022-11-04T11:49:40.994Z,17.8
2022-11-04T11:50:40.861Z,18.5
2022-11-04T11:51:40.903Z,19.1
2022-11-04T11:52:40.852Z,19.6
2022-11-04T11:53:40.854Z,20.2
2022-11-04T11:54:40.902Z,20.1
2022-11-04T11:55:40.857Z,19.4
2022-11-04T11:57:07.400Z,19.5
2022-11-04T11:57:41.140Z,20.2
2022-11-04T12:00:42.047Z,20.8
2022-11-04T12:01:41.084Z,20.7
2022-11-04T12:02:41.036Z,20.7
2022-11-04T12:09:40.865Z,20.2
2022-11-04T12:10:56.132Z,20.3
2022-11-04T12:11:40.849Z,19.7
2022-11-04T12:12:40.970Z,18.8
2022-11-04T12:13:40.842Z,19.1
2022-11-04T12:14:43.582Z,18.9
2022-11-04T12:15:40.847Z,18.5
2022-11-04T12:16:40.854Z,18.6
2022-11-04T12:17:40.853Z,18.8
2022-11-04T12:18:40.848Z,18.9
2022-11-04T12:19:40.944Z,19.6
2022-11-04T12:20:40.947Z,20.1
2022-11-04T12:21:40.882Z,20.9
2022-11-04T12:22:40.921Z,21.1
2022-11-04T12:23:40.852Z,21.3
2022-11-04T12:24:40.867Z,21.6
2022-11-04T12:25:40.939Z,21.8
2022-11-04T12:26:40.877Z,22.6
2022-11-04T12:27:40.929Z,22.8
2022-11-04T12:28:40.965Z,22.9
2022-11-04T12:29:40.913Z,22
2022-11-04T12:30:40.840Z,21.5
2022-11-04T12:31:40.856Z,20.8
2022-11-04T12:32:40.850Z,20.7
2022-11-04T12:33:40.872Z,21
2022-11-04T12:34:40.908Z,21.8
2022-11-04T12:35:40.921Z,22.2
2022-11-04T12:36:43.989Z,22.8
2022-11-04T12:37:40.889Z,23.3
2022-11-04T12:38:40.855Z,24
2022-11-04T12:39:40.864Z,24.2
2022-11-04T12:40:40.851Z,24.5
2022-11-04T12:42:14.773Z,24.5
2022-11-04T12:42:40.939Z,24.7
2022-11-04T12:43:40.969Z,24.6
2022-11-04T12:44:40.855Z,24.1
2022-11-04T12:45:40.967Z,24.1
2022-11-04T12:46:40.843Z,23.7
2022-11-04T12:47:40.860Z,24
2022-11-04T12:48:40.943Z,24
2022-11-04T12:49:40.849Z,24.5
2022-11-04T12:50:40.944Z,23.9
2022-11-04T12:51:40.958Z,24.5
2022-11-04T12:52:40.866Z,24.7
2022-11-04T12:53:40.861Z,24.7
2022-11-04T12:54:40.857Z,23.8
2022-11-04T12:55:43.905Z,22.7
2022-11-04T12:56:40.859Z,21.8
2022-11-04T12:57:40.861Z,21
2022-11-04T12:58:40.965Z,20.2
2022-11-04T12:59:40.851Z,19.7
2022-11-04T13:00:40.953Z,18.8
2022-11-04T13:01:41.037Z,18.1
2022-11-04T13:02:41.015Z,17.4
2022-11-04T13:03:40.859Z,16.9
2022-11-04T13:04:40.863Z,16.7
2022-11-04T13:05:40.975Z,16.4
2022-11-04T13:06:40.970Z,15.8
2022-11-04T13:07:40.854Z,15.4
2022-11-04T13:08:40.911Z,15.2
2022-11-04T13:09:40.985Z,14.7
2022-11-04T13:10:40.880Z,14.3
2022-11-04T13:11:40.990Z,13.9
2022-11-04T13:12:41.040Z,13.6
2022-11-04T13:13:41.052Z,13.4
2022-11-04T13:14:41.181Z,13.3
2022-11-04T13:15:41.166Z,13.1
2022-11-04T13:16:41.228Z,13
2022-11-04T13:17:41.122Z,13
2022-11-04T13:18:40.859Z,12.8
2022-11-04T13:19:40.864Z,12.9
2022-11-04T13:20:40.877Z,12.9
2022-11-04T13:21:40.961Z,12.9
2022-11-04T13:22:40.871Z,12.9
2022-11-04T13:23:40.862Z,12.9
2022-11-04T13:24:40.852Z,12.9
2022-11-04T13:25:40.914Z,12.9
2022-11-04T13:26:40.949Z,12.9
2022-11-04T13:27:40.856Z,12.8
2022-11-04T13:28:40.878Z,12.7
2022-11-04T13:29:40.976Z,12.7
2022-11-04T13:30:40.870Z,12.7
2022-11-04T13:31:40.953Z,12.7
2022-11-04T13:32:40.859Z,12.8
2022-11-04T13:33:40.882Z,12.8
2022-11-04T13:34:40.857Z,13
2022-11-04T13:35:40.856Z,13.2
2022-11-04T13:36:40.947Z,13.2
2022-11-04T13:37:40.960Z,13.3
2022-11-04T13:38:40.855Z,13.6
2022-11-04T13:39:40.866Z,13.5
2022-11-04T13:40:40.865Z,13.4
2022-11-04T13:41:40.935Z,13.1
2022-11-04T13:42:40.862Z,13.1
2022-11-04T13:43:40.861Z,13
2022-11-04T13:44:40.916Z,13.1
2022-11-04T13:45:40.948Z,13.1
2022-11-04T13:46:40.855Z,13.1
2022-11-04T13:47:40.869Z,13.1
2022-11-04T13:48:40.966Z,13.1
2022-11-04T13:49:40.896Z,13