createdAt,value
2022-10-26T00:20:12.083Z,34.63
2022-10-26T00:22:41.680Z,28.37
2022-10-26T00:27:52.477Z,29.37
2022-10-26T00:30:22.618Z,28.80
2022-10-26T00:44:53.468Z,29.77
2022-10-26T00:47:26.036Z,34.57
2022-10-26T00:53:01.010Z,28.77
2022-10-26T01:01:28.952Z,29.90
2022-10-26T01:09:48.824Z,26.87
2022-10-26T01:18:11.890Z,27.13
2022-10-26T01:20:58.730Z,32.80
2022-10-26T01:23:41.604Z,34.00
2022-10-26T01:32:57.911Z,28.67
2022-10-26T01:36:00.866Z,30.00
2022-10-26T01:39:03.445Z,25.27
2022-10-26T01:56:33.755Z,30.37
2022-10-26T02:02:38.119Z,32.27
2022-10-26T02:05:22.563Z,30.83
2022-10-26T02:35:43.621Z,31.20
2022-10-26T02:38:15.488Z,32.47
2022-10-26T02:40:53.145Z,35.13
2022-10-26T02:43:24.779Z,32.43
2022-10-26T02:51:56.013Z,39.23
2022-10-26T02:57:32.685Z,30.70
2022-10-26T03:03:09.869Z,27.43
2022-10-26T03:05:45.910Z,34.67
2022-10-26T03:08:17.130Z,36.90
2022-10-26T03:22:51.011Z,35.63
2022-10-26T03:25:22.190Z,37.07
2022-10-26T03:36:59.606Z,42.63
2022-10-26T03:39:29.998Z,39.80
2022-10-26T03:44:38.086Z,34.50
2022-10-26T03:49:53.540Z,34.10
2022-10-26T03:52:26.615Z,32.77
2022-10-26T03:55:02.932Z,34.03
2022-10-26T04:00:38.351Z,36.27
2022-10-26T04:09:17.826Z,36.17
2022-10-26T04:11:48.167Z,31.27
2022-10-26T04:14:23.040Z,37.43
2022-10-26T04:16:55.395Z,35.83
2022-10-26T04:19:27.106Z,37.77
2022-10-26T04:21:56.362Z,37.27
2022-10-26T04:24:26.032Z,41.77
2022-10-26T04:27:03.850Z,34.50
2022-10-26T04:29:38.273Z,32.47
2022-10-26T04:41:40.198Z,42.13
2022-10-26T04:46:48.046Z,35.03
2022-10-26T04:49:49.541Z,34.33
2022-10-26T04:52:26.158Z,35.40
2022-10-26T04:57:41.713Z,36.33
2022-10-26T05:00:17.470Z,33.70
2022-10-26T05:08:33.932Z,34.73
2022-10-26T05:11:12.951Z,56.67
2022-10-26T05:30:42.270Z,40.93
2022-10-26T05:33:13.980Z,34.10
2022-10-26T05:35:44.781Z,45.53
2022-10-26T05:38:19.284Z,38.33
2022-10-26T05:40:55.195Z,42.90
2022-10-26T05:43:25.188Z,38.37
2022-10-26T05:51:37.781Z,49.73
2022-10-26T05:54:11.501Z,40.40
2022-10-26T05:56:43.075Z,53.37
2022-10-26T05:59:22.696Z,38.90
2022-10-26T06:04:48.559Z,101.57
2022-10-26T06:07:19.898Z,46.30
2022-10-26T06:09:51.519Z,44.87
2022-10-26T06:12:20.891Z,77.57
2022-10-26T06:14:50.446Z,75.30
2022-10-26T06:17:30.340Z,56.90
2022-10-26T06:20:25.222Z,66.20
2022-10-26T06:23:12.400Z,52.00
2022-10-26T06:25:58.521Z,70.70
2022-10-26T06:28:46.203Z,47.63
2022-10-26T06:31:18.090Z,59.40
2022-10-26T06:33:49.524Z,42.70
2022-10-26T06:36:27.571Z,42.00
2022-10-26T06:39:05.663Z,35.83
2022-10-26T06:41:36.133Z,27.77
2022-10-26T06:44:06.512Z,27.40
2022-10-26T06:47:06.262Z,30.47
2022-10-26T06:52:47.702Z,34.10
2022-10-26T06:58:23.430Z,33.63
2022-10-26T07:10:35.106Z,32.60
2022-10-26T07:13:07.031Z,28.87
2022-10-26T07:24:18.900Z,30.90
2022-10-26T07:26:53.949Z,30.53
2022-10-26T07:29:49.268Z,33.53
2022-10-26T07:32:23.735Z,31.80
2022-10-26T07:34:55.730Z,28.33
2022-10-26T07:37:38.077Z,30.87
2022-10-26T07:40:09.442Z,30.83
2022-10-26T07:42:41.985Z,33.43
2022-10-26T07:45:17.812Z,28.53
2022-10-26T07:47:50.650Z,38.93
2022-10-26T07:50:29.654Z,29.73
2022-10-26T07:53:04.885Z,33.20
2022-10-26T07:55:39.032Z,35.50
2022-10-26T07:58:13.190Z,31.77
2022-10-26T08:00:45.684Z,30.13
2022-10-26T08:03:16.230Z,27.70
2022-10-26T08:05:56.504Z,27.17
2022-10-26T08:08:26.740Z,27.20
2022-10-26T08:10:57.653Z,30.00
2022-10-26T08:13:37.533Z,29.57
2022-10-26T08:16:07.805Z,28.37
2022-10-26T08:18:36.362Z,28.13
2022-10-26T08:21:21.877Z,26.07
2022-10-26T08:24:03.778Z,25.90
2022-10-26T08:26:33.954Z,22.17
2022-10-26T08:29:04.926Z,25.63
2022-10-26T08:31:35.341Z,25.80
2022-10-26T08:34:07.921Z,23.23
2022-10-26T08:39:32.502Z,24.10
2022-10-26T08:42:15.520Z,21.93
2022-10-26T08:45:10.166Z,24.77
2022-10-26T08:47:52.412Z,23.30
2022-10-26T08:50:28.510Z,28.40
2022-10-26T08:53:11.250Z,19.70
2022-10-26T08:55:56.913Z,25.07
2022-10-26T09:01:20.308Z,23.37
2022-10-26T09:03:49.740Z,23.40
2022-10-26T09:06:21.910Z,21.77
2022-10-26T09:14:44.669Z,18.63
2022-10-26T09:17:45.598Z,21.27
2022-10-26T09:20:27.778Z,17.77
2022-10-26T09:23:22.168Z,22.47
2022-10-26T09:26:02.438Z,21.70
2022-10-26T09:28:38.061Z,24.57
2022-10-26T09:31:14.548Z,20.27
2022-10-26T09:33:54.240Z,20.60
2022-10-26T09:36:53.436Z,22.00
2022-10-26T09:39:44.642Z,15.67
2022-10-26T09:42:42.868Z,21.43
2022-10-26T10:04:27.084Z,13.80
2022-10-26T10:07:18.581Z,15.47
2022-10-26T10:10:21.192Z,17.03
2022-10-26T10:12:54.868Z,15.37
2022-10-26T10:18:23.531Z,16.40
2022-10-26T10:23:53.982Z,12.37
2022-10-26T10:26:31.857Z,11.37
2022-10-26T10:29:07.549Z,6.33
2022-10-26T10:31:50.849Z,12.03
2022-10-26T10:34:25.762Z,10.90
2022-10-26T10:42:38.898Z,9.90
2022-10-26T10:54:40.565Z,9.60
2022-10-26T10:57:41.501Z,7.07
2022-10-26T11:00:15.766Z,8.77
2022-10-26T11:06:24.708Z,8.23
2022-10-26T11:24:37.853Z,7.60
2022-10-26T11:45:38.643Z,6.53
2022-10-26T14:49:13.107Z,8.27
