createdAt,value
2022-09-02T00:00:09.054Z,70.00
2022-09-02T00:02:09.202Z,70.00
2022-09-02T00:04:09.095Z,70.00
2022-09-02T00:06:09.132Z,70.00
2022-09-02T00:08:09.184Z,70.00
2022-09-02T00:10:09.020Z,70.00
2022-09-02T00:12:09.046Z,70.00
2022-09-02T00:14:09.043Z,70.00
2022-09-02T00:16:09.198Z,70.00
2022-09-02T00:18:12.524Z,70.00
2022-09-02T00:20:09.140Z,70.00
2022-09-02T00:22:09.156Z,71.00
2022-09-02T00:24:09.020Z,71.00
2022-09-02T00:26:09.105Z,71.00
2022-09-02T00:28:09.064Z,70.00
2022-09-02T00:30:09.087Z,70.00
2022-09-02T00:32:09.208Z,70.00
2022-09-02T00:34:09.036Z,70.00
2022-09-02T00:36:09.170Z,70.00
2022-09-02T00:38:09.534Z,70.00
2022-09-02T00:40:09.266Z,70.00
2022-09-02T00:42:09.125Z,70.00
2022-09-02T00:44:09.143Z,70.00
2022-09-02T00:46:09.149Z,70.00
2022-09-02T00:48:09.121Z,70.00
2022-09-02T00:50:09.066Z,70.00
2022-09-02T00:52:09.099Z,70.00
2022-09-02T00:54:09.224Z,70.00
2022-09-02T00:56:09.140Z,70.00
2022-09-02T00:58:09.430Z,70.00
2022-09-02T01:00:09.091Z,70.00
2022-09-02T01:02:09.174Z,70.00
2022-09-02T01:04:09.039Z,70.00
2022-09-02T01:08:09.132Z,70.00
2022-09-02T01:10:09.195Z,70.00
2022-09-02T01:12:09.074Z,70.00
2022-09-02T01:14:09.053Z,70.00
2022-09-02T01:16:09.208Z,70.00
2022-09-02T01:22:17.515Z,70.00
2022-09-02T01:24:17.546Z,70.00
2022-09-02T01:26:17.555Z,70.00
2022-09-02T01:28:17.547Z,71.00
2022-09-02T01:30:17.564Z,71.00
2022-09-02T01:32:17.583Z,70.00
2022-09-02T01:34:17.555Z,70.00
2022-09-02T01:36:17.553Z,70.00
2022-09-02T01:38:17.589Z,70.00
2022-09-02T01:40:17.616Z,70.00
2022-09-02T01:42:17.707Z,70.00
2022-09-02T01:44:17.545Z,70.00
2022-09-02T01:46:17.748Z,70.00
2022-09-02T01:48:18.064Z,70.00
2022-09-02T01:50:17.589Z,70.00
2022-09-02T01:52:17.552Z,70.00
2022-09-02T01:54:17.566Z,70.00
2022-09-02T01:56:17.592Z,70.00
2022-09-02T01:58:17.551Z,70.00
2022-09-02T02:00:47.703Z,70.00
2022-09-02T02:02:47.556Z,70.00
2022-09-02T02:04:47.572Z,70.00
2022-09-02T02:06:47.678Z,70.00
2022-09-02T02:08:47.577Z,71.00
2022-09-02T02:10:47.584Z,70.00
2022-09-02T02:12:47.614Z,70.00
2022-09-02T02:14:47.595Z,70.00
2022-09-02T02:16:47.588Z,70.00
2022-09-02T02:18:47.578Z,70.00
2022-09-02T02:20:47.553Z,70.00
2022-09-02T02:22:47.569Z,70.00
2022-09-02T02:24:47.624Z,69.00
2022-09-02T02:26:47.581Z,69.00
2022-09-02T02:28:47.599Z,69.00
2022-09-02T02:30:47.604Z,69.00
2022-09-02T02:32:47.594Z,69.00
2022-09-02T02:34:47.613Z,69.00
2022-09-02T02:36:47.675Z,69.00
2022-09-02T02:38:47.617Z,69.00
2022-09-02T02:40:47.691Z,69.00
2022-09-02T02:42:47.617Z,69.00
2022-09-02T02:44:47.591Z,69.00
2022-09-02T02:46:47.652Z,69.00
2022-09-02T02:48:47.630Z,69.00
2022-09-02T02:50:47.607Z,69.00
2022-09-02T02:52:47.594Z,69.00
2022-09-02T02:54:47.590Z,69.00
2022-09-02T02:56:47.644Z,69.00
2022-09-02T02:58:47.608Z,69.00
2022-09-02T03:00:47.616Z,69.00
2022-09-02T03:02:47.947Z,69.00
2022-09-02T03:04:47.619Z,69.00
2022-09-02T03:06:47.712Z,69.00
2022-09-02T03:08:47.602Z,69.00
2022-09-02T03:10:47.609Z,69.00
2022-09-02T03:12:47.662Z,69.00
2022-09-02T03:14:47.649Z,69.00
2022-09-02T03:16:47.637Z,69.00
2022-09-02T03:18:47.608Z,69.00
2022-09-02T03:20:47.608Z,69.00
2022-09-02T03:22:47.687Z,69.00
2022-09-02T03:24:47.632Z,70.00
2022-09-02T03:26:47.655Z,70.00
2022-09-02T03:28:47.646Z,70.00
2022-09-02T03:30:47.617Z,70.00
2022-09-02T03:32:47.661Z,70.00
2022-09-02T03:34:47.654Z,70.00
2022-09-02T03:36:47.628Z,70.00
2022-09-02T03:38:47.654Z,70.00
2022-09-02T03:40:47.712Z,70.00
2022-09-02T03:42:47.645Z,70.00
2022-09-02T03:44:47.697Z,70.00
2022-09-02T03:46:47.665Z,70.00
2022-09-02T03:48:47.653Z,70.00
2022-09-02T03:50:47.616Z,70.00
2022-09-02T03:52:47.612Z,70.00
2022-09-02T03:54:47.669Z,70.00
2022-09-02T03:56:47.678Z,70.00
2022-09-02T03:59:17.670Z,70.00
2022-09-02T04:01:17.776Z,70.00
2022-09-02T04:03:17.725Z,70.00
2022-09-02T04:05:17.676Z,70.00
2022-09-02T04:07:17.731Z,70.00
2022-09-02T04:09:17.709Z,70.00
2022-09-02T04:11:17.698Z,70.00
2022-09-02T04:13:17.745Z,70.00
2022-09-02T04:15:17.638Z,70.00
2022-09-02T04:17:17.635Z,70.00
2022-09-02T04:19:17.692Z,70.00
2022-09-02T04:21:17.757Z,70.00
2022-09-02T04:23:17.756Z,70.00
2022-09-02T04:25:17.641Z,70.00
2022-09-02T04:27:17.660Z,70.00
2022-09-02T04:29:17.674Z,70.00
2022-09-02T04:31:17.680Z,70.00
2022-09-02T04:33:17.686Z,70.00
2022-09-02T04:35:17.682Z,70.00
2022-09-02T04:37:17.684Z,70.00
2022-09-02T04:39:20.734Z,70.00
2022-09-02T04:41:17.684Z,70.00
2022-09-02T04:43:17.724Z,70.00
2022-09-02T04:45:17.652Z,70.00
2022-09-02T04:47:17.727Z,70.00
2022-09-02T04:49:17.695Z,70.00
2022-09-02T04:51:17.699Z,70.00
2022-09-02T04:53:17.798Z,70.00
2022-09-02T04:55:17.689Z,70.00
2022-09-02T04:57:17.691Z,70.00
2022-09-02T04:59:17.724Z,70.00
2022-09-02T05:01:17.748Z,70.00
2022-09-02T05:03:17.768Z,71.00
2022-09-02T05:05:17.695Z,71.00
2022-09-02T05:07:17.740Z,71.00
2022-09-02T05:09:17.718Z,71.00
2022-09-02T05:11:17.700Z,71.00
2022-09-02T05:13:17.744Z,71.00
2022-09-02T05:15:17.704Z,71.00
2022-09-02T05:17:17.682Z,71.00
2022-09-02T05:19:17.753Z,70.00
2022-09-02T05:21:17.731Z,70.00
2022-09-02T05:23:17.851Z,71.00
2022-09-02T05:25:17.726Z,71.00
2022-09-02T05:27:17.713Z,70.00
2022-09-02T05:29:17.696Z,70.00
2022-09-02T05:31:17.816Z,70.00
2022-09-02T05:33:17.763Z,70.00
2022-09-02T05:35:17.715Z,70.00
2022-09-02T05:37:17.727Z,70.00
2022-09-02T05:39:17.725Z,70.00
2022-09-02T05:41:17.727Z,71.00
2022-09-02T05:43:17.802Z,71.00
2022-09-02T05:45:17.713Z,70.00
2022-09-02T05:47:17.724Z,70.00
2022-09-02T05:49:17.729Z,70.00
2022-09-02T05:51:17.739Z,70.00
2022-09-02T05:53:17.716Z,70.00
2022-09-02T05:55:17.752Z,70.00
2022-09-02T05:57:47.839Z,70.00
2022-09-02T05:59:47.747Z,70.00
2022-09-02T06:01:47.760Z,70.00
2022-09-02T06:03:47.763Z,70.00
2022-09-02T06:05:47.774Z,70.00
2022-09-02T06:07:47.760Z,70.00
2022-09-02T06:09:47.752Z,70.00
2022-09-02T06:11:47.753Z,70.00
2022-09-02T06:13:47.747Z,70.00
2022-09-02T06:15:47.791Z,70.00
2022-09-02T06:17:47.744Z,70.00
2022-09-02T06:19:47.775Z,70.00
2022-09-02T06:21:47.768Z,70.00
2022-09-02T06:23:47.754Z,69.00
2022-09-02T06:25:47.764Z,69.00
2022-09-02T06:27:47.946Z,69.00
2022-09-02T06:29:47.784Z,69.00
2022-09-02T06:31:47.769Z,69.00
2022-09-02T06:33:47.762Z,69.00
2022-09-02T06:35:47.745Z,69.00
2022-09-02T06:37:47.836Z,69.00
2022-09-02T06:39:47.741Z,69.00
2022-09-02T06:41:47.765Z,69.00
2022-09-02T06:43:47.818Z,69.00
2022-09-02T06:45:47.854Z,69.00
2022-09-02T06:47:47.748Z,69.00
2022-09-02T06:49:47.750Z,69.00
2022-09-02T06:51:47.750Z,69.00
2022-09-02T06:53:47.806Z,69.00
2022-09-02T06:55:47.862Z,69.00
2022-09-02T06:57:47.801Z,69.00
2022-09-02T06:59:47.784Z,69.00
2022-09-02T07:01:47.942Z,69.00
2022-09-02T07:03:47.805Z,69.00
2022-09-02T07:05:47.768Z,69.00
2022-09-02T07:07:47.808Z,69.00
2022-09-02T07:09:47.764Z,69.00
2022-09-02T07:11:47.802Z,69.00
2022-09-02T07:13:47.786Z,69.00
2022-09-02T07:15:47.777Z,69.00
2022-09-02T07:17:47.812Z,68.00
2022-09-02T07:19:47.769Z,68.00
2022-09-02T07:21:47.799Z,68.00
2022-09-02T07:23:47.832Z,68.00
2022-09-02T07:25:47.864Z,68.00
2022-09-02T07:27:47.888Z,68.00
2022-09-02T07:29:47.761Z,68.00
2022-09-02T07:31:47.829Z,68.00
2022-09-02T07:33:49.875Z,67.00
2022-09-02T07:35:47.826Z,66.00
2022-09-02T07:37:47.900Z,66.00
2022-09-02T07:39:47.863Z,66.00
2022-09-02T07:41:47.938Z,66.00
2022-09-02T07:43:50.999Z,66.00
2022-09-02T07:45:48.049Z,66.00
2022-09-02T07:47:47.902Z,66.00
2022-09-02T07:50:19.014Z,66.00
2022-09-02T07:51:47.803Z,65.00
2022-09-02T07:56:17.879Z,65.00
2022-09-02T07:58:17.949Z,64.00
2022-09-02T08:02:17.930Z,64.00
2022-09-02T08:06:18.128Z,64.00
2022-09-02T08:12:09.858Z,63.00
2022-09-02T08:14:09.829Z,63.00
2022-09-02T08:16:09.879Z,63.00
2022-09-02T08:18:12.534Z,63.00
2022-09-02T08:20:12.430Z,63.00
2022-09-02T08:22:09.844Z,63.00
2022-09-02T08:24:09.846Z,63.00
2022-09-02T08:26:09.920Z,63.00
2022-09-02T08:28:09.873Z,63.00
2022-09-02T08:30:09.921Z,60.00
2022-09-02T08:32:09.918Z,60.00
2022-09-02T08:34:09.888Z,58.00
2022-09-02T08:36:09.855Z,58.00
2022-09-02T08:38:09.848Z,58.00
2022-09-02T08:40:09.934Z,58.00
2022-09-02T08:42:09.888Z,58.00
2022-09-02T08:44:09.863Z,58.00
2022-09-02T08:46:09.915Z,58.00
2022-09-02T08:48:09.969Z,58.00
2022-09-02T08:50:09.845Z,58.00
2022-09-02T08:52:09.913Z,58.00
2022-09-02T08:54:09.873Z,58.00
2022-09-02T08:56:09.952Z,58.00
2022-09-02T08:58:09.856Z,55.00
2022-09-02T09:00:09.892Z,55.00
2022-09-02T09:02:10.045Z,55.00
2022-09-02T09:04:09.973Z,55.00
2022-09-02T09:06:09.943Z,55.00
2022-09-02T09:08:12.483Z,54.00
2022-09-02T09:10:09.941Z,54.00
2022-09-02T09:12:09.909Z,53.00
2022-09-02T09:14:09.890Z,53.00
2022-09-02T09:16:12.156Z,53.00
2022-09-02T09:18:09.931Z,52.00
2022-09-02T09:20:09.935Z,52.00
2022-09-02T09:22:09.923Z,52.00
2022-09-02T09:24:39.903Z,52.00
2022-09-02T09:26:40.053Z,52.00
2022-09-02T09:28:39.895Z,52.00
2022-09-02T09:30:39.993Z,52.00
2022-09-02T09:32:39.910Z,52.00
2022-09-02T09:34:39.907Z,52.00
2022-09-02T09:36:39.904Z,52.00
2022-09-02T09:38:39.929Z,52.00
2022-09-02T09:40:39.979Z,52.00
2022-09-02T09:42:39.942Z,52.00
2022-09-02T09:44:39.934Z,48.00
2022-09-02T09:46:39.895Z,48.00
2022-09-02T09:48:39.900Z,48.00
2022-09-02T09:50:39.966Z,48.00
2022-09-02T09:52:39.943Z,49.00
2022-09-02T09:54:39.927Z,49.00
2022-09-02T09:56:39.945Z,49.00
2022-09-02T09:58:39.992Z,48.00
2022-09-02T10:00:39.962Z,47.00
2022-09-02T10:02:40.102Z,47.00
2022-09-02T10:04:43.260Z,47.00
2022-09-02T10:06:39.939Z,47.00
2022-09-02T10:08:40.003Z,48.00
2022-09-02T10:10:39.965Z,48.00
2022-09-02T10:12:39.925Z,47.00
2022-09-02T10:14:39.921Z,47.00
2022-09-02T10:16:39.956Z,47.00
2022-09-02T10:18:39.959Z,47.00
2022-09-02T10:20:48.496Z,46.00
2022-09-02T10:22:58.486Z,45.00
2022-09-02T10:24:39.988Z,45.00
2022-09-02T10:26:39.960Z,45.00
2022-09-02T10:28:40.031Z,45.00
2022-09-02T10:30:39.940Z,45.00
2022-09-02T10:32:39.935Z,45.00
2022-09-02T10:34:39.975Z,45.00
2022-09-02T10:36:40.055Z,45.00
2022-09-02T10:38:39.981Z,45.00
2022-09-02T10:40:40.036Z,46.00
2022-09-02T10:42:39.948Z,46.00
2022-09-02T10:44:39.963Z,46.00
2022-09-02T10:46:40.012Z,46.00
2022-09-02T10:48:40.009Z,45.00
2022-09-02T10:50:39.970Z,45.00
2022-09-02T10:52:40.044Z,45.00
2022-09-02T10:54:40.050Z,46.00
2022-09-02T10:56:39.981Z,46.00
2022-09-02T10:58:40.035Z,46.00
2022-09-02T11:00:40.018Z,46.00
2022-09-02T11:02:40.057Z,46.00
2022-09-02T11:04:40.057Z,45.00
2022-09-02T11:07:00.896Z,45.00
2022-09-02T11:08:39.993Z,45.00
2022-09-02T11:10:40.019Z,45.00
2022-09-02T11:12:40.120Z,45.00
2022-09-02T11:14:40.175Z,44.00
2022-09-02T11:16:40.150Z,44.00
2022-09-02T11:18:40.077Z,44.00
2022-09-02T11:20:40.041Z,44.00
2022-09-02T11:22:39.995Z,44.00
2022-09-02T11:24:43.322Z,44.00
2022-09-02T11:26:40.028Z,44.00
2022-09-02T11:28:40.019Z,45.00
2022-09-02T11:31:10.023Z,45.00
2022-09-02T11:33:10.008Z,45.00
2022-09-02T11:35:10.053Z,45.00
2022-09-02T11:37:10.731Z,46.00
2022-09-02T11:39:10.025Z,46.00
2022-09-02T11:41:37.130Z,46.00
2022-09-02T11:43:10.069Z,46.00
2022-09-02T11:45:10.213Z,46.00
2022-09-02T11:47:10.039Z,46.00
2022-09-02T11:49:10.015Z,46.00
2022-09-02T11:51:10.092Z,46.00
2022-09-02T11:53:10.109Z,46.00
2022-09-02T11:55:10.027Z,46.00
2022-09-02T11:57:10.031Z,46.00
2022-09-02T11:59:10.053Z,46.00
2022-09-02T12:01:13.969Z,46.00
2022-09-02T12:03:28.393Z,46.00
2022-09-02T12:05:10.341Z,46.00
2022-09-02T12:07:10.585Z,46.00
2022-09-02T12:09:10.050Z,46.00
2022-09-02T12:11:10.044Z,46.00
2022-09-02T12:13:10.180Z,46.00
2022-09-02T12:15:10.144Z,46.00
2022-09-02T12:17:10.045Z,46.00
2022-09-02T12:19:10.097Z,46.00
2022-09-02T12:21:12.770Z,46.00
2022-09-02T12:23:10.192Z,46.00
2022-09-02T12:25:10.211Z,45.00
2022-09-02T12:27:10.077Z,45.00
2022-09-02T12:29:10.216Z,45.00
2022-09-02T12:31:10.122Z,46.00
2022-09-02T12:33:10.080Z,47.00
2022-09-02T12:35:10.059Z,45.00
2022-09-02T12:37:10.056Z,45.00
2022-09-02T12:39:10.103Z,45.00
2022-09-02T12:41:12.921Z,45.00
2022-09-02T12:43:10.084Z,45.00
2022-09-02T12:45:10.063Z,45.00
2022-09-02T12:47:10.122Z,46.00
2022-09-02T12:49:10.088Z,46.00
2022-09-02T12:51:10.098Z,46.00
2022-09-02T12:53:10.174Z,46.00
2022-09-02T12:55:10.105Z,46.00
2022-09-02T12:57:10.063Z,46.00
2022-09-02T12:59:10.115Z,46.00
2022-09-02T13:01:10.123Z,46.00
2022-09-02T13:03:10.087Z,47.00
2022-09-02T13:05:10.075Z,47.00
2022-09-02T13:07:10.095Z,47.00
2022-09-02T13:09:10.221Z,46.00
2022-09-02T13:11:10.136Z,46.00
2022-09-02T13:13:10.080Z,46.00
2022-09-02T13:15:10.695Z,46.00
2022-09-02T13:19:10.110Z,46.00
2022-09-02T13:21:10.132Z,45.00
2022-09-02T13:23:10.105Z,45.00
2022-09-02T13:25:10.191Z,45.00
2022-09-02T13:27:11.975Z,45.00
2022-09-02T13:29:10.175Z,45.00
2022-09-02T13:31:10.265Z,46.00
2022-09-02T13:33:42.599Z,46.00
2022-09-02T13:35:40.201Z,46.00
2022-09-02T13:37:40.169Z,46.00
2022-09-02T13:39:40.810Z,44.00
2022-09-02T13:41:40.199Z,45.00
2022-09-02T13:43:40.188Z,45.00
2022-09-02T13:45:40.250Z,45.00
2022-09-02T13:47:40.226Z,45.00
2022-09-02T13:49:40.244Z,46.00
2022-09-02T13:51:40.306Z,46.00
2022-09-02T13:53:54.057Z,47.00
2022-09-02T13:55:43.534Z,47.00
2022-09-02T13:57:40.211Z,47.00
2022-09-02T13:59:40.201Z,47.00
2022-09-02T14:01:40.489Z,47.00
2022-09-02T14:03:40.432Z,47.00
2022-09-02T14:05:42.876Z,47.00
2022-09-02T14:07:40.155Z,47.00
2022-09-02T14:09:40.185Z,47.00
2022-09-02T14:11:40.143Z,47.00
2022-09-02T14:13:40.201Z,47.00
2022-09-02T14:15:40.250Z,47.00
2022-09-02T14:17:40.150Z,47.00
2022-09-02T14:19:40.260Z,47.00
2022-09-02T14:21:40.259Z,47.00
2022-09-02T14:23:40.377Z,47.00
2022-09-02T14:25:40.200Z,47.00
2022-09-02T14:27:40.235Z,47.00
2022-09-02T14:29:40.227Z,47.00
2022-09-02T14:31:40.273Z,47.00
2022-09-02T14:33:40.241Z,47.00
2022-09-02T14:35:40.410Z,47.00
2022-09-02T14:37:40.367Z,47.00
2022-09-02T14:39:40.306Z,47.00
2022-09-02T14:41:40.289Z,47.00
2022-09-02T14:43:40.191Z,47.00
2022-09-02T14:45:40.252Z,47.00
2022-09-02T14:47:40.348Z,47.00
2022-09-02T14:49:40.353Z,47.00
2022-09-02T14:51:40.373Z,47.00
2022-09-02T14:53:40.919Z,47.00
2022-09-02T14:55:40.299Z,48.00
2022-09-02T14:57:40.264Z,48.00
2022-09-02T14:59:40.311Z,48.00
2022-09-02T15:01:40.355Z,48.00
2022-09-02T15:03:40.362Z,48.00
2022-09-02T15:05:40.397Z,48.00
2022-09-02T15:07:40.395Z,48.00
2022-09-02T15:09:40.384Z,48.00
2022-09-02T15:13:40.291Z,48.00
2022-09-02T15:17:48.752Z,48.00
2022-09-02T15:19:48.690Z,48.00
2022-09-02T15:21:48.701Z,48.00
2022-09-02T15:23:51.183Z,47.00
2022-09-02T15:25:48.704Z,48.00
2022-09-02T15:27:48.734Z,48.00
2022-09-02T15:29:48.776Z,48.00
2022-09-02T15:31:48.812Z,48.00
2022-09-02T15:33:48.778Z,48.00
2022-09-02T15:35:48.725Z,47.00
2022-09-02T15:37:48.728Z,47.00
2022-09-02T15:39:48.842Z,47.00
2022-09-02T15:41:48.764Z,48.00
2022-09-02T15:43:48.802Z,48.00
2022-09-02T15:45:48.802Z,48.00
2022-09-02T15:47:48.700Z,48.00
2022-09-02T15:49:48.800Z,48.00
2022-09-02T15:51:48.714Z,49.00
2022-09-02T15:53:48.694Z,48.00
2022-09-02T15:55:48.789Z,48.00
2022-09-02T15:57:48.736Z,48.00
2022-09-02T15:59:48.697Z,48.00
2022-09-02T16:01:48.925Z,48.00
2022-09-02T16:03:48.716Z,48.00
2022-09-02T16:05:48.723Z,48.00
2022-09-02T16:08:18.852Z,48.00
2022-09-02T16:10:18.726Z,48.00
2022-09-02T16:12:18.771Z,48.00
2022-09-02T16:14:20.729Z,48.00
2022-09-02T16:16:18.746Z,48.00
2022-09-02T16:18:18.712Z,48.00
2022-09-02T16:20:21.201Z,48.00
2022-09-02T16:22:18.748Z,48.00
2022-09-02T16:24:18.729Z,48.00
2022-09-02T16:26:18.777Z,48.00
2022-09-02T16:28:18.744Z,48.00
2022-09-02T16:30:18.815Z,48.00
2022-09-02T16:32:27.372Z,48.00
2022-09-02T16:34:18.839Z,48.00
2022-09-02T16:36:19.006Z,48.00
2022-09-02T16:38:19.789Z,50.00
2022-09-02T16:40:18.753Z,50.00
2022-09-02T16:42:18.793Z,50.00
2022-09-02T16:44:19.064Z,50.00
2022-09-02T16:46:18.947Z,50.00
2022-09-02T16:48:22.476Z,50.00
2022-09-02T16:50:18.754Z,50.00
2022-09-02T16:52:18.867Z,50.00
2022-09-02T16:54:30.854Z,50.00
2022-09-02T16:56:18.760Z,51.00
2022-09-02T16:58:18.792Z,50.00
2022-09-02T17:00:18.825Z,51.00
2022-09-02T17:02:18.877Z,52.00
2022-09-02T17:04:18.842Z,52.00
2022-09-02T17:06:18.851Z,52.00
2022-09-02T17:08:19.792Z,51.00
2022-09-02T17:10:19.819Z,52.00
2022-09-02T17:12:18.796Z,52.00
2022-09-02T17:14:18.825Z,52.00
2022-09-02T17:16:18.826Z,52.00
2022-09-02T17:18:18.832Z,52.00
2022-09-02T17:20:18.764Z,52.00
2022-09-02T17:22:18.755Z,52.00
2022-09-02T17:24:18.805Z,53.00
2022-09-02T17:26:18.766Z,53.00
2022-09-02T17:28:18.796Z,53.00
2022-09-02T17:30:18.839Z,54.00
2022-09-02T17:32:18.865Z,54.00
2022-09-02T17:34:18.906Z,54.00
2022-09-02T17:36:18.881Z,54.00
2022-09-02T17:38:18.911Z,55.00
2022-09-02T17:40:18.917Z,55.00
2022-09-02T17:42:18.832Z,55.00
2022-09-02T17:44:18.785Z,55.00
2022-09-02T17:46:18.806Z,55.00
2022-09-02T17:48:37.033Z,55.00
2022-09-02T17:50:18.877Z,55.00
2022-09-02T17:52:18.866Z,56.00
2022-09-02T17:54:18.816Z,56.00
2022-09-02T17:56:18.904Z,57.00
2022-09-02T17:58:18.843Z,57.00
2022-09-02T18:00:18.840Z,57.00
2022-09-02T18:02:18.845Z,57.00
2022-09-02T18:04:18.952Z,57.00
2022-09-02T18:06:18.949Z,57.00
2022-09-02T18:08:48.955Z,57.00
2022-09-02T18:10:50.329Z,57.00
2022-09-02T18:12:48.923Z,57.00
2022-09-02T18:14:48.928Z,57.00
2022-09-02T18:16:51.642Z,57.00
2022-09-02T18:18:48.888Z,57.00
2022-09-02T18:20:48.908Z,57.00
2022-09-02T18:22:48.879Z,57.00
2022-09-02T18:24:48.927Z,57.00
2022-09-02T18:26:48.935Z,57.00
2022-09-02T18:28:48.889Z,57.00
2022-09-02T18:30:48.875Z,57.00
2022-09-02T18:32:48.841Z,57.00
2022-09-02T18:34:48.829Z,57.00
2022-09-02T18:36:48.835Z,57.00
2022-09-02T18:38:48.811Z,58.00
2022-09-02T18:40:48.937Z,58.00
2022-09-02T18:42:48.853Z,58.00
2022-09-02T18:44:48.869Z,58.00
2022-09-02T18:46:48.834Z,58.00
2022-09-02T18:48:53.238Z,58.00
2022-09-02T18:50:51.577Z,58.00
2022-09-02T18:52:48.826Z,58.00
2022-09-02T18:54:48.938Z,58.00
2022-09-02T18:56:48.954Z,58.00
2022-09-02T18:58:48.892Z,58.00
2022-09-02T19:00:48.990Z,58.00
2022-09-02T19:02:48.845Z,59.00
2022-09-02T19:04:48.872Z,59.00
2022-09-02T19:06:48.903Z,59.00
2022-09-02T19:08:48.843Z,60.00
2022-09-02T19:10:48.995Z,60.00
2022-09-02T19:12:48.967Z,60.00
2022-09-02T19:14:48.906Z,60.00
2022-09-02T19:16:48.918Z,60.00
2022-09-02T19:18:48.969Z,60.00
2022-09-02T19:20:48.988Z,60.00
2022-09-02T19:22:48.983Z,59.00
2022-09-02T19:24:48.990Z,60.00
2022-09-02T19:26:48.958Z,60.00
2022-09-02T19:28:48.895Z,60.00
2022-09-02T19:30:48.922Z,60.00
2022-09-02T19:32:49.076Z,60.00
2022-09-02T19:34:48.960Z,60.00
2022-09-02T19:36:49.090Z,60.00
2022-09-02T19:38:48.971Z,60.00
2022-09-02T19:40:48.983Z,60.00
2022-09-02T19:42:48.908Z,60.00
2022-09-02T19:44:48.993Z,59.00
2022-09-02T19:47:42.366Z,59.00
2022-09-02T19:48:48.926Z,59.00
2022-09-02T19:50:48.969Z,59.00
2022-09-02T19:52:48.929Z,59.00
2022-09-02T19:54:48.893Z,59.00
2022-09-02T19:56:48.902Z,59.00
2022-09-02T19:58:48.937Z,59.00
2022-09-02T20:00:48.975Z,59.00
2022-09-02T20:02:48.910Z,60.00
2022-09-02T20:05:18.987Z,60.00
2022-09-02T20:07:18.959Z,60.00
2022-09-02T20:09:18.965Z,60.00
2022-09-02T20:11:19.002Z,60.00
2022-09-02T20:13:19.002Z,60.00
2022-09-02T20:15:19.027Z,60.00
2022-09-02T20:17:18.975Z,60.00
2022-09-02T20:19:19.015Z,60.00
2022-09-02T20:21:18.997Z,59.00
2022-09-02T20:23:18.955Z,60.00
2022-09-02T20:25:19.023Z,60.00
2022-09-02T20:27:18.956Z,60.00
2022-09-02T20:29:18.926Z,60.00
2022-09-02T20:31:18.962Z,59.00
2022-09-02T20:33:18.952Z,59.00
2022-09-02T20:35:18.948Z,59.00
2022-09-02T20:37:18.979Z,59.00
2022-09-02T20:39:19.012Z,59.00
2022-09-02T20:41:19.004Z,59.00
2022-09-02T20:43:19.032Z,59.00
2022-09-02T20:45:18.938Z,59.00
2022-09-02T20:47:19.025Z,59.00
2022-09-02T20:49:18.914Z,59.00
2022-09-02T20:51:18.942Z,59.00
2022-09-02T20:53:18.976Z,59.00
2022-09-02T20:55:19.009Z,59.00
2022-09-02T20:57:19.004Z,59.00
2022-09-02T20:59:19.032Z,59.00
2022-09-02T21:01:19.083Z,59.00
2022-09-02T21:03:18.966Z,59.00
2022-09-02T21:05:22.647Z,59.00
2022-09-02T21:07:18.941Z,58.00
2022-09-02T21:09:19.048Z,58.00
2022-09-02T21:11:18.911Z,58.00
2022-09-02T21:13:18.919Z,58.00
2022-09-02T21:15:19.044Z,58.00
2022-09-02T21:17:19.047Z,58.00
2022-09-02T21:19:18.980Z,58.00
2022-09-02T21:21:18.986Z,58.00
2022-09-02T21:23:18.947Z,58.00
2022-09-02T21:25:19.004Z,58.00
2022-09-02T21:27:19.011Z,58.00
2022-09-02T21:29:19.040Z,58.00
2022-09-02T21:31:19.039Z,58.00
2022-09-02T21:33:19.069Z,58.00
2022-09-02T21:35:19.009Z,58.00
2022-09-02T21:37:19.081Z,58.00
2022-09-02T21:39:19.071Z,58.00
2022-09-02T21:41:19.004Z,58.00
2022-09-02T21:43:19.043Z,57.00
2022-09-02T21:45:19.112Z,57.00
2022-09-02T21:47:19.132Z,57.00
2022-09-02T21:49:19.064Z,57.00
2022-09-02T21:51:19.009Z,57.00
2022-09-02T21:53:18.984Z,57.00
2022-09-02T21:55:19.071Z,57.00
2022-09-02T21:57:19.142Z,57.00
2022-09-02T21:59:49.076Z,56.00
2022-09-02T22:01:49.189Z,56.00
2022-09-02T22:03:49.046Z,56.00
2022-09-02T22:05:49.102Z,56.00
2022-09-02T22:07:49.022Z,57.00
2022-09-02T22:09:49.132Z,57.00
2022-09-02T22:11:49.087Z,57.00
2022-09-02T22:13:49.048Z,57.00
2022-09-02T22:15:49.183Z,57.00
2022-09-02T22:17:49.157Z,57.00
2022-09-02T22:19:49.096Z,58.00
2022-09-02T22:23:49.088Z,58.00
2022-09-02T22:25:50.150Z,58.00
2022-09-02T22:27:49.121Z,58.00
2022-09-02T22:31:57.404Z,58.00
2022-09-02T22:33:57.410Z,58.00
2022-09-02T22:35:57.438Z,58.00
2022-09-02T22:37:57.395Z,58.00
2022-09-02T22:39:57.477Z,58.00
2022-09-02T22:41:57.470Z,58.00
2022-09-02T22:43:57.456Z,58.00
2022-09-02T22:45:57.438Z,59.00
2022-09-02T22:47:57.425Z,58.00
2022-09-02T22:49:57.503Z,58.00
2022-09-02T22:51:57.468Z,58.00
2022-09-02T22:53:57.454Z,58.00
2022-09-02T22:55:57.442Z,58.00
2022-09-02T22:57:57.424Z,58.00
2022-09-02T23:00:01.675Z,58.00
2022-09-02T23:01:57.586Z,58.00
2022-09-02T23:03:57.504Z,58.00
2022-09-02T23:05:57.446Z,58.00
2022-09-02T23:07:57.464Z,58.00
2022-09-02T23:09:59.228Z,58.00
2022-09-02T23:11:57.495Z,58.00
2022-09-02T23:13:57.424Z,58.00
2022-09-02T23:15:57.565Z,58.00
2022-09-02T23:17:57.515Z,58.00
2022-09-02T23:19:57.453Z,58.00
2022-09-02T23:21:57.417Z,58.00
2022-09-02T23:23:57.443Z,58.00
2022-09-02T23:25:57.515Z,58.00
2022-09-02T23:27:57.478Z,58.00
2022-09-02T23:29:57.922Z,58.00
2022-09-02T23:31:57.552Z,58.00
2022-09-02T23:33:57.423Z,58.00
2022-09-02T23:35:57.467Z,58.00
2022-09-02T23:37:57.578Z,58.00
2022-09-02T23:39:57.503Z,58.00
2022-09-02T23:41:57.432Z,58.00
2022-09-02T23:43:57.497Z,58.00
2022-09-02T23:45:57.587Z,58.00
2022-09-02T23:47:57.549Z,58.00
2022-09-02T23:49:57.820Z,59.00
2022-09-02T23:51:57.498Z,59.00
2022-09-02T23:53:57.432Z,59.00
2022-09-02T23:55:57.452Z,59.00
2022-09-02T23:57:57.497Z,59.00
2022-09-02T23:59:57.529Z,59.00
