createdAt,value
2018-11-13T00:00:23.475Z,5.97
2018-11-13T00:02:53.532Z,6.00
2018-11-13T00:05:23.372Z,5.93
2018-11-13T00:07:52.608Z,5.60
2018-11-13T00:10:21.793Z,5.77
2018-11-13T00:12:51.101Z,5.83
2018-11-13T00:15:20.263Z,5.83
2018-11-13T00:17:49.516Z,5.60
2018-11-13T00:20:19.464Z,5.57
2018-11-13T00:22:48.616Z,5.47
2018-11-13T00:25:19.235Z,4.83
2018-11-13T00:27:48.472Z,6.10
2018-11-13T00:30:24.633Z,5.27
2018-11-13T00:32:53.770Z,6.50
2018-11-13T00:35:23.381Z,5.57
2018-11-13T00:37:52.832Z,5.63
2018-11-13T00:40:22.007Z,6.07
2018-11-13T00:42:51.333Z,5.83
2018-11-13T00:45:20.615Z,5.67
2018-11-13T00:47:49.851Z,5.20
2018-11-13T00:50:20.228Z,5.30
2018-11-13T00:52:49.770Z,5.67
2018-11-13T00:55:19.491Z,5.57
2018-11-13T00:57:49.082Z,5.60
2018-11-13T01:00:19.868Z,5.50
2018-11-13T01:02:49.056Z,4.70
2018-11-13T01:05:19.509Z,5.70
2018-11-13T01:07:49.836Z,5.30
2018-11-13T01:10:19.743Z,6.23
2018-11-13T01:12:49.361Z,5.70
2018-11-13T01:15:19.781Z,4.80
2018-11-13T01:17:49.443Z,5.60
2018-11-13T01:20:19.208Z,5.70
2018-11-13T01:22:48.431Z,4.90
2018-11-13T01:25:18.167Z,5.20
2018-11-13T01:27:47.556Z,5.63
2018-11-13T01:30:17.590Z,5.37
2018-11-13T01:32:47.027Z,4.60
2018-11-13T01:35:17.308Z,4.83
2018-11-13T01:37:46.981Z,5.10
2018-11-13T01:40:17.851Z,4.93
2018-11-13T01:42:47.112Z,4.87
2018-11-13T01:45:17.412Z,4.77
2018-11-13T01:47:46.608Z,5.17
2018-11-13T01:50:16.619Z,5.53
2018-11-13T01:52:45.799Z,4.27
2018-11-13T01:55:15.871Z,5.03
2018-11-13T01:57:45.086Z,4.83
2018-11-13T02:00:23.127Z,4.80
2018-11-13T02:02:53.509Z,4.83
2018-11-13T02:05:23.867Z,4.87
2018-11-13T02:07:53.621Z,5.60
2018-11-13T02:10:22.966Z,4.43
2018-11-13T02:12:52.679Z,4.90
2018-11-13T02:15:22.370Z,4.50
2018-11-13T02:17:51.566Z,4.60
2018-11-13T02:20:22.211Z,4.40
2018-11-13T02:22:51.420Z,4.20
2018-11-13T02:25:21.521Z,4.80
2018-11-13T02:27:51.049Z,5.17
2018-11-13T02:30:21.518Z,5.23
2018-11-13T02:32:50.867Z,5.37
2018-11-13T02:35:20.306Z,5.07
2018-11-13T02:37:49.450Z,4.80
2018-11-13T02:40:18.695Z,4.40
2018-11-13T02:42:47.892Z,4.67
2018-11-13T02:45:18.247Z,5.20
2018-11-13T02:47:47.458Z,4.80
2018-11-13T02:50:17.852Z,4.63
2018-11-13T02:52:47.086Z,4.67
2018-11-13T02:55:16.306Z,4.70
2018-11-13T02:57:46.230Z,4.83
2018-11-13T03:00:18.370Z,5.10
2018-11-13T03:02:47.584Z,4.53
2018-11-13T03:05:18.090Z,4.50
2018-11-13T03:07:47.336Z,4.93
2018-11-13T03:10:17.697Z,4.70
2018-11-13T03:12:46.925Z,4.77
2018-11-13T03:15:17.200Z,4.60
2018-11-13T03:17:46.400Z,4.80
2018-11-13T03:20:16.837Z,4.87
2018-11-13T03:22:46.515Z,4.53
2018-11-13T03:25:19.742Z,4.50
2018-11-13T03:27:48.956Z,4.30
2018-11-13T03:30:21.437Z,5.07
2018-11-13T03:32:50.792Z,4.83
2018-11-13T03:35:20.047Z,5.00
2018-11-13T03:37:49.257Z,4.83
2018-11-13T03:40:18.736Z,5.10
2018-11-13T03:42:48.827Z,4.73
2018-11-13T03:45:18.357Z,5.13
2018-11-13T03:47:47.565Z,4.63
2018-11-13T03:50:18.713Z,5.00
2018-11-13T03:52:48.049Z,4.23
2018-11-13T03:55:17.926Z,5.07
2018-11-13T03:57:47.819Z,4.63
2018-11-13T04:00:18.281Z,4.70
2018-11-13T04:02:47.534Z,4.53
2018-11-13T04:05:17.861Z,4.63
2018-11-13T04:07:48.391Z,4.80
2018-11-13T04:10:18.506Z,4.73
2018-11-13T04:12:47.732Z,4.67
2018-11-13T04:15:19.765Z,4.83
2018-11-13T04:17:49.015Z,4.20
2018-11-13T04:20:19.441Z,4.70
2018-11-13T04:22:48.911Z,4.57
2018-11-13T04:25:18.276Z,4.87
2018-11-13T04:27:47.485Z,5.33
2018-11-13T04:30:17.988Z,4.13
2018-11-13T04:32:47.192Z,4.43
2018-11-13T04:35:17.504Z,4.80
2018-11-13T04:37:46.739Z,4.97
2018-11-13T04:40:17.078Z,4.80
2018-11-13T04:42:49.492Z,5.13
2018-11-13T04:45:19.831Z,4.50
2018-11-13T04:47:49.667Z,4.93
2018-11-13T04:50:19.835Z,4.70
2018-11-13T04:52:49.105Z,4.50
2018-11-13T04:55:18.835Z,4.67
2018-11-13T04:57:48.850Z,4.63
2018-11-13T05:00:19.275Z,4.63
2018-11-13T05:02:48.553Z,5.00
2018-11-13T05:05:18.617Z,4.23
2018-11-13T05:07:49.072Z,4.60
2018-11-13T05:10:18.348Z,4.37
2018-11-13T05:12:48.282Z,4.33
2018-11-13T05:15:17.505Z,4.43
2018-11-13T05:17:47.188Z,4.27
2018-11-13T05:20:17.180Z,3.90
2018-11-13T05:22:46.424Z,3.83
2018-11-13T05:25:17.122Z,4.27
2018-11-13T05:27:46.315Z,4.40
2018-11-13T05:30:18.720Z,3.97
2018-11-13T05:32:47.921Z,3.73
2018-11-13T05:35:18.227Z,4.10
2018-11-13T05:37:47.892Z,3.93
2018-11-13T05:40:18.663Z,4.50
2018-11-13T05:42:48.063Z,4.27
2018-11-13T05:45:18.609Z,4.00
2018-11-13T05:47:47.860Z,4.07
2018-11-13T05:50:17.808Z,3.97
2018-11-13T05:52:48.374Z,4.33
2018-11-13T05:55:17.759Z,4.10
2018-11-13T05:57:47.112Z,3.70
2018-11-13T06:00:18.221Z,4.07
2018-11-13T06:02:47.463Z,4.87
2018-11-13T06:05:16.719Z,4.47
2018-11-13T06:07:45.950Z,4.60
2018-11-13T06:10:15.129Z,4.30
2018-11-13T06:12:44.362Z,4.37
2018-11-13T06:15:13.574Z,4.13
2018-11-13T06:17:42.773Z,5.03
2018-11-13T06:20:13.500Z,4.47
2018-11-13T06:22:42.907Z,4.33
2018-11-13T06:25:14.079Z,4.87
2018-11-13T06:27:44.413Z,4.23
2018-11-13T06:30:23.928Z,4.70
2018-11-13T06:32:53.369Z,4.53
2018-11-13T06:35:22.555Z,5.67
2018-11-13T06:37:51.811Z,6.13
2018-11-13T06:40:20.952Z,5.33
2018-11-13T06:42:50.198Z,4.50
2018-11-13T06:45:20.766Z,4.57
2018-11-13T06:47:50.541Z,4.60
2018-11-13T06:50:19.734Z,4.70
2018-11-13T06:52:49.843Z,4.50
2018-11-13T06:55:27.222Z,4.93
2018-11-13T06:57:56.478Z,4.70
2018-11-13T07:00:25.657Z,5.33
2018-11-13T07:02:54.878Z,6.07
2018-11-13T07:05:24.131Z,6.07
2018-11-13T07:07:53.379Z,5.70
2018-11-13T07:10:23.825Z,5.50
2018-11-13T07:12:53.696Z,5.17
2018-11-13T07:15:24.009Z,5.50
2018-11-13T07:17:54.728Z,5.23
2018-11-13T07:20:24.912Z,5.37
2018-11-13T07:22:54.148Z,5.17
2018-11-13T07:25:23.445Z,4.70
2018-11-13T07:27:52.821Z,5.13
2018-11-13T07:30:22.840Z,5.33
2018-11-13T07:32:52.086Z,6.23
2018-11-13T07:35:21.951Z,5.80
2018-11-13T07:37:55.453Z,6.17
2018-11-13T07:40:24.642Z,5.63
2018-11-13T07:42:54.041Z,4.93
2018-11-13T07:45:23.257Z,4.23
2018-11-13T07:47:53.827Z,4.93
2018-11-13T07:50:23.005Z,5.00
2018-11-13T07:52:52.241Z,4.17
2018-11-13T07:55:21.476Z,5.07
2018-11-13T07:57:50.718Z,4.17
2018-11-13T08:00:22.502Z,4.70
2018-11-13T08:02:53.008Z,4.23
2018-11-13T08:05:22.435Z,4.00
2018-11-13T08:07:51.680Z,3.63
2018-11-13T08:10:20.939Z,3.90
2018-11-13T08:12:50.199Z,3.70
2018-11-13T08:15:19.951Z,4.00
2018-11-13T08:17:49.149Z,4.27
2018-11-13T08:20:18.372Z,3.57
2018-11-13T08:22:47.552Z,4.10
2018-11-13T08:25:16.831Z,4.00
2018-11-13T08:27:46.086Z,3.83
2018-11-13T08:30:16.887Z,3.83
2018-11-13T08:32:46.648Z,3.23
2018-11-13T08:35:16.101Z,3.20
2018-11-13T08:37:45.445Z,3.33
2018-11-13T08:40:15.917Z,3.00
2018-11-13T08:42:45.787Z,3.10
2018-11-13T08:45:15.648Z,3.03
2018-11-13T08:47:45.118Z,2.93
2018-11-13T08:50:14.917Z,3.20
2018-11-13T08:52:44.955Z,2.53
2018-11-13T08:55:14.440Z,2.43
2018-11-13T08:57:43.734Z,2.10
2018-11-13T09:00:15.452Z,2.00
2018-11-13T09:02:46.469Z,2.10
2018-11-13T09:05:16.102Z,2.30
2018-11-13T09:07:45.427Z,2.10
2018-11-13T09:10:16.037Z,1.73
2018-11-13T09:12:45.602Z,1.80
2018-11-13T09:15:16.294Z,1.73
2018-11-13T09:17:45.536Z,1.90
2018-11-13T09:20:16.017Z,1.40
2018-11-13T09:22:45.228Z,2.30
2018-11-13T09:25:16.636Z,2.07
2018-11-13T09:27:46.020Z,2.00
2018-11-13T09:30:19.705Z,1.70
2018-11-13T09:32:49.158Z,2.00
2018-11-13T09:35:19.182Z,1.90
2018-11-13T09:37:48.412Z,1.80
2018-11-13T09:40:19.972Z,1.53
2018-11-13T09:42:50.459Z,1.40
2018-11-13T09:45:19.836Z,1.60
2018-11-13T09:47:49.076Z,1.40
2018-11-13T09:50:19.515Z,1.60
2018-11-13T09:52:50.115Z,1.40
2018-11-13T09:55:20.710Z,1.40
2018-11-13T09:57:49.997Z,1.70
2018-11-13T10:00:24.834Z,1.37
2018-11-13T10:02:57.005Z,1.60
2018-11-13T10:05:25.711Z,1.40
2018-11-13T10:07:55.380Z,1.67
2018-11-13T10:10:25.140Z,1.83
2018-11-13T10:12:54.363Z,1.50
2018-11-13T10:15:25.952Z,2.23
2018-11-13T10:17:55.237Z,1.77
2018-11-13T10:20:24.446Z,1.67
2018-11-13T10:22:55.276Z,1.80
2018-11-13T10:25:24.638Z,1.70
2018-11-13T10:27:53.810Z,1.60
2018-11-13T10:30:24.104Z,1.70
2018-11-13T10:32:54.093Z,1.70
2018-11-13T10:35:24.697Z,1.70
2018-11-13T10:37:53.948Z,1.63
2018-11-13T10:40:23.774Z,1.77
2018-11-13T10:42:53.459Z,1.60
2018-11-13T10:45:25.327Z,1.60
2018-11-13T10:47:54.596Z,2.07
2018-11-13T10:50:25.038Z,1.90
2018-11-13T10:52:54.285Z,1.73
2018-11-13T10:55:23.549Z,1.60
2018-11-13T10:57:52.681Z,1.20
2018-11-13T11:01:28.677Z,1.60
2018-11-13T11:04:02.951Z,1.40
2018-11-13T11:06:33.789Z,1.33
2018-11-13T11:09:03.234Z,1.50
2018-11-13T11:11:32.604Z,1.40
2018-11-13T11:14:01.806Z,1.10
2018-11-13T11:16:31.040Z,1.20
2018-11-13T11:19:00.306Z,0.77
2018-11-13T11:21:29.846Z,1.10
2018-11-13T11:23:59.074Z,1.20
2018-11-13T11:26:28.346Z,1.13
2018-11-13T11:28:57.503Z,1.07
2018-11-13T11:31:26.734Z,1.30
2018-11-13T11:33:55.956Z,0.90
2018-11-13T11:36:25.194Z,1.20
2018-11-13T11:38:54.456Z,1.07
2018-11-13T11:41:23.658Z,1.20
2018-11-13T11:43:52.778Z,0.93
2018-11-13T11:46:22.019Z,1.10
2018-11-13T11:48:51.341Z,0.70
2018-11-13T11:51:24.509Z,0.67
2018-11-13T11:53:53.831Z,0.60
2018-11-13T11:56:23.072Z,0.70
2018-11-13T11:58:52.316Z,1.20
2018-11-13T12:01:21.552Z,0.87
2018-11-13T12:03:50.745Z,0.77
2018-11-13T12:06:20.014Z,0.77
2018-11-13T12:08:49.192Z,0.53
2018-11-13T12:11:18.450Z,0.50
2018-11-13T12:13:47.627Z,0.37
2018-11-13T12:16:16.976Z,0.47
2018-11-13T12:18:46.251Z,0.27
2018-11-13T12:21:15.454Z,0.40
2018-11-13T12:23:44.673Z,0.53
2018-11-13T12:26:13.887Z,0.60
2018-11-13T12:28:43.091Z,0.40
2018-11-13T12:31:12.293Z,0.43
2018-11-13T12:33:41.502Z,0.20
2018-11-13T12:36:10.690Z,0.43
2018-11-13T12:38:39.902Z,0.30
2018-11-13T12:41:09.268Z,0.23
2018-11-13T12:43:38.479Z,1.00
2018-11-13T12:46:07.721Z,1.57
2018-11-13T12:48:37.056Z,1.40
2018-11-13T12:51:07.249Z,1.00
2018-11-13T12:53:37.341Z,0.80
2018-11-13T12:56:06.574Z,0.53
2018-11-13T12:58:35.795Z,0.60
2018-11-13T13:01:04.984Z,0.50
2018-11-13T13:03:34.226Z,0.40
2018-11-13T13:06:03.458Z,0.37
2018-11-13T13:08:32.858Z,0.47
2018-11-13T13:11:02.098Z,0.47
2018-11-13T13:13:31.317Z,0.40
2018-11-13T13:16:00.517Z,0.30
2018-11-13T13:18:29.745Z,0.40
2018-11-13T13:20:58.947Z,0.47
2018-11-13T13:23:28.172Z,0.53
2018-11-13T13:25:57.424Z,0.40
2018-11-13T13:28:26.600Z,0.40
2018-11-13T13:30:55.754Z,0.50
2018-11-13T13:33:24.950Z,0.33
2018-11-13T13:36:00.355Z,0.40
2018-11-13T13:38:30.134Z,0.50
2018-11-13T13:41:00.413Z,0.50
2018-11-13T13:43:30.372Z,0.40
2018-11-13T13:45:59.577Z,0.50
2018-11-13T13:48:28.873Z,0.30
2018-11-13T13:50:58.059Z,0.33
2018-11-13T13:53:27.835Z,0.43
2018-11-13T13:55:57.024Z,0.50
2018-11-13T13:58:26.598Z,0.43
2018-11-13T14:00:56.791Z,0.30
2018-11-13T14:03:25.925Z,0.43
2018-11-13T14:05:55.159Z,0.50
2018-11-13T14:08:24.353Z,0.30
2018-11-13T14:10:53.595Z,0.47
2018-11-13T14:13:22.806Z,0.30
2018-11-13T14:15:51.976Z,0.40
2018-11-13T14:18:21.184Z,0.33
2018-11-13T14:20:50.395Z,0.30
2018-11-13T14:23:19.719Z,0.37
2018-11-13T14:25:48.941Z,0.33
2018-11-13T14:28:18.330Z,0.27
2018-11-13T14:30:47.533Z,0.20
2018-11-13T14:33:16.848Z,0.40
2018-11-13T14:35:46.086Z,0.40
2018-11-13T14:38:15.319Z,0.60
2018-11-13T14:40:45.808Z,0.70
2018-11-13T14:43:15.261Z,1.20
2018-11-13T14:45:44.869Z,0.80
2018-11-13T14:48:14.206Z,0.60
2018-11-13T14:50:43.882Z,0.47
2018-11-13T14:53:13.551Z,0.60
2018-11-13T14:55:44.236Z,0.77
2018-11-13T14:58:14.489Z,0.50
2018-11-13T15:00:44.053Z,0.50
2018-11-13T15:03:14.714Z,0.63
2018-11-13T15:05:43.886Z,0.37
2018-11-13T15:08:13.428Z,0.73
2018-11-13T15:10:48.360Z,0.50
2018-11-13T15:13:17.978Z,0.50
2018-11-13T15:15:47.237Z,0.73
2018-11-13T15:18:16.479Z,0.63
2018-11-13T15:20:46.255Z,0.60
2018-11-13T15:23:15.807Z,0.53
2018-11-13T15:25:48.361Z,0.40
2018-11-13T15:28:17.673Z,0.50
2018-11-13T15:30:49.586Z,0.60
2018-11-13T15:33:23.275Z,0.60
2018-11-13T15:35:52.472Z,0.60
2018-11-13T15:38:21.821Z,0.40
2018-11-13T15:40:51.010Z,0.60
2018-11-13T15:43:20.337Z,0.60
2018-11-13T15:45:49.553Z,0.50
2018-11-13T15:48:18.758Z,0.70
2018-11-13T15:50:48.016Z,0.70
2018-11-13T15:53:17.181Z,1.00
2018-11-13T15:55:46.397Z,1.00
2018-11-13T15:58:15.564Z,0.87
2018-11-13T16:00:44.856Z,1.33
2018-11-13T16:03:21.780Z,1.17
2018-11-13T16:05:52.348Z,1.30
2018-11-13T16:08:21.582Z,1.40
2018-11-13T16:10:50.781Z,1.13
2018-11-13T16:13:20.110Z,1.00
2018-11-13T16:15:49.460Z,1.00
2018-11-13T16:18:20.377Z,1.10
2018-11-13T16:20:49.651Z,1.13
2018-11-13T16:23:18.849Z,1.30
2018-11-13T16:25:48.261Z,0.90
2018-11-13T16:28:17.509Z,1.40
2018-11-13T16:30:46.978Z,1.03
2018-11-13T16:33:15.990Z,1.20
2018-11-13T16:35:45.233Z,1.03
2018-11-13T16:38:14.484Z,1.27
2018-11-13T16:40:43.753Z,1.07
2018-11-13T16:43:12.951Z,0.97
2018-11-13T16:45:42.159Z,0.73
2018-11-13T16:48:11.449Z,0.93
2018-11-13T16:50:41.916Z,0.90
2018-11-13T16:53:11.118Z,0.77
2018-11-13T16:55:45.435Z,0.80
2018-11-13T16:58:15.653Z,0.70
2018-11-13T17:00:45.035Z,0.70
2018-11-13T17:03:14.173Z,0.70
2018-11-13T17:05:43.408Z,0.90
2018-11-13T17:08:12.706Z,1.20
2018-11-13T17:10:43.006Z,0.70
2018-11-13T17:13:12.263Z,0.77
2018-11-13T17:15:41.491Z,1.17
2018-11-13T17:18:10.808Z,1.17
2018-11-13T17:20:40.081Z,1.10
2018-11-13T17:23:09.426Z,1.10
2018-11-13T17:25:39.679Z,1.00
2018-11-13T17:28:09.211Z,1.40
2018-11-13T17:30:38.752Z,2.00
2018-11-13T17:33:09.446Z,1.43
2018-11-13T17:35:38.678Z,1.80
2018-11-13T17:38:08.056Z,2.93
2018-11-13T17:40:38.165Z,3.07
2018-11-13T17:43:08.481Z,2.23
2018-11-13T17:45:39.096Z,2.20
2018-11-13T17:48:09.506Z,1.77
2018-11-13T17:50:39.797Z,2.00
2018-11-13T17:53:09.595Z,1.17
2018-11-13T17:55:39.034Z,1.70
2018-11-13T17:58:10.333Z,1.53
2018-11-13T18:00:40.822Z,1.27
2018-11-13T18:03:11.417Z,1.83
2018-11-13T18:05:40.998Z,1.23
2018-11-13T18:08:10.944Z,1.33
2018-11-13T18:10:41.508Z,1.20
2018-11-13T18:13:10.720Z,1.50
2018-11-13T18:15:40.066Z,1.70
2018-11-13T18:18:09.564Z,1.53
2018-11-13T18:20:39.909Z,1.73
2018-11-13T18:23:09.392Z,2.10
2018-11-13T18:25:38.596Z,1.73
2018-11-13T18:28:08.007Z,1.80
2018-11-13T18:30:38.236Z,2.10
2018-11-13T18:33:08.134Z,1.60
2018-11-13T18:35:38.302Z,1.83
2018-11-13T18:38:09.041Z,1.50
2018-11-13T18:40:38.275Z,1.67
2018-11-13T18:43:07.817Z,2.00
2018-11-13T18:45:38.355Z,1.70
2018-11-13T18:48:07.603Z,1.83
2018-11-13T18:50:38.237Z,1.67
2018-11-13T18:53:07.517Z,1.70
2018-11-13T18:55:36.728Z,2.10
2018-11-13T18:58:06.221Z,2.87
2018-11-13T19:00:36.826Z,2.43
2018-11-13T19:03:07.403Z,1.87
2018-11-13T19:05:36.674Z,1.83
2018-11-13T19:08:06.267Z,1.90
2018-11-13T19:10:37.579Z,1.90
2018-11-13T19:13:09.098Z,1.50
2018-11-13T19:15:39.798Z,1.60
2018-11-13T19:18:09.353Z,1.73
2018-11-13T19:20:38.596Z,1.40
2018-11-13T19:23:07.972Z,1.50
2018-11-13T19:25:37.697Z,1.50
2018-11-13T19:28:06.911Z,2.00
2018-11-13T19:30:36.276Z,1.70
2018-11-13T19:33:05.548Z,1.40
2018-11-13T19:35:34.957Z,1.37
2018-11-13T19:38:04.016Z,1.70
2018-11-13T19:40:34.229Z,1.60
2018-11-13T19:43:04.940Z,1.50
2018-11-13T19:45:34.226Z,1.53
2018-11-13T19:48:03.605Z,1.40
2018-11-13T19:50:34.271Z,1.40
2018-11-13T19:53:03.500Z,1.73
2018-11-13T19:55:33.073Z,1.80
2018-11-13T19:58:02.348Z,1.53
2018-11-13T20:00:32.868Z,1.47
2018-11-13T20:03:03.204Z,2.30
2018-11-13T20:05:32.948Z,2.70
2018-11-13T20:08:02.572Z,2.87
2018-11-13T20:10:33.503Z,3.07
2018-11-13T20:13:04.155Z,2.43
2018-11-13T20:15:34.078Z,2.33
2018-11-13T20:18:03.956Z,2.37
2018-11-13T20:20:34.220Z,2.13
2018-11-13T20:23:04.670Z,2.10
2018-11-13T20:25:34.839Z,2.40
2018-11-13T20:28:04.527Z,2.37
2018-11-13T20:30:38.711Z,2.20
2018-11-13T20:33:08.865Z,1.87
2018-11-13T20:35:39.189Z,1.80
2018-11-13T20:38:09.191Z,1.63
2018-11-13T20:40:38.994Z,1.77
2018-11-13T20:43:10.296Z,1.73
2018-11-13T20:45:39.508Z,1.50
2018-11-13T20:48:08.793Z,1.73
2018-11-13T20:50:38.260Z,1.57
2018-11-13T20:53:07.467Z,1.63
2018-11-13T20:55:36.651Z,1.40
2018-11-13T20:58:06.614Z,1.80
2018-11-13T21:00:36.772Z,1.70
2018-11-13T21:03:06.509Z,1.80
2018-11-13T21:05:35.804Z,2.30
2018-11-13T21:08:05.057Z,1.97
2018-11-13T21:10:36.856Z,2.00
2018-11-13T21:13:06.299Z,1.90
2018-11-13T21:15:35.529Z,2.00
2018-11-13T21:18:04.800Z,1.80
2018-11-13T21:20:34.000Z,1.70
2018-11-13T21:23:03.306Z,1.80
2018-11-13T21:25:32.500Z,1.73
2018-11-13T21:28:02.600Z,1.70
2018-11-13T21:30:32.135Z,1.93
2018-11-13T21:33:01.306Z,2.10
2018-11-13T21:35:30.468Z,2.10
2018-11-13T21:37:59.667Z,1.83
2018-11-13T21:40:28.996Z,2.40
2018-11-13T21:42:58.594Z,1.83
2018-11-13T21:45:28.678Z,2.00
2018-11-13T21:47:57.930Z,2.20
2018-11-13T21:50:28.212Z,2.23
2018-11-13T21:52:57.632Z,2.10
2018-11-13T21:55:27.966Z,2.10
2018-11-13T21:57:57.266Z,2.33
2018-11-13T22:00:32.289Z,2.40
2018-11-13T22:03:03.754Z,2.13
2018-11-13T22:05:33.647Z,2.47
2018-11-13T22:08:02.893Z,2.50
2018-11-13T22:10:32.081Z,3.13
2018-11-13T22:13:01.303Z,2.47
2018-11-13T22:15:31.094Z,2.77
2018-11-13T22:18:01.040Z,2.60
2018-11-13T22:20:29.764Z,2.87
2018-11-13T22:22:59.841Z,3.00
2018-11-13T22:25:29.006Z,2.60
2018-11-13T22:27:59.072Z,2.30
2018-11-13T22:30:29.626Z,3.07
2018-11-13T22:32:58.883Z,2.70
2018-11-13T22:35:28.045Z,2.17
2018-11-13T22:37:57.263Z,2.57
2018-11-13T22:40:28.784Z,2.27
2018-11-13T22:42:58.466Z,2.83
2018-11-13T22:45:28.622Z,2.50
2018-11-13T22:47:58.152Z,2.20
2018-11-13T22:50:29.669Z,2.80
2018-11-13T22:52:58.907Z,2.43
2018-11-13T22:55:28.095Z,2.23
2018-11-13T22:57:58.304Z,2.50
2018-11-13T23:00:37.004Z,2.67
2018-11-13T23:03:07.507Z,2.50
2018-11-13T23:05:36.668Z,3.00
2018-11-13T23:08:06.602Z,2.47
2018-11-13T23:10:35.792Z,2.80
2018-11-13T23:13:05.468Z,2.70
2018-11-13T23:15:34.233Z,2.90
2018-11-13T23:18:03.431Z,2.60
2018-11-13T23:20:32.662Z,2.40
2018-11-13T23:23:01.848Z,2.33
2018-11-13T23:25:31.069Z,2.47
2018-11-13T23:28:00.303Z,2.50
2018-11-13T23:30:29.859Z,2.40
2018-11-13T23:32:59.746Z,2.60
2018-11-13T23:35:28.925Z,2.60
2018-11-13T23:37:59.169Z,2.50
2018-11-13T23:40:29.161Z,2.63
2018-11-13T23:42:58.326Z,2.30
2018-11-13T23:45:27.862Z,2.50
2018-11-13T23:47:57.066Z,2.50
2018-11-13T23:50:26.563Z,2.47
2018-11-13T23:52:55.456Z,2.70
2018-11-13T23:55:24.666Z,2.23
2018-11-13T23:57:53.842Z,2.47
