createdAt,value
2017-09-07T00:00:47.003Z,67.60
2017-09-07T00:03:24.892Z,67.80
2017-09-07T00:05:55.492Z,67.90
2017-09-07T00:08:23.075Z,68.10
2017-09-07T00:10:56.524Z,68.30
2017-09-07T00:13:24.003Z,68.60
2017-09-07T00:15:51.754Z,68.70
2017-09-07T00:18:25.540Z,68.90
2017-09-07T00:20:53.314Z,69.00
2017-09-07T00:23:20.804Z,69.30
2017-09-07T00:25:48.409Z,69.50
2017-09-07T00:28:15.957Z,69.90
2017-09-07T00:30:44.804Z,69.90
2017-09-07T00:33:15.689Z,70.20
2017-09-07T00:35:44.942Z,70.30
2017-09-07T00:38:12.423Z,70.50
2017-09-07T00:40:45.843Z,70.80
2017-09-07T00:43:14.738Z,70.70
2017-09-07T00:45:45.247Z,70.60
2017-09-07T00:48:16.052Z,70.80
2017-09-07T00:50:43.549Z,70.90
2017-09-07T00:53:11.041Z,71.00
2017-09-07T00:55:45.126Z,71.30
2017-09-07T00:58:12.640Z,71.40
2017-09-07T01:00:40.139Z,71.20
2017-09-07T01:03:14.840Z,71.20
2017-09-07T01:05:42.320Z,71.20
2017-09-07T01:08:09.885Z,71.20
2017-09-07T01:10:37.363Z,71.10
2017-09-07T01:13:05.203Z,71.20
2017-09-07T01:15:35.638Z,71.40
2017-09-07T01:18:04.384Z,71.60
2017-09-07T01:20:31.879Z,71.70
2017-09-07T01:23:05.558Z,71.80
2017-09-07T01:25:33.050Z,72.70
2017-09-07T01:28:00.599Z,72.30
2017-09-07T01:30:34.643Z,72.70
2017-09-07T01:33:02.144Z,73.00
2017-09-07T01:35:29.731Z,73.30
2017-09-07T01:38:04.464Z,73.60
2017-09-07T01:40:32.030Z,73.80
2017-09-07T01:43:00.282Z,74.00
2017-09-07T01:45:34.378Z,73.90
2017-09-07T01:48:17.638Z,74.10
2017-09-07T01:50:55.499Z,74.10
2017-09-07T01:53:24.734Z,74.10
2017-09-07T01:55:52.213Z,74.20
2017-09-07T01:58:26.484Z,74.20
2017-09-07T02:00:53.964Z,74.30
2017-09-07T02:03:21.532Z,74.50
2017-09-07T02:05:49.398Z,74.50
2017-09-07T02:08:16.879Z,74.60
2017-09-07T02:10:54.849Z,74.60
2017-09-07T02:13:22.418Z,74.70
2017-09-07T02:15:56.156Z,74.70
2017-09-07T02:18:23.646Z,74.80
2017-09-07T02:20:54.339Z,74.80
2017-09-07T02:23:21.850Z,74.80
2017-09-07T02:25:55.504Z,74.90
2017-09-07T02:28:24.450Z,75.30
2017-09-07T02:30:54.968Z,75.40
2017-09-07T02:33:25.948Z,75.50
2017-09-07T02:35:53.462Z,75.80
2017-09-07T02:38:27.009Z,75.80
2017-09-07T02:40:54.494Z,75.90
2017-09-07T02:43:25.488Z,75.90
2017-09-07T02:45:56.036Z,75.80
2017-09-07T02:48:24.291Z,75.60
2017-09-07T02:50:51.797Z,75.60
2017-09-07T02:53:19.286Z,75.70
2017-09-07T02:55:54.826Z,75.60
2017-09-07T02:58:22.329Z,75.70
2017-09-07T03:00:49.818Z,75.80
2017-09-07T03:03:24.443Z,75.70
2017-09-07T03:05:51.911Z,75.70
2017-09-07T03:08:25.674Z,75.50
2017-09-07T03:10:54.541Z,75.50
2017-09-07T03:13:22.314Z,75.60
2017-09-07T03:15:49.816Z,75.80
2017-09-07T03:18:17.351Z,76.00
2017-09-07T03:20:44.858Z,76.00
2017-09-07T03:23:12.343Z,76.10
2017-09-07T03:25:46.419Z,76.10
2017-09-07T03:28:13.906Z,76.00
2017-09-07T03:30:44.935Z,75.90
2017-09-07T03:33:15.855Z,75.90
2017-09-07T03:35:43.345Z,75.90
2017-09-07T03:38:14.372Z,75.90
2017-09-07T03:40:45.034Z,76.30
2017-09-07T03:43:16.095Z,76.60
2017-09-07T03:45:44.755Z,75.80
2017-09-07T03:48:15.468Z,75.80
2017-09-07T03:50:46.146Z,76.00
2017-09-07T03:53:13.724Z,75.60
2017-09-07T03:55:41.210Z,75.80
2017-09-07T03:58:15.262Z,75.70
2017-09-07T04:00:43.031Z,75.60
2017-09-07T04:03:16.178Z,75.90
2017-09-07T04:05:44.010Z,75.90
2017-09-07T04:08:12.259Z,75.60
2017-09-07T04:10:40.539Z,75.70
2017-09-07T04:13:08.078Z,75.60
2017-09-07T04:15:44.059Z,75.60
2017-09-07T04:18:15.100Z,75.40
2017-09-07T04:20:42.595Z,75.20
2017-09-07T04:23:16.531Z,75.20
2017-09-07T04:25:44.019Z,75.10
2017-09-07T04:28:11.517Z,75.60
2017-09-07T04:30:45.603Z,75.70
2017-09-07T04:33:13.091Z,74.80
2017-09-07T04:35:40.584Z,74.80
2017-09-07T04:38:14.523Z,74.70
2017-09-07T04:40:45.681Z,74.80
2017-09-07T04:43:16.538Z,74.60
2017-09-07T04:45:44.974Z,74.30
2017-09-07T04:48:15.695Z,74.20
2017-09-07T04:50:44.512Z,74.10
2017-09-07T04:53:12.763Z,74.30
2017-09-07T04:55:40.657Z,74.30
2017-09-07T04:58:08.147Z,74.40
2017-09-07T05:00:44.458Z,74.30
2017-09-07T05:03:11.944Z,74.30
2017-09-07T05:05:39.432Z,74.10
2017-09-07T05:08:06.957Z,74.10
2017-09-07T05:10:44.068Z,74.00
2017-09-07T05:13:11.575Z,73.90
2017-09-07T05:15:44.770Z,73.70
2017-09-07T05:18:15.603Z,73.60
2017-09-07T05:20:44.319Z,74.00
2017-09-07T05:23:15.346Z,73.30
2017-09-07T05:25:42.847Z,73.30
2017-09-07T05:28:16.258Z,73.10
2017-09-07T05:30:43.751Z,73.10
2017-09-07T05:33:11.327Z,72.70
2017-09-07T05:35:39.914Z,72.70
2017-09-07T05:38:07.473Z,72.50
2017-09-07T05:40:45.146Z,72.40
2017-09-07T05:43:12.655Z,72.40
2017-09-07T05:45:40.150Z,72.40
2017-09-07T05:48:14.654Z,72.40
2017-09-07T05:50:42.148Z,72.40
2017-09-07T05:53:09.725Z,72.40
2017-09-07T05:55:37.283Z,72.30
2017-09-07T05:58:14.658Z,72.30
2017-09-07T06:00:45.232Z,72.40
2017-09-07T06:03:16.258Z,72.10
2017-09-07T06:05:44.462Z,72.00
2017-09-07T06:08:15.102Z,72.10
2017-09-07T06:10:46.050Z,72.00
2017-09-07T06:13:13.554Z,71.90
2017-09-07T06:15:41.815Z,71.40
2017-09-07T06:18:15.752Z,71.40
2017-09-07T06:20:43.623Z,71.60
2017-09-07T06:23:11.099Z,70.90
2017-09-07T06:25:38.603Z,71.80
2017-09-07T06:28:14.163Z,71.40
2017-09-07T06:30:41.655Z,71.40
2017-09-07T06:33:10.044Z,71.00
2017-09-07T06:35:44.118Z,71.00
2017-09-07T06:38:12.655Z,71.20
2017-09-07T06:40:40.136Z,71.00
2017-09-07T06:43:15.095Z,71.10
2017-09-07T06:45:43.407Z,71.10
2017-09-07T06:48:10.905Z,71.00
2017-09-07T06:50:38.390Z,70.80
2017-09-07T06:53:06.873Z,70.20
2017-09-07T06:55:44.360Z,70.10
2017-09-07T06:58:11.996Z,70.00
2017-09-07T07:00:39.496Z,69.20
2017-09-07T07:03:14.079Z,69.30
2017-09-07T07:05:46.019Z,69.20
2017-09-07T07:08:14.978Z,69.10
2017-09-07T07:10:43.229Z,68.90
2017-09-07T07:13:16.759Z,68.80
2017-09-07T07:15:55.119Z,68.50
2017-09-07T07:18:22.931Z,68.30
2017-09-07T07:20:56.310Z,68.30
2017-09-07T07:23:25.457Z,67.90
2017-09-07T07:25:54.679Z,67.50
2017-09-07T07:28:25.629Z,66.80
2017-09-07T07:30:53.118Z,66.50
2017-09-07T07:33:24.437Z,66.20
2017-09-07T07:35:55.205Z,66.40
2017-09-07T07:38:24.498Z,66.50
2017-09-07T07:40:51.979Z,66.60
2017-09-07T07:43:19.512Z,66.50
2017-09-07T07:45:54.782Z,66.40
2017-09-07T07:48:22.549Z,65.90
2017-09-07T07:50:55.817Z,66.10
2017-09-07T07:53:23.606Z,65.30
2017-09-07T07:55:54.271Z,64.70
2017-09-07T07:58:25.167Z,64.10
2017-09-07T08:00:54.407Z,64.50
2017-09-07T08:03:25.424Z,63.90
2017-09-07T08:05:54.475Z,63.20
2017-09-07T08:08:25.552Z,62.70
2017-09-07T08:10:54.744Z,61.90
2017-09-07T08:13:25.592Z,62.10
2017-09-07T08:15:54.828Z,60.90
2017-09-07T08:18:25.555Z,61.00
2017-09-07T08:20:54.866Z,60.60
2017-09-07T08:23:25.755Z,60.00
2017-09-07T08:25:55.083Z,59.80
2017-09-07T08:28:22.566Z,59.30
2017-09-07T08:30:50.071Z,59.10
2017-09-07T08:33:24.295Z,58.10
2017-09-07T08:35:51.792Z,57.80
2017-09-07T08:38:19.279Z,56.20
2017-09-07T08:40:54.759Z,55.50
2017-09-07T08:43:28.292Z,53.70
2017-09-07T08:46:05.979Z,51.50
2017-09-07T08:48:33.480Z,49.10
2017-09-07T08:51:01.267Z,48.00
2017-09-07T08:53:29.526Z,47.20
2017-09-07T08:55:57.036Z,47.20
2017-09-07T08:58:24.562Z,47.20
2017-09-07T09:00:52.055Z,46.40
2017-09-07T09:03:19.592Z,46.70
2017-09-07T09:05:54.727Z,47.20
2017-09-07T09:08:22.840Z,46.60
2017-09-07T09:10:56.985Z,45.60
2017-09-07T09:13:34.855Z,43.80
2017-09-07T09:16:02.358Z,42.20
2017-09-07T09:18:30.623Z,40.80
2017-09-07T09:20:58.132Z,40.70
2017-09-07T09:23:25.632Z,40.20
2017-09-07T09:25:53.136Z,39.40
2017-09-07T09:28:20.623Z,39.50
2017-09-07T09:30:48.410Z,38.70
2017-09-07T09:33:15.908Z,38.40
2017-09-07T09:35:43.403Z,37.70
2017-09-07T09:38:10.902Z,38.00
2017-09-07T09:40:45.510Z,38.80
2017-09-07T09:43:13.324Z,38.70
2017-09-07T09:45:46.816Z,39.60
2017-09-07T09:48:14.686Z,39.90
2017-09-07T09:50:42.188Z,40.70
2017-09-07T09:53:09.707Z,41.40
2017-09-07T09:55:44.167Z,41.70
2017-09-07T09:58:11.671Z,41.30
2017-09-07T10:00:39.167Z,40.20
2017-09-07T10:03:14.014Z,40.20
2017-09-07T10:05:41.763Z,39.50
2017-09-07T10:08:15.357Z,38.90
2017-09-07T10:10:44.572Z,39.20
2017-09-07T10:13:15.815Z,40.60
2017-09-07T10:15:44.555Z,40.50
2017-09-07T10:18:12.810Z,40.00
2017-09-07T10:20:40.324Z,39.90
2017-09-07T10:23:07.831Z,40.60
2017-09-07T10:25:35.431Z,40.70
2017-09-07T10:28:04.725Z,41.80
2017-09-07T10:30:35.925Z,41.80
2017-09-07T10:33:03.411Z,42.80
2017-09-07T10:35:34.660Z,42.00
2017-09-07T10:38:05.858Z,38.40
2017-09-07T10:40:34.792Z,38.40
2017-09-07T10:43:02.277Z,36.10
2017-09-07T10:45:29.763Z,35.30
2017-09-07T10:48:03.985Z,35.90
2017-09-07T10:50:31.480Z,36.20
2017-09-07T10:52:59.372Z,36.30
2017-09-07T10:55:26.858Z,37.00
2017-09-07T10:57:54.372Z,38.20
2017-09-07T11:00:21.863Z,38.20
2017-09-07T11:02:55.324Z,38.10
2017-09-07T11:05:23.855Z,37.40
2017-09-07T11:07:54.856Z,37.40
2017-09-07T11:10:23.127Z,39.00
2017-09-07T11:12:50.634Z,38.80
2017-09-07T11:15:24.176Z,39.90
2017-09-07T11:17:51.676Z,39.50
2017-09-07T11:20:25.502Z,39.70
2017-09-07T11:22:53.266Z,39.30
2017-09-07T11:25:20.758Z,39.50
2017-09-07T11:27:54.512Z,39.80
2017-09-07T11:30:25.060Z,40.40
2017-09-07T11:32:55.845Z,40.80
2017-09-07T11:35:23.346Z,41.50
2017-09-07T11:37:50.840Z,41.70
2017-09-07T11:40:18.335Z,42.40
2017-09-07T11:42:55.510Z,43.70
2017-09-07T11:45:24.704Z,43.60
2017-09-07T11:47:52.195Z,43.60
2017-09-07T11:50:26.462Z,44.20
2017-09-07T11:52:54.872Z,43.80
2017-09-07T11:55:25.498Z,44.00
2017-09-07T11:57:52.994Z,43.60
2017-09-07T12:00:20.474Z,43.00
2017-09-07T12:02:55.053Z,43.80
2017-09-07T12:05:22.531Z,44.30
2017-09-07T12:07:50.135Z,45.20
2017-09-07T12:10:24.470Z,44.20
2017-09-07T12:12:51.955Z,44.20
2017-09-07T12:15:25.623Z,43.60
2017-09-07T12:17:54.355Z,44.20
2017-09-07T12:20:22.139Z,43.40
2017-09-07T12:22:55.405Z,42.50
2017-09-07T12:25:26.524Z,43.00
2017-09-07T12:28:04.551Z,39.20
2017-09-07T12:30:32.345Z,39.10
2017-09-07T12:33:05.719Z,39.10
2017-09-07T12:35:33.495Z,39.90
2017-09-07T12:38:00.992Z,39.90
2017-09-07T12:40:34.819Z,39.10
2017-09-07T12:43:02.340Z,38.30
2017-09-07T12:45:29.843Z,39.30
2017-09-07T12:47:58.103Z,39.80
2017-09-07T12:50:26.350Z,40.20
2017-09-07T12:52:54.144Z,40.10
2017-09-07T12:55:21.636Z,40.10
2017-09-07T12:57:49.118Z,40.60
2017-09-07T13:00:16.632Z,40.60
2017-09-07T13:02:45.160Z,40.70
2017-09-07T13:05:12.911Z,39.80
2017-09-07T13:07:40.396Z,39.00
2017-09-07T13:10:07.890Z,38.20
2017-09-07T13:12:44.058Z,37.90
2017-09-07T13:15:11.553Z,37.80
2017-09-07T13:17:45.743Z,36.40
2017-09-07T13:20:13.234Z,34.80
2017-09-07T13:22:40.734Z,34.20
2017-09-07T13:25:15.529Z,35.40
2017-09-07T13:27:43.058Z,35.40
2017-09-07T13:30:10.543Z,35.90
2017-09-07T13:32:44.580Z,36.00
2017-09-07T13:35:15.215Z,35.60
2017-09-07T13:37:42.716Z,35.30
2017-09-07T13:40:10.225Z,35.20
2017-09-07T13:42:44.535Z,34.90
2017-09-07T13:45:15.654Z,34.20
2017-09-07T13:47:43.135Z,35.00
2017-09-07T13:50:16.741Z,36.10
2017-09-07T13:52:44.220Z,35.80
2017-09-07T13:55:11.715Z,34.50
2017-09-07T13:57:39.482Z,33.50
2017-09-07T14:00:14.042Z,31.80
2017-09-07T14:02:41.831Z,30.80
2017-09-07T14:05:09.330Z,32.00
2017-09-07T14:07:44.047Z,33.00
2017-09-07T14:10:14.886Z,34.50
2017-09-07T14:12:45.713Z,34.60
2017-09-07T14:15:15.025Z,35.20
2017-09-07T14:17:45.840Z,35.40
2017-09-07T14:20:13.338Z,35.00
2017-09-07T14:22:44.596Z,35.30
2017-09-07T14:25:15.501Z,34.60
2017-09-07T14:27:42.994Z,34.60
2017-09-07T14:30:14.316Z,35.30
2017-09-07T14:32:41.815Z,35.30
2017-09-07T14:35:09.304Z,34.70
2017-09-07T14:37:44.243Z,34.60
2017-09-07T14:40:11.749Z,35.40
2017-09-07T14:42:39.230Z,36.60
2017-09-07T14:45:06.740Z,37.80
2017-09-07T14:47:34.235Z,38.30
2017-09-07T14:50:02.018Z,38.70
2017-09-07T14:52:36.706Z,40.20
2017-09-07T14:55:04.928Z,40.20
2017-09-07T14:57:36.250Z,40.40
2017-09-07T15:00:05.071Z,40.30
2017-09-07T15:02:34.430Z,40.50
2017-09-07T15:05:01.929Z,40.50
2017-09-07T15:07:35.274Z,40.40
2017-09-07T15:10:02.767Z,40.40
2017-09-07T15:12:30.538Z,40.90
2017-09-07T15:15:04.151Z,41.20
2017-09-07T15:17:35.388Z,41.10
2017-09-07T15:20:04.596Z,41.60
2017-09-07T15:22:32.084Z,41.50
2017-09-07T15:24:59.611Z,41.20
2017-09-07T15:27:27.873Z,41.70
2017-09-07T15:29:55.656Z,42.30
2017-09-07T15:32:23.926Z,41.20
2017-09-07T15:34:55.823Z,41.50
2017-09-07T15:37:23.317Z,41.50
2017-09-07T15:39:50.802Z,41.70
2017-09-07T15:42:18.577Z,41.30
2017-09-07T15:44:54.533Z,42.00
2017-09-07T15:47:25.667Z,41.90
2017-09-07T15:49:54.942Z,44.60
2017-09-07T15:52:25.707Z,44.60
2017-09-07T15:54:53.959Z,44.70
2017-09-07T15:57:24.362Z,44.70
2017-09-07T15:59:54.992Z,45.50
2017-09-07T16:02:25.431Z,45.20
2017-09-07T16:04:53.231Z,45.00
2017-09-07T16:07:24.383Z,45.10
2017-09-07T16:09:55.270Z,45.10
2017-09-07T16:12:23.518Z,45.40
2017-09-07T16:14:51.011Z,45.40
2017-09-07T16:17:24.826Z,45.30
2017-09-07T16:19:52.307Z,45.50
2017-09-07T16:22:19.793Z,45.10
2017-09-07T16:24:54.648Z,46.10
2017-09-07T16:27:22.133Z,45.80
2017-09-07T16:29:49.926Z,46.20
2017-09-07T16:32:17.428Z,46.10
2017-09-07T16:34:44.910Z,46.30
2017-09-07T16:37:12.406Z,46.00
2017-09-07T16:39:39.911Z,46.30
2017-09-07T16:42:07.406Z,46.60
2017-09-07T16:44:44.576Z,46.60
2017-09-07T16:47:15.679Z,46.70
2017-09-07T16:49:43.169Z,46.80
2017-09-07T16:52:10.679Z,46.90
2017-09-07T16:54:44.867Z,47.20
2017-09-07T16:57:12.366Z,47.70
2017-09-07T16:59:40.194Z,47.80
2017-09-07T17:02:08.446Z,47.60
2017-09-07T17:04:44.653Z,47.60
2017-09-07T17:07:15.167Z,47.70
2017-09-07T17:09:46.027Z,48.00
2017-09-07T17:12:13.510Z,48.10
2017-09-07T17:14:40.995Z,48.70
2017-09-07T17:17:14.296Z,48.80
2017-09-07T17:19:45.139Z,49.20
2017-09-07T17:22:12.635Z,49.30
2017-09-07T17:24:40.163Z,49.40
2017-09-07T17:27:14.910Z,49.60
2017-09-07T17:29:43.169Z,49.60
2017-09-07T17:32:10.659Z,49.50
2017-09-07T17:34:38.161Z,49.70
2017-09-07T17:37:15.824Z,49.80
2017-09-07T17:39:44.930Z,50.00
2017-09-07T17:42:16.227Z,50.70
2017-09-07T17:44:45.239Z,50.20
2017-09-07T17:47:14.340Z,50.40
2017-09-07T17:49:44.859Z,50.60
2017-09-07T17:52:12.367Z,50.90
2017-09-07T17:54:39.861Z,50.90
2017-09-07T17:57:14.437Z,51.00
2017-09-07T17:59:41.927Z,51.10
2017-09-07T18:02:15.847Z,51.10
2017-09-07T18:04:44.253Z,51.20
2017-09-07T18:07:14.988Z,51.30
2017-09-07T18:09:42.486Z,51.40
2017-09-07T18:12:09.980Z,51.60
2017-09-07T18:14:37.745Z,52.00
2017-09-07T18:17:05.235Z,52.00
2017-09-07T18:19:35.878Z,52.00
2017-09-07T18:22:04.417Z,52.10
2017-09-07T18:24:35.059Z,52.20
2017-09-07T18:27:02.570Z,52.40
2017-09-07T18:29:36.015Z,52.40
2017-09-07T18:32:03.914Z,52.50
2017-09-07T18:34:31.474Z,52.40
2017-09-07T18:36:58.967Z,52.40
2017-09-07T18:39:26.470Z,52.60
2017-09-07T18:41:53.983Z,52.90
2017-09-07T18:44:25.286Z,52.80
2017-09-07T18:46:54.527Z,52.90
2017-09-07T18:49:25.543Z,53.30
2017-09-07T18:51:54.555Z,53.50
2017-09-07T18:54:22.044Z,53.70
2017-09-07T18:56:49.947Z,53.70
2017-09-07T18:59:24.786Z,53.90
2017-09-07T19:01:52.638Z,54.00
2017-09-07T19:04:26.007Z,54.10
2017-09-07T19:06:54.621Z,54.10
2017-09-07T19:09:22.113Z,54.10
2017-09-07T19:11:49.655Z,54.10
2017-09-07T19:14:24.495Z,54.20
2017-09-07T19:16:51.981Z,54.30
2017-09-07T19:19:25.446Z,54.50
2017-09-07T19:21:52.932Z,54.50
2017-09-07T19:24:20.748Z,54.60
2017-09-07T19:26:54.231Z,54.70
2017-09-07T19:29:22.851Z,54.80
2017-09-07T19:31:56.427Z,54.70
2017-09-07T19:34:24.329Z,54.90
2017-09-07T19:36:51.794Z,54.90
2017-09-07T19:39:25.884Z,55.00
2017-09-07T19:41:53.378Z,54.90
2017-09-07T19:44:20.872Z,55.10
2017-09-07T19:46:49.472Z,55.30
2017-09-07T19:49:16.974Z,55.30
2017-09-07T19:51:44.463Z,55.30
2017-09-07T19:54:15.602Z,55.50
2017-09-07T19:56:46.017Z,55.50
2017-09-07T19:59:14.950Z,55.50
2017-09-07T20:01:42.439Z,55.40
2017-09-07T20:04:09.924Z,55.30
2017-09-07T20:06:44.205Z,55.50
2017-09-07T20:09:11.683Z,55.70
2017-09-07T20:11:39.173Z,55.90
2017-09-07T20:14:06.659Z,55.60
2017-09-07T20:16:34.511Z,55.50
2017-09-07T20:19:02.767Z,55.60
2017-09-07T20:21:30.259Z,55.40
2017-09-07T20:23:58.528Z,55.60
2017-09-07T20:26:26.019Z,55.50
2017-09-07T20:28:53.856Z,55.60
2017-09-07T20:31:21.352Z,55.60
2017-09-07T20:33:55.488Z,55.70
2017-09-07T20:36:25.907Z,55.70
2017-09-07T20:38:53.408Z,55.70
2017-09-07T20:41:20.919Z,55.70
2017-09-07T20:43:48.416Z,55.80
2017-09-07T20:46:25.943Z,56.10
2017-09-07T20:48:53.439Z,56.30
2017-09-07T20:51:20.969Z,56.50
2017-09-07T20:53:48.511Z,56.30
2017-09-07T20:56:48.004Z,56.40
2017-09-07T20:59:16.584Z,56.50
2017-09-07T21:01:55.367Z,56.40
2017-09-07T21:04:23.175Z,56.40
2017-09-07T21:06:51.437Z,56.60
2017-09-07T21:09:18.942Z,56.60
2017-09-07T21:11:46.772Z,56.70
2017-09-07T21:14:14.274Z,56.80
2017-09-07T21:16:45.190Z,56.90
2017-09-07T21:19:12.687Z,56.70
2017-09-07T21:21:46.223Z,56.70
2017-09-07T21:24:14.845Z,57.00
2017-09-07T21:26:45.948Z,56.90
2017-09-07T21:29:14.751Z,57.00
2017-09-07T21:31:44.329Z,57.20
2017-09-07T21:34:11.877Z,57.10
2017-09-07T21:36:45.355Z,57.20
2017-09-07T21:39:12.868Z,57.20
2017-09-07T21:41:41.470Z,57.40
2017-09-07T21:44:15.143Z,57.40
2017-09-07T21:46:42.916Z,57.40
2017-09-07T21:49:14.952Z,57.20
2017-09-07T21:51:46.028Z,57.20
2017-09-07T21:54:14.291Z,57.20
2017-09-07T21:56:42.558Z,57.20
2017-09-07T21:59:10.359Z,57.10
2017-09-07T22:01:37.849Z,57.20
2017-09-07T22:04:05.333Z,57.20
2017-09-07T22:06:32.858Z,57.10
2017-09-07T22:09:00.416Z,58.00
2017-09-07T22:11:34.695Z,57.50
2017-09-07T22:14:06.227Z,57.60
2017-09-07T22:16:35.253Z,57.60
2017-09-07T22:19:04.616Z,57.60
2017-09-07T22:21:32.110Z,57.60
2017-09-07T22:24:00.373Z,57.60
2017-09-07T22:26:27.853Z,57.60
2017-09-07T22:28:55.807Z,57.50
2017-09-07T22:31:23.311Z,57.50
2017-09-07T22:33:50.799Z,57.60
2017-09-07T22:36:18.291Z,57.70
2017-09-07T22:38:54.030Z,57.70
2017-09-07T22:41:21.534Z,57.70
2017-09-07T22:43:49.035Z,57.80
2017-09-07T22:46:24.963Z,58.50
2017-09-07T22:48:55.667Z,58.10
2017-09-07T22:51:23.146Z,58.20
2017-09-07T22:53:54.318Z,58.10
2017-09-07T22:56:21.841Z,58.10
2017-09-07T22:58:49.678Z,58.20
2017-09-07T23:01:24.571Z,58.30
2017-09-07T23:03:52.326Z,58.30
2017-09-07T23:06:25.707Z,58.30
2017-09-07T23:08:54.868Z,58.50
2017-09-07T23:11:23.218Z,58.60
2017-09-07T23:13:50.707Z,58.50
2017-09-07T23:16:24.691Z,58.80
2017-09-07T23:18:52.189Z,58.70
2017-09-07T23:21:26.371Z,58.80
2017-09-07T23:23:53.878Z,58.90
2017-09-07T23:26:24.832Z,58.90
2017-09-07T23:28:52.321Z,58.90
2017-09-07T23:31:25.690Z,59.00
2017-09-07T23:33:53.536Z,58.90
2017-09-07T23:36:21.023Z,58.90
2017-09-07T23:38:55.316Z,59.00
2017-09-07T23:41:25.964Z,59.00
2017-09-07T23:43:54.608Z,59.10
2017-09-07T23:46:22.875Z,59.10
2017-09-07T23:48:56.923Z,59.10
2017-09-07T23:51:34.539Z,59.20
2017-09-07T23:54:02.034Z,59.30
2017-09-07T23:56:30.299Z,59.60
2017-09-07T23:58:57.785Z,59.50
