createdAt,value
2022-12-01T11:05:21.405Z,15.85
2022-12-01T11:07:49.249Z,14.37
2022-12-01T11:10:18.107Z,13.10
2022-12-01T11:12:57.159Z,11.87
2022-12-01T11:15:33.472Z,10.67
2022-12-01T11:18:02.473Z,9.91
2022-12-01T11:20:32.885Z,9.35
2022-12-01T11:23:18.221Z,8.81
2022-12-01T11:26:10.815Z,8.31
2022-12-01T11:28:51.982Z,8.14
2022-12-01T11:31:20.566Z,7.88
2022-12-01T11:33:52.341Z,7.79
2022-12-01T11:36:31.750Z,7.65
2022-12-01T11:39:01.496Z,7.42
2022-12-01T11:41:39.385Z,7.37
2022-12-01T11:44:43.213Z,7.30
2022-12-01T11:47:23.099Z,7.16
2022-12-01T11:49:59.585Z,7.12
2022-12-01T11:52:45.483Z,7.05
2022-12-01T11:55:11.871Z,7.10
2022-12-01T11:57:42.542Z,7.04
2022-12-01T12:00:13.858Z,7.01
2022-12-01T12:03:04.731Z,7.09
2022-12-01T12:10:14.773Z,7.11
2022-12-01T12:13:57.515Z,7.03
2022-12-01T12:16:42.855Z,7.01
2022-12-01T12:59:42.082Z,7.21
2022-12-01T13:02:14.760Z,7.26
2022-12-01T13:09:03.112Z,7.16
2022-12-01T13:11:36.058Z,7.20
2022-12-01T13:14:28.224Z,7.23
2022-12-01T13:16:59.694Z,7.25
2022-12-01T13:19:32.496Z,7.26
2022-12-01T13:22:00.935Z,7.29
2022-12-01T13:24:30.421Z,7.27
2022-12-01T13:27:06.594Z,7.25
2022-12-01T13:29:43.880Z,7.31
2022-12-01T13:32:28.403Z,7.28
2022-12-01T13:34:55.102Z,7.25
2022-12-01T13:37:36.774Z,7.24
2022-12-01T13:40:20.963Z,7.22
2022-12-01T13:43:10.810Z,7.19
2022-12-01T13:45:39.925Z,7.20
2022-12-01T13:48:26.217Z,7.19
2022-12-01T13:51:01.799Z,7.19
2022-12-01T13:53:36.668Z,7.25
2022-12-01T13:56:03.098Z,7.26
2022-12-01T13:58:35.509Z,7.29
2022-12-01T14:01:23.499Z,7.26
2022-12-01T14:03:57.095Z,7.21
2022-12-01T14:06:50.468Z,7.21
2022-12-01T14:09:26.936Z,7.15
2022-12-01T14:12:20.175Z,7.17
2022-12-01T14:14:57.054Z,7.16
2022-12-01T14:17:46.374Z,7.19
2022-12-01T14:20:12.805Z,7.19
2022-12-01T14:22:44.124Z,7.12
2022-12-01T14:25:20.249Z,7.13
2022-12-01T14:28:36.798Z,7.12
2022-12-01T14:31:05.751Z,7.12
2022-12-01T14:34:00.723Z,7.12
2022-12-01T14:36:32.786Z,7.06
2022-12-01T14:38:59.486Z,7.04
2022-12-01T14:41:33.362Z,7.05
2022-12-01T14:44:06.587Z,7.08
2022-12-01T14:47:13.662Z,7.05
2022-12-01T14:49:43.106Z,6.99
2022-12-01T14:52:29.664Z,7.00
2022-12-01T14:54:59.213Z,7.00
2022-12-01T14:57:34.542Z,7.02
2022-12-01T15:00:12.165Z,7.01
2022-12-01T15:02:46.885Z,6.94
2022-12-01T15:05:16.572Z,6.91
2022-12-01T15:07:46.402Z,6.91
2022-12-01T15:10:29.086Z,6.93
2022-12-01T15:12:55.932Z,6.90
2022-12-01T15:15:26.913Z,6.96
2022-12-01T15:17:55.711Z,6.94
2022-12-01T15:20:56.610Z,6.92
2022-12-01T15:23:23.203Z,6.92
2022-12-01T15:25:49.674Z,6.95
2022-12-01T15:28:22.386Z,6.99
2022-12-01T15:30:53.999Z,7.02
2022-12-01T15:33:27.150Z,7.01
2022-12-01T15:35:55.636Z,6.99
2022-12-01T15:38:27.303Z,7.02
2022-12-01T15:43:42.770Z,7.04
2022-12-01T15:46:17.925Z,7.01
2022-12-01T15:48:45.578Z,6.99
2022-12-01T15:51:20.628Z,6.96
2022-12-01T15:53:50.121Z,6.92
2022-12-01T15:56:24.238Z,6.91
2022-12-01T15:58:51.972Z,6.94
2022-12-01T16:01:20.259Z,6.95
2022-12-01T16:03:57.179Z,6.93
2022-12-01T16:06:28.915Z,6.93
2022-12-01T16:09:18.563Z,6.93
2022-12-01T16:12:23.372Z,6.88
2022-12-01T16:14:53.834Z,6.89
2022-12-01T16:17:21.551Z,6.85
2022-12-01T16:19:49.194Z,6.86
2022-12-01T16:22:21.700Z,6.87
2022-12-01T16:24:52.660Z,6.90
2022-12-01T16:27:27.887Z,6.89
2022-12-01T16:30:00.579Z,6.86
2022-12-01T16:32:42.089Z,6.82
2022-12-01T16:35:30.573Z,6.83
2022-12-01T16:37:57.908Z,6.82
2022-12-01T16:40:25.287Z,6.87
2022-12-01T16:42:51.882Z,6.87
2022-12-01T16:45:20.803Z,6.92
2022-12-01T16:47:48.985Z,6.86
2022-12-01T16:50:17.780Z,6.87
2022-12-01T16:52:47.501Z,6.83
2022-12-01T16:55:33.710Z,6.85
2022-12-01T16:58:03.540Z,6.79
2022-12-01T17:00:30.300Z,6.76
2022-12-01T17:02:57.551Z,6.76
2022-12-01T17:05:26.960Z,6.76
2022-12-01T17:07:53.814Z,6.69
2022-12-01T17:10:21.731Z,6.67
2022-12-01T17:12:48.363Z,6.69
2022-12-01T17:15:15.430Z,6.70
2022-12-01T17:17:42.566Z,6.60
2022-12-01T17:20:10.493Z,6.59
2022-12-01T17:22:37.252Z,6.62
2022-12-01T17:25:04.224Z,6.60
2022-12-01T17:27:31.558Z,6.61
2022-12-01T17:30:02.866Z,6.58
2022-12-01T17:32:29.502Z,6.63
2022-12-01T17:34:56.058Z,6.62
2022-12-01T17:37:38.780Z,6.61
2022-12-01T17:40:07.287Z,6.64
2022-12-01T17:42:34.386Z,6.69
2022-12-01T17:45:01.003Z,6.68
2022-12-01T17:47:28.066Z,6.66
2022-12-01T17:50:15.102Z,6.64
2022-12-01T17:52:41.636Z,6.62
2022-12-01T17:55:09.653Z,6.58
2022-12-01T17:57:36.209Z,6.54
2022-12-01T18:00:06.039Z,6.55
2022-12-01T18:02:32.874Z,6.57
2022-12-01T18:05:00.502Z,6.57
2022-12-01T18:07:27.122Z,6.57
2022-12-01T18:09:54.074Z,6.57
2022-12-01T18:12:20.557Z,6.57
2022-12-01T18:14:47.458Z,6.54
2022-12-01T18:17:14.169Z,6.56
2022-12-01T18:19:40.724Z,6.53
2022-12-01T18:22:07.234Z,6.51
2022-12-01T18:24:33.825Z,6.55
2022-12-01T18:27:02.509Z,6.59
2022-12-01T18:29:29.207Z,6.56
2022-12-01T18:31:57.025Z,6.57
2022-12-01T18:34:24.013Z,6.59
2022-12-01T18:36:50.905Z,6.61
2022-12-01T18:39:17.608Z,6.62
2022-12-01T18:41:44.355Z,6.60
2022-12-01T18:44:11.045Z,6.56
2022-12-01T18:46:37.763Z,6.55
2022-12-01T18:49:05.696Z,6.65
2022-12-01T18:51:35.020Z,6.62
2022-12-01T18:54:02.995Z,6.63
2022-12-01T18:56:30.782Z,6.62
2022-12-01T18:59:03.563Z,6.61
2022-12-01T19:01:33.234Z,6.61
2022-12-01T19:04:00.975Z,6.62
2022-12-01T19:06:28.966Z,6.60
2022-12-01T19:09:00.582Z,6.61
2022-12-01T19:11:27.711Z,6.68
2022-12-01T19:13:56.030Z,6.63
2022-12-01T19:16:23.188Z,6.64
2022-12-01T19:18:50.016Z,6.62
2022-12-01T19:21:18.973Z,6.63
2022-12-01T19:23:48.342Z,6.63
2022-12-01T19:26:20.592Z,6.67
2022-12-01T19:28:49.761Z,6.69
2022-12-01T19:31:23.642Z,6.73
2022-12-01T19:33:53.717Z,6.71
2022-12-01T19:36:23.345Z,6.77
2022-12-01T19:38:50.461Z,6.78
2022-12-01T19:41:20.491Z,6.76
2022-12-01T19:43:47.719Z,6.66
2022-12-01T19:46:18.004Z,6.72
2022-12-01T19:48:48.472Z,6.68
2022-12-01T19:51:20.520Z,6.72
2022-12-01T19:53:47.475Z,6.76
2022-12-01T19:56:14.241Z,6.77
2022-12-01T19:58:40.981Z,6.78
2022-12-01T20:01:22.191Z,6.76
2022-12-01T20:03:50.523Z,6.77
2022-12-01T20:06:19.719Z,6.74
2022-12-01T20:08:46.715Z,6.77
2022-12-01T20:11:14.499Z,6.78
2022-12-01T20:13:43.671Z,6.81
2022-12-01T20:16:14.438Z,6.73
2022-12-01T20:18:41.753Z,6.75
2022-12-01T20:21:10.540Z,6.79
2022-12-01T20:23:37.401Z,6.80
2022-12-01T20:26:06.920Z,6.83
2022-12-01T20:28:36.132Z,6.86
2022-12-01T20:31:03.720Z,6.88
2022-12-01T20:33:30.399Z,6.87
2022-12-01T20:35:57.056Z,6.98
2022-12-01T20:38:27.465Z,6.93
2022-12-01T20:40:54.531Z,6.93
2022-12-01T20:43:21.316Z,6.92
2022-12-01T20:45:47.973Z,6.94
2022-12-01T20:48:15.012Z,6.94
2022-12-01T20:50:42.523Z,6.92
2022-12-01T20:53:09.366Z,6.96
2022-12-01T20:55:37.292Z,6.96
2022-12-01T20:58:05.415Z,6.96
2022-12-01T21:00:32.164Z,6.95
2022-12-01T21:02:58.766Z,6.94
2022-12-01T21:05:26.078Z,6.96
2022-12-01T21:07:53.098Z,6.96
2022-12-01T21:10:23.053Z,6.95
2022-12-01T21:13:16.092Z,6.92
2022-12-01T21:16:00.089Z,6.97
2022-12-01T21:18:55.259Z,6.96
2022-12-01T21:21:23.679Z,6.92
2022-12-01T21:24:17.107Z,6.95
2022-12-01T21:27:02.089Z,6.91
2022-12-01T21:29:39.210Z,6.90
2022-12-01T21:32:22.599Z,6.87
2022-12-01T21:34:49.640Z,6.90
2022-12-01T21:37:38.865Z,6.93
2022-12-01T21:40:15.775Z,6.95
2022-12-01T21:42:42.387Z,6.96
2022-12-01T21:45:28.603Z,6.94
2022-12-01T21:48:01.531Z,6.90
2022-12-01T21:50:28.221Z,6.89
2022-12-01T21:52:54.890Z,6.83
2022-12-01T21:55:24.390Z,6.88
2022-12-01T21:57:54.090Z,6.91
2022-12-01T22:00:29.988Z,6.94
2022-12-01T22:03:23.410Z,6.95
2022-12-01T22:06:21.171Z,6.86
2022-12-01T22:08:43.135Z,6.92
2022-12-01T22:11:15.767Z,6.96
2022-12-01T22:13:43.540Z,6.87
2022-12-01T22:16:20.510Z,6.92
2022-12-01T22:18:52.933Z,6.92
2022-12-01T22:21:22.406Z,6.96
2022-12-01T22:24:21.097Z,6.96
2022-12-01T22:26:52.046Z,6.97
2022-12-01T22:29:30.837Z,6.95
2022-12-01T22:32:15.881Z,6.99
2022-12-01T22:34:51.138Z,6.95
2022-12-01T22:37:22.772Z,6.96
2022-12-01T22:39:55.825Z,7.01
2022-12-01T22:42:32.041Z,7.07
2022-12-01T22:45:23.160Z,7.03
2022-12-01T22:48:00.456Z,7.05
2022-12-01T22:50:30.532Z,7.07
2022-12-01T22:53:15.471Z,7.06
2022-12-01T22:55:42.480Z,7.08
2022-12-01T22:58:28.099Z,7.06
2022-12-01T23:00:58.385Z,7.07
2022-12-01T23:03:35.312Z,7.09
2022-12-01T23:06:02.034Z,7.12
2022-12-01T23:08:28.564Z,7.12
2022-12-01T23:10:55.231Z,7.10
2022-12-01T23:13:27.008Z,7.11
2022-12-01T23:15:54.262Z,7.03
2022-12-01T23:18:23.801Z,7.09
2022-12-01T23:20:53.062Z,7.08
2022-12-01T23:23:21.995Z,7.11
2022-12-01T23:25:50.572Z,7.06
2022-12-01T23:28:18.065Z,7.07
2022-12-01T23:30:47.910Z,7.11
2022-12-01T23:33:31.367Z,7.11
2022-12-01T23:36:13.884Z,7.12
2022-12-01T23:38:49.253Z,7.14
2022-12-01T23:41:25.259Z,7.15
2022-12-01T23:43:55.332Z,7.18
2022-12-01T23:46:25.075Z,7.15
2022-12-01T23:48:55.486Z,7.16
2022-12-01T23:51:29.344Z,7.19
2022-12-01T23:53:57.304Z,7.21
2022-12-01T23:56:25.599Z,7.22
2022-12-01T23:58:52.765Z,7.14
