createdAt,value
2024-04-03T00:00:32.951Z,99.90
2024-04-03T00:10:33.148Z,99.90
2024-04-03T00:20:30.951Z,99.90
2024-04-03T00:30:28.945Z,99.90
2024-04-03T00:40:26.965Z,99.90
2024-04-03T00:50:24.993Z,99.90
2024-04-03T01:00:22.998Z,99.90
2024-04-03T01:10:20.966Z,99.90
2024-04-03T01:20:19.057Z,99.90
2024-04-03T01:30:16.983Z,99.90
2024-04-03T01:40:15.141Z,99.90
2024-04-03T01:50:12.999Z,99.90
2024-04-03T02:00:11.009Z,99.90
2024-04-03T02:10:09.024Z,99.90
2024-04-03T02:20:07.033Z,99.90
2024-04-03T02:30:05.000Z,99.90
2024-04-03T02:40:03.054Z,99.90
2024-04-03T02:50:01.090Z,99.90
2024-04-03T02:59:59.069Z,99.90
2024-04-03T03:09:57.088Z,99.90
2024-04-03T03:19:55.067Z,99.90
2024-04-03T03:29:53.172Z,99.90
2024-04-03T03:39:51.091Z,99.90
2024-04-03T03:49:49.070Z,99.90
2024-04-03T03:59:47.053Z,99.90
2024-04-03T04:09:45.083Z,99.90
2024-04-03T04:19:43.107Z,99.90
2024-04-03T04:29:41.115Z,99.90
2024-04-03T04:39:39.098Z,99.90
2024-04-03T04:49:37.176Z,99.90
2024-04-03T04:59:35.110Z,99.90
2024-04-03T05:09:33.130Z,99.90
2024-04-03T05:19:31.156Z,99.90
2024-04-03T05:29:29.114Z,99.90
2024-04-03T05:39:27.155Z,99.90
2024-04-03T05:49:25.126Z,99.90
2024-04-03T05:59:23.179Z,99.90
2024-04-03T06:09:21.182Z,99.90
2024-04-03T06:19:19.144Z,99.90
2024-04-03T06:29:17.212Z,99.90
2024-04-03T06:39:15.181Z,99.90
2024-04-03T06:49:13.257Z,99.90
2024-04-03T06:59:11.306Z,99.90
2024-04-03T07:09:09.194Z,99.90
2024-04-03T07:19:07.336Z,99.90
2024-04-03T07:29:05.182Z,99.90
2024-04-03T07:39:03.207Z,99.90
2024-04-03T07:49:01.195Z,99.90
2024-04-03T07:58:59.273Z,99.90
2024-04-03T08:08:57.312Z,99.90
2024-04-03T08:18:55.260Z,99.90
2024-04-03T08:28:53.246Z,99.90
2024-04-03T08:38:51.255Z,99.90
2024-04-03T08:48:49.246Z,99.90
2024-04-03T08:58:47.230Z,99.90
2024-04-03T09:08:45.282Z,99.90
2024-04-03T09:18:43.254Z,99.90
2024-04-03T09:28:41.280Z,99.90
2024-04-03T09:38:39.285Z,99.90
2024-04-03T09:48:37.284Z,99.90
2024-04-03T09:58:35.277Z,99.90
2024-04-03T10:08:33.308Z,99.90
2024-04-03T10:18:31.309Z,99.90
2024-04-03T10:28:29.275Z,99.90
2024-04-03T10:38:27.311Z,99.90
2024-04-03T10:48:25.407Z,99.90
2024-04-03T10:58:23.314Z,99.90
2024-04-03T11:08:21.348Z,99.90
2024-04-03T11:18:19.334Z,99.70
2024-04-03T11:28:18.447Z,99.40
2024-04-03T11:38:16.364Z,99.50
2024-04-03T11:48:14.372Z,99.20
2024-04-03T11:58:12.386Z,98.30
2024-04-03T12:08:11.036Z,98.60
2024-04-03T12:18:09.381Z,99.70
2024-04-03T12:28:07.385Z,99.90
2024-04-03T12:38:21.104Z,99.90
2024-04-03T12:48:05.418Z,99.90
2024-04-03T12:58:03.358Z,99.90
2024-04-03T13:08:01.419Z,99.90
2024-04-03T13:17:59.410Z,99.90
2024-04-03T13:27:57.425Z,99.90
2024-04-03T13:37:55.453Z,99.90
2024-04-03T13:47:53.441Z,99.90
2024-04-03T13:57:51.439Z,99.90
2024-04-03T14:07:49.446Z,99.90
2024-04-03T14:17:47.496Z,99.90
2024-04-03T14:27:45.458Z,99.90
2024-04-03T14:37:43.464Z,99.90
2024-04-03T14:47:41.539Z,99.90
2024-04-03T14:57:39.456Z,99.90
2024-04-03T15:07:37.567Z,99.90
2024-04-03T15:17:35.534Z,99.90
2024-04-03T15:27:33.545Z,99.90
2024-04-03T15:37:31.661Z,99.90
2024-04-03T15:47:29.546Z,99.90
2024-04-03T15:57:27.520Z,99.90
2024-04-03T16:07:25.526Z,99.90
2024-04-03T16:17:23.545Z,99.90
2024-04-03T16:27:21.549Z,99.90
2024-04-03T16:37:19.608Z,99.90
2024-04-03T16:47:17.578Z,99.90
2024-04-03T16:57:15.555Z,99.90
2024-04-03T17:07:13.578Z,99.90
2024-04-03T17:17:11.579Z,99.90
2024-04-03T17:27:09.582Z,99.90
2024-04-03T17:37:09.039Z,99.90
2024-04-03T17:47:11.152Z,99.90
2024-04-03T17:57:07.604Z,99.90
2024-04-03T18:07:05.674Z,99.90
2024-04-03T18:17:03.616Z,99.90
2024-04-03T18:27:01.616Z,99.90
2024-04-03T18:36:59.636Z,99.90
2024-04-03T18:46:57.646Z,99.90
2024-04-03T18:56:55.622Z,99.90
2024-04-03T19:06:53.648Z,99.90
2024-04-03T19:16:51.639Z,99.90
2024-04-03T19:26:49.659Z,99.90
2024-04-03T19:36:47.713Z,99.90
2024-04-03T19:46:45.723Z,99.90
2024-04-03T19:56:43.664Z,99.90
2024-04-03T20:06:41.725Z,99.90
2024-04-03T20:16:39.691Z,99.90
2024-04-03T20:26:37.695Z,99.90
2024-04-03T20:36:35.708Z,99.90
2024-04-03T20:46:33.726Z,99.90
2024-04-03T20:56:33.114Z,99.90
2024-04-03T21:06:31.745Z,99.90
2024-04-03T21:16:29.715Z,99.50
2024-04-03T21:26:27.741Z,98.80
2024-04-03T21:36:25.748Z,98.60
2024-04-03T21:46:23.751Z,98.90
2024-04-03T21:56:21.760Z,98.60
2024-04-03T22:06:19.768Z,98.50
2024-04-03T22:16:17.727Z,98.40
2024-04-03T22:26:15.773Z,98.70
2024-04-03T22:36:13.791Z,98.70
2024-04-03T22:46:11.790Z,98.80
2024-04-03T22:56:09.777Z,98.90
2024-04-03T23:06:07.812Z,99.00
2024-04-03T23:16:05.861Z,99.10
2024-04-03T23:26:03.800Z,99.10
2024-04-03T23:36:01.861Z,99.20
2024-04-03T23:45:59.798Z,99.20
2024-04-03T23:55:57.808Z,99.20
