createdAt,value
2017-05-10T00:02:20.484Z,9.05
2017-05-10T00:04:48.855Z,13.32
2017-05-10T00:07:17.202Z,10.50
2017-05-10T00:18:25.304Z,8.33
2017-05-10T00:20:53.655Z,6.53
2017-05-10T00:23:21.966Z,8.32
2017-05-10T00:25:51.227Z,5.43
2017-05-10T00:28:19.565Z,13.78
2017-05-10T00:30:47.912Z,6.80
2017-05-10T00:33:16.401Z,5.87
2017-05-10T00:35:44.730Z,10.35
2017-05-10T00:38:13.060Z,10.85
2017-05-10T00:40:41.548Z,12.95
2017-05-10T00:43:09.868Z,8.20
2017-05-10T00:45:38.196Z,8.85
2017-05-10T00:48:07.395Z,6.75
2017-05-10T00:50:36.459Z,6.65
2017-05-10T00:53:04.814Z,3.47
2017-05-10T00:55:34.118Z,10.88
2017-05-10T00:58:02.434Z,8.67
2017-05-10T01:00:31.502Z,4.07
2017-05-10T01:03:00.042Z,5.08
2017-05-10T01:05:28.386Z,5.03
2017-05-10T01:07:57.449Z,4.45
2017-05-10T01:10:26.137Z,6.05
2017-05-10T01:12:54.459Z,4.72
2017-05-10T01:15:22.788Z,8.32
2017-05-10T01:17:51.133Z,4.70
2017-05-10T01:20:19.455Z,4.60
2017-05-10T01:22:47.772Z,5.25
2017-05-10T01:25:16.233Z,6.62
2017-05-10T01:27:44.564Z,3.72
2017-05-10T01:30:12.892Z,7.22
2017-05-10T01:32:42.016Z,5.40
2017-05-10T01:35:10.340Z,14.48
2017-05-10T01:37:38.661Z,5.10
2017-05-10T01:40:07.041Z,8.70
2017-05-10T01:42:35.385Z,3.82
2017-05-10T01:45:04.485Z,7.48
2017-05-10T01:47:33.604Z,8.85
2017-05-10T01:50:01.944Z,8.82
2017-05-10T01:52:37.196Z,7.33
2017-05-10T01:55:06.248Z,8.32
2017-05-10T01:57:34.561Z,5.23
2017-05-10T02:00:03.021Z,10.50
2017-05-10T02:02:31.345Z,9.45
2017-05-10T02:04:59.709Z,6.00
2017-05-10T02:07:28.275Z,4.15
2017-05-10T02:09:56.600Z,8.78
2017-05-10T02:12:25.585Z,8.00
2017-05-10T02:14:53.929Z,9.60
2017-05-10T02:17:23.002Z,6.87
2017-05-10T02:19:51.331Z,4.67
2017-05-10T02:22:19.784Z,10.45
2017-05-10T02:24:48.118Z,8.10
2017-05-10T02:27:16.497Z,7.08
2017-05-10T02:29:45.232Z,7.93
2017-05-10T02:32:14.304Z,9.50
2017-05-10T02:34:42.649Z,10.37
2017-05-10T02:37:11.029Z,4.38
2017-05-10T02:39:39.537Z,5.90
2017-05-10T02:42:07.871Z,9.03
2017-05-10T02:44:36.385Z,7.47
2017-05-10T02:47:04.696Z,4.55
2017-05-10T02:49:33.763Z,7.65
2017-05-10T02:52:02.309Z,6.97
2017-05-10T02:54:30.655Z,8.37
2017-05-10T02:56:59.725Z,8.05
2017-05-10T02:59:28.132Z,10.48
2017-05-10T03:01:56.464Z,8.75
2017-05-10T03:04:24.789Z,7.80
2017-05-10T03:06:53.280Z,7.15
2017-05-10T03:09:21.602Z,12.15
2017-05-10T03:11:49.921Z,8.05
2017-05-10T03:14:19.422Z,6.73
2017-05-10T03:16:47.768Z,6.12
2017-05-10T03:19:16.091Z,12.47
2017-05-10T03:21:44.756Z,6.85
2017-05-10T03:24:13.080Z,9.87
2017-05-10T03:26:41.410Z,8.47
2017-05-10T03:29:09.769Z,10.65
2017-05-10T03:31:38.092Z,5.38
2017-05-10T03:34:07.921Z,5.03
2017-05-10T03:36:36.300Z,7.87
2017-05-10T03:39:04.625Z,7.88
2017-05-10T03:41:32.940Z,6.13
2017-05-10T03:44:01.401Z,10.57
2017-05-10T03:46:30.464Z,12.53
2017-05-10T03:48:58.796Z,12.72
2017-05-10T03:51:27.258Z,6.75
2017-05-10T03:53:55.588Z,5.10
2017-05-10T03:56:23.912Z,10.22
2017-05-10T03:58:52.276Z,8.13
2017-05-10T04:01:21.339Z,12.85
2017-05-10T04:03:49.665Z,7.25
2017-05-10T04:06:18.291Z,10.05
2017-05-10T04:08:46.642Z,9.15
2017-05-10T04:11:14.992Z,11.40
2017-05-10T04:13:44.123Z,8.47
2017-05-10T04:16:12.449Z,6.48
2017-05-10T04:18:41.511Z,6.78
2017-05-10T04:21:09.922Z,7.67
2017-05-10T04:23:39.157Z,7.40
2017-05-10T04:26:07.498Z,8.30
2017-05-10T04:28:36.297Z,13.25
2017-05-10T04:31:04.630Z,12.03
2017-05-10T04:33:32.967Z,6.43
2017-05-10T04:36:01.351Z,6.65
2017-05-10T04:38:29.661Z,6.07
2017-05-10T04:40:58.007Z,6.73
2017-05-10T04:43:26.515Z,6.62
2017-05-10T04:45:54.833Z,8.13
2017-05-10T04:48:23.927Z,10.72
2017-05-10T04:50:53.089Z,18.95
2017-05-10T04:53:21.448Z,6.10
2017-05-10T04:55:49.784Z,7.18
2017-05-10T04:58:18.900Z,6.37
2017-05-10T05:00:47.233Z,6.18
2017-05-10T05:03:15.563Z,7.52
2017-05-10T05:05:44.009Z,8.10
2017-05-10T05:08:12.331Z,8.30
2017-05-10T05:10:40.656Z,8.77
2017-05-10T05:13:09.073Z,8.83
2017-05-10T05:15:37.402Z,6.42
2017-05-10T05:18:05.729Z,8.57
2017-05-10T05:20:34.114Z,6.30
2017-05-10T05:23:02.701Z,5.98
2017-05-10T05:25:31.029Z,11.30
2017-05-10T05:27:59.477Z,5.50
2017-05-10T05:30:27.808Z,10.83
2017-05-10T05:32:56.201Z,6.55
2017-05-10T05:35:24.749Z,6.25
2017-05-10T05:37:53.065Z,6.45
2017-05-10T05:40:21.390Z,7.23
2017-05-10T05:42:49.780Z,8.62
2017-05-10T05:45:18.112Z,4.58
2017-05-10T05:47:46.444Z,5.17
2017-05-10T05:50:15.536Z,6.08
2017-05-10T05:52:43.866Z,7.17
2017-05-10T05:55:12.191Z,5.22
2017-05-10T05:57:40.969Z,5.52
2017-05-10T06:00:09.289Z,5.38
2017-05-10T06:02:37.626Z,7.95
2017-05-10T06:05:05.985Z,7.42
2017-05-10T06:07:34.300Z,9.17
2017-05-10T06:10:02.630Z,9.57
2017-05-10T06:12:31.078Z,5.88
2017-05-10T06:14:59.395Z,7.00
2017-05-10T06:17:27.710Z,6.60
2017-05-10T06:19:56.171Z,6.82
2017-05-10T06:22:24.488Z,5.92
2017-05-10T06:24:52.820Z,7.27
2017-05-10T06:27:21.425Z,5.45
2017-05-10T06:29:49.784Z,5.85
2017-05-10T06:32:18.126Z,4.68
2017-05-10T06:34:46.491Z,5.58
2017-05-10T06:37:14.817Z,9.45
2017-05-10T06:39:43.137Z,7.72
2017-05-10T06:42:11.495Z,8.17
2017-05-10T06:44:39.813Z,5.20
2017-05-10T06:47:08.128Z,5.12
2017-05-10T06:49:37.665Z,8.82
2017-05-10T06:52:05.976Z,6.63
2017-05-10T06:54:34.458Z,4.57
2017-05-10T06:57:02.987Z,6.62
2017-05-10T06:59:32.046Z,5.62
2017-05-10T07:02:00.396Z,4.42
2017-05-10T07:04:29.133Z,3.68
2017-05-10T07:06:58.186Z,5.18
2017-05-10T07:09:26.511Z,4.18
2017-05-10T07:11:55.701Z,2.05
2017-05-10T07:14:24.804Z,3.25
2017-05-10T07:16:53.865Z,2.72
2017-05-10T07:19:22.324Z,3.38
2017-05-10T07:21:50.648Z,2.55
2017-05-10T07:24:19.713Z,2.88
2017-05-10T07:26:48.232Z,2.35
2017-05-10T07:29:17.293Z,1.47
2017-05-10T07:31:45.610Z,1.83
2017-05-10T07:34:14.709Z,2.08
2017-05-10T07:36:43.047Z,3.35
2017-05-10T07:39:11.400Z,1.00
2017-05-10T07:41:39.772Z,2.05
2017-05-10T07:44:08.096Z,2.02
2017-05-10T07:46:36.417Z,1.17
2017-05-10T07:49:04.800Z,1.62
2017-05-10T07:51:33.112Z,1.65
2017-05-10T07:54:01.432Z,4.57
2017-05-10T07:56:29.805Z,3.15
2017-05-10T07:58:58.128Z,3.18
2017-05-10T08:01:26.448Z,0.92
2017-05-10T08:03:55.650Z,2.92
2017-05-10T08:06:24.812Z,1.07
2017-05-10T08:08:53.134Z,3.08
2017-05-10T08:11:21.710Z,1.98
2017-05-10T08:13:50.996Z,1.58
2017-05-10T08:16:19.354Z,2.45
2017-05-10T08:18:47.713Z,2.37
2017-05-10T08:21:16.058Z,2.20
2017-05-10T08:23:44.384Z,4.02
2017-05-10T08:26:12.740Z,2.40
2017-05-10T08:28:41.064Z,3.82
2017-05-10T08:31:10.127Z,6.10
2017-05-10T08:33:38.552Z,3.05
2017-05-10T08:36:06.972Z,7.60
2017-05-10T08:38:35.287Z,5.37
2017-05-10T08:41:04.406Z,3.48
2017-05-10T08:43:32.821Z,4.27
2017-05-10T08:46:01.137Z,3.50
2017-05-10T08:48:29.604Z,4.35
2017-05-10T08:50:57.933Z,3.50
2017-05-10T08:53:26.248Z,3.90
2017-05-10T08:55:57.017Z,3.70
2017-05-10T08:58:26.084Z,4.55
2017-05-10T09:00:54.416Z,4.88
2017-05-10T09:03:22.790Z,3.02
2017-05-10T09:05:51.505Z,5.68
2017-05-10T09:08:19.833Z,2.22
2017-05-10T09:10:48.184Z,2.58
2017-05-10T09:13:16.512Z,3.28
2017-05-10T09:15:44.845Z,3.28
2017-05-10T09:18:13.259Z,2.97
2017-05-10T09:20:41.629Z,2.18
2017-05-10T09:23:09.960Z,2.17
2017-05-10T09:25:38.349Z,1.93
2017-05-10T09:28:06.670Z,2.07
2017-05-10T09:30:35.584Z,5.53
2017-05-10T09:33:04.086Z,2.30
2017-05-10T09:35:32.420Z,1.78
2017-05-10T09:38:00.786Z,1.62
2017-05-10T09:40:29.173Z,1.90
2017-05-10T09:42:57.579Z,2.08
2017-05-10T09:45:26.007Z,1.80
2017-05-10T09:47:55.621Z,2.60
2017-05-10T09:50:24.437Z,2.02
2017-05-10T09:52:53.544Z,2.22
2017-05-10T09:55:21.900Z,1.12
2017-05-10T09:57:50.243Z,1.23
2017-05-10T10:00:18.580Z,2.83
2017-05-10T10:02:46.941Z,2.60
2017-05-10T10:05:15.269Z,0.90
2017-05-10T10:07:43.815Z,1.05
2017-05-10T10:10:12.472Z,0.93
2017-05-10T10:12:40.799Z,3.43
2017-05-10T10:15:09.813Z,2.67
2017-05-10T10:17:38.240Z,1.18
2017-05-10T10:20:06.556Z,1.17
2017-05-10T10:22:34.869Z,1.35
2017-05-10T10:25:03.266Z,1.62
2017-05-10T10:27:31.590Z,1.97
2017-05-10T10:29:59.926Z,1.65
2017-05-10T10:32:28.295Z,1.37
2017-05-10T10:34:56.603Z,1.58
2017-05-10T10:37:24.919Z,1.97
2017-05-10T10:39:54.124Z,4.23
2017-05-10T10:42:23.186Z,1.50
2017-05-10T10:44:51.507Z,2.47
2017-05-10T10:47:19.893Z,1.23
2017-05-10T10:49:48.245Z,1.73
2017-05-10T10:52:17.295Z,2.02
2017-05-10T10:54:45.796Z,2.00
2017-05-10T10:57:14.126Z,2.20
2017-05-10T10:59:42.470Z,2.27
2017-05-10T11:02:10.981Z,2.30
2017-05-10T11:04:39.296Z,2.67
2017-05-10T11:07:07.616Z,2.95
2017-05-10T11:09:37.796Z,2.28
2017-05-10T11:12:06.118Z,2.75
2017-05-10T11:14:35.212Z,2.57
2017-05-10T11:17:05.389Z,2.97
2017-05-10T11:19:33.716Z,2.60
2017-05-10T11:22:02.264Z,4.40
2017-05-10T11:24:30.657Z,2.78
2017-05-10T11:26:59.717Z,2.23
2017-05-10T11:29:28.033Z,1.67
2017-05-10T11:31:57.269Z,1.93
2017-05-10T11:34:25.595Z,1.80
2017-05-10T11:36:53.918Z,1.73
2017-05-10T11:39:22.892Z,2.37
2017-05-10T11:41:51.229Z,4.50
2017-05-10T11:44:19.556Z,4.68
2017-05-10T11:46:48.064Z,3.05
2017-05-10T11:49:16.393Z,3.95
2017-05-10T11:51:45.465Z,1.37
2017-05-10T11:54:13.850Z,1.72
2017-05-10T11:56:42.173Z,1.55
2017-05-10T11:59:10.528Z,2.02
2017-05-10T12:01:39.656Z,1.35
2017-05-10T12:04:07.972Z,1.27
2017-05-10T12:06:36.349Z,1.52
2017-05-10T12:09:04.933Z,1.03
2017-05-10T12:11:33.248Z,1.25
2017-05-10T12:14:01.588Z,1.03
2017-05-10T12:16:30.513Z,1.20
2017-05-10T12:18:58.831Z,1.23
2017-05-10T12:21:27.145Z,1.35
2017-05-10T12:23:56.563Z,1.37
2017-05-10T12:26:24.877Z,4.30
2017-05-10T12:28:53.206Z,1.20
2017-05-10T12:31:22.345Z,2.08
2017-05-10T12:33:50.701Z,4.83
2017-05-10T12:36:19.028Z,1.72
2017-05-10T12:38:47.755Z,1.48
2017-05-10T12:41:16.819Z,1.75
2017-05-10T12:43:45.149Z,2.13
2017-05-10T12:46:13.714Z,3.20
2017-05-10T12:48:42.029Z,3.27
2017-05-10T12:51:10.360Z,1.62
2017-05-10T12:53:38.781Z,1.55
2017-05-10T12:56:07.173Z,1.85
2017-05-10T12:58:35.527Z,1.05
2017-05-10T13:01:04.313Z,1.42
2017-05-10T13:03:32.650Z,3.53
2017-05-10T13:06:01.824Z,0.60
2017-05-10T13:08:30.514Z,1.03
2017-05-10T13:10:58.880Z,2.55
2017-05-10T13:13:27.353Z,1.73
2017-05-10T13:15:56.667Z,0.80
2017-05-10T13:18:24.986Z,1.62
2017-05-10T13:20:53.310Z,1.45
2017-05-10T13:23:21.828Z,1.98
2017-05-10T13:25:50.931Z,4.12
2017-05-10T13:28:19.285Z,1.55
2017-05-10T13:30:47.772Z,1.62
2017-05-10T13:33:16.139Z,6.18
2017-05-10T13:35:44.528Z,2.40
2017-05-10T13:38:12.994Z,1.50
2017-05-10T13:40:41.438Z,2.53
2017-05-10T13:43:09.834Z,2.62
2017-05-10T13:45:38.290Z,2.28
2017-05-10T13:48:06.628Z,0.98
2017-05-10T13:50:34.969Z,2.35
2017-05-10T13:53:03.454Z,1.78
2017-05-10T13:55:31.904Z,3.55
2017-05-10T13:58:00.226Z,2.00
2017-05-10T14:00:28.963Z,2.35
2017-05-10T14:02:57.315Z,3.75
2017-05-10T14:05:26.396Z,2.75
2017-05-10T14:07:54.793Z,3.78
2017-05-10T14:10:23.863Z,2.52
2017-05-10T14:12:52.184Z,2.30
2017-05-10T14:15:20.652Z,2.10
2017-05-10T14:17:48.975Z,2.25
2017-05-10T14:20:17.329Z,3.07
2017-05-10T14:22:45.894Z,3.17
2017-05-10T14:25:14.246Z,2.20
2017-05-10T14:27:42.576Z,1.88
2017-05-10T14:30:11.073Z,2.73
2017-05-10T14:32:39.396Z,2.77
2017-05-10T14:35:08.473Z,2.48
2017-05-10T14:37:36.875Z,2.92
2017-05-10T14:40:05.969Z,1.80
2017-05-10T14:42:35.041Z,2.60
2017-05-10T14:45:03.429Z,2.73
2017-05-10T14:47:31.756Z,2.37
2017-05-10T14:50:00.087Z,2.42
2017-05-10T14:52:29.213Z,1.97
2017-05-10T14:54:57.541Z,2.00
2017-05-10T14:57:25.869Z,3.07
2017-05-10T14:59:54.248Z,1.62
2017-05-10T15:02:22.568Z,6.93
2017-05-10T15:04:50.897Z,1.57
2017-05-10T15:07:19.275Z,2.78
2017-05-10T15:09:47.601Z,2.48
2017-05-10T15:12:15.920Z,3.82
2017-05-10T15:14:44.317Z,3.28
2017-05-10T15:17:12.660Z,2.75
2017-05-10T15:19:40.991Z,2.80
2017-05-10T15:22:09.383Z,3.23
2017-05-10T15:24:37.986Z,2.17
2017-05-10T15:27:06.313Z,2.80
2017-05-10T15:29:34.721Z,3.27
2017-05-10T15:32:03.064Z,3.45
2017-05-10T15:34:31.441Z,3.57
2017-05-10T15:37:00.571Z,2.62
2017-05-10T15:39:28.892Z,2.40
2017-05-10T15:41:57.956Z,3.20
2017-05-10T15:44:26.560Z,2.97
2017-05-10T15:46:55.616Z,2.93
2017-05-10T15:49:23.961Z,2.87
2017-05-10T15:51:52.616Z,2.67
2017-05-10T15:54:21.680Z,3.08
2017-05-10T15:56:49.999Z,2.68
2017-05-10T15:59:19.118Z,1.83
2017-05-10T16:01:47.469Z,2.87
2017-05-10T16:04:16.560Z,3.50
2017-05-10T16:06:45.967Z,3.82
2017-05-10T16:09:15.052Z,3.73
2017-05-10T16:11:44.132Z,5.22
2017-05-10T16:14:12.802Z,4.07
2017-05-10T16:16:41.165Z,2.70
2017-05-10T16:19:09.516Z,8.17
2017-05-10T16:21:37.902Z,3.30
2017-05-10T16:24:06.255Z,3.40
2017-05-10T16:26:34.600Z,5.52
2017-05-10T16:29:03.085Z,4.28
2017-05-10T16:31:31.885Z,3.58
2017-05-10T16:34:00.216Z,5.60
2017-05-10T16:36:28.586Z,5.30
2017-05-10T16:38:56.918Z,4.92
2017-05-10T16:41:26.033Z,5.85
2017-05-10T16:43:54.548Z,6.73
2017-05-10T16:46:23.243Z,2.87
2017-05-10T16:48:51.586Z,5.78
2017-05-10T16:51:19.975Z,4.23
2017-05-10T16:53:48.353Z,5.82
2017-05-10T16:56:16.693Z,3.22
2017-05-10T16:58:45.997Z,6.03
2017-05-10T17:01:15.073Z,5.57
2017-05-10T17:03:46.788Z,7.50
2017-05-10T17:06:16.153Z,3.75
2017-05-10T17:08:45.263Z,5.43
2017-05-10T17:11:13.744Z,3.50
2017-05-10T17:13:42.062Z,5.22
2017-05-10T17:16:10.386Z,3.52
2017-05-10T17:18:39.512Z,9.07
2017-05-10T17:21:07.857Z,4.50
2017-05-10T17:23:37.231Z,6.27
2017-05-10T17:26:05.746Z,4.48
2017-05-10T17:28:34.815Z,7.78
2017-05-10T17:31:03.207Z,4.70
2017-05-10T17:33:31.616Z,6.50
2017-05-10T17:35:59.958Z,4.82
2017-05-10T17:38:29.075Z,5.05
2017-05-10T17:40:57.582Z,6.20
2017-05-10T17:43:26.052Z,8.25
2017-05-10T17:45:54.483Z,5.45
2017-05-10T17:48:23.228Z,7.20
2017-05-10T17:50:52.493Z,5.63
2017-05-10T17:53:21.581Z,5.82
2017-05-10T17:55:50.821Z,8.60
2017-05-10T17:58:19.180Z,4.63
2017-05-10T18:00:47.515Z,8.98
2017-05-10T18:03:16.021Z,7.88
2017-05-10T18:05:45.100Z,6.22
2017-05-10T18:08:13.433Z,7.42
2017-05-10T18:10:42.190Z,4.58
2017-05-10T18:13:10.529Z,5.17
2017-05-10T18:15:38.883Z,5.68
2017-05-10T18:18:07.239Z,5.73
2017-05-10T18:20:35.591Z,4.83
2017-05-10T18:23:04.694Z,7.13
2017-05-10T18:25:33.036Z,4.97
2017-05-10T18:28:01.406Z,5.23
2017-05-10T18:30:29.755Z,5.47
2017-05-10T18:32:58.109Z,23.28
2017-05-10T18:35:26.485Z,5.73
2017-05-10T18:37:54.836Z,4.70
2017-05-10T18:40:24.190Z,5.88
2017-05-10T18:42:52.627Z,8.43
2017-05-10T18:45:21.745Z,7.97
2017-05-10T18:47:51.117Z,7.88
2017-05-10T18:50:20.364Z,7.43
2017-05-10T18:52:48.728Z,6.98
2017-05-10T18:55:17.100Z,7.95
2017-05-10T18:57:45.698Z,5.40
2017-05-10T19:00:14.012Z,5.72
2017-05-10T19:02:42.404Z,5.15
2017-05-10T19:05:10.733Z,5.45
2017-05-10T19:07:39.624Z,8.17
2017-05-10T19:10:07.992Z,6.70
2017-05-10T19:12:36.382Z,6.92
2017-05-10T19:15:04.732Z,5.65
2017-05-10T19:17:33.836Z,5.27
2017-05-10T19:20:02.184Z,4.95
2017-05-10T19:22:30.549Z,8.07
2017-05-10T19:24:58.888Z,9.38
2017-05-10T19:27:27.363Z,9.17
2017-05-10T19:29:55.822Z,4.87
2017-05-10T19:32:24.192Z,8.73
2017-05-10T19:34:53.397Z,6.95
2017-05-10T19:37:21.753Z,6.85
2017-05-10T19:39:50.312Z,5.97
2017-05-10T19:42:19.446Z,7.80
2017-05-10T19:44:48.577Z,11.93
2017-05-10T19:47:16.949Z,4.87
2017-05-10T19:49:45.381Z,9.38
2017-05-10T19:52:14.064Z,5.28
2017-05-10T19:54:42.408Z,14.22
2017-05-10T19:57:10.797Z,5.88
2017-05-10T19:59:39.181Z,12.48
2017-05-10T20:02:07.813Z,7.77
2017-05-10T20:04:36.239Z,9.73
2017-05-10T20:07:05.072Z,11.62
2017-05-10T20:09:33.495Z,8.80
2017-05-10T20:12:02.146Z,9.80
2017-05-10T20:14:30.497Z,13.27
2017-05-10T20:16:58.896Z,9.42
2017-05-10T20:19:27.694Z,10.50
2017-05-10T20:21:56.525Z,12.78
2017-05-10T20:24:25.777Z,15.70
2017-05-10T20:26:54.470Z,9.35
2017-05-10T20:29:25.049Z,10.13
2017-05-10T20:31:53.427Z,9.10
2017-05-10T20:34:21.773Z,9.22
2017-05-10T20:36:50.100Z,7.93
2017-05-10T20:39:19.164Z,11.92
2017-05-10T20:41:48.026Z,11.47
2017-05-10T20:44:16.494Z,9.88
2017-05-10T20:46:44.855Z,8.13
2017-05-10T20:49:13.185Z,6.82
2017-05-10T20:51:41.514Z,12.93
2017-05-10T20:54:11.058Z,7.30
2017-05-10T20:56:39.406Z,13.22
2017-05-10T20:59:07.736Z,19.10
2017-05-10T21:01:36.144Z,12.63
2017-05-10T21:04:05.728Z,11.07
2017-05-10T21:06:34.064Z,19.17
2017-05-10T21:09:02.496Z,9.20
2017-05-10T21:11:34.335Z,9.62
2017-05-10T21:14:04.827Z,10.98
2017-05-10T21:16:33.857Z,8.87
2017-05-10T21:19:02.184Z,17.53
2017-05-10T21:21:30.633Z,8.82
2017-05-10T21:23:59.436Z,13.38
2017-05-10T21:26:27.808Z,11.05
2017-05-10T21:28:56.526Z,10.90
2017-05-10T21:31:26.953Z,8.17
2017-05-10T21:33:55.590Z,10.72
2017-05-10T21:36:25.346Z,10.18
2017-05-10T21:38:53.732Z,9.40
2017-05-10T21:41:22.527Z,9.38
2017-05-10T21:43:50.868Z,15.53
2017-05-10T21:46:19.980Z,9.53
2017-05-10T21:48:48.363Z,8.95
2017-05-10T21:51:16.692Z,11.28
2017-05-10T21:53:45.033Z,10.73
2017-05-10T21:56:13.512Z,14.68
2017-05-10T21:58:42.622Z,9.47
2017-05-10T22:01:10.958Z,9.18
2017-05-10T22:03:40.477Z,13.97
2017-05-10T22:06:08.816Z,8.37
2017-05-10T22:08:37.155Z,12.28
2017-05-10T22:11:05.776Z,15.25
2017-05-10T22:13:34.124Z,15.07
2017-05-10T22:16:02.504Z,12.65
2017-05-10T22:18:31.856Z,11.42
2017-05-10T22:21:00.938Z,16.35
2017-05-10T22:23:30.026Z,11.25
2017-05-10T22:25:59.268Z,11.77
2017-05-10T22:28:28.345Z,11.23
2017-05-10T22:30:56.728Z,12.58
2017-05-10T22:33:25.123Z,14.82
2017-05-10T22:35:54.845Z,9.55
2017-05-10T22:38:23.197Z,13.80
2017-05-10T22:40:52.940Z,15.77
2017-05-10T22:43:21.323Z,14.93
2017-05-10T22:45:49.648Z,14.75
2017-05-10T22:48:18.026Z,13.30
2017-05-10T22:50:47.245Z,15.07
2017-05-10T22:53:15.571Z,10.83
2017-05-10T22:55:43.951Z,17.82
2017-05-10T22:58:12.283Z,13.13
2017-05-10T23:00:40.614Z,14.65
2017-05-10T23:03:09.560Z,12.88
2017-05-10T23:05:37.888Z,13.15
2017-05-10T23:08:06.968Z,14.30
2017-05-10T23:10:35.337Z,14.60
2017-05-10T23:13:03.687Z,12.80
2017-05-10T23:15:32.022Z,11.47
2017-05-10T23:18:00.723Z,12.60
2017-05-10T23:20:29.050Z,13.80
2017-05-10T23:22:57.565Z,17.88
2017-05-10T23:25:25.950Z,11.52
2017-05-10T23:27:54.273Z,11.22
2017-05-10T23:30:22.657Z,15.17
2017-05-10T23:32:51.316Z,12.02
2017-05-10T23:35:19.637Z,15.47
2017-05-10T23:37:47.981Z,13.85
2017-05-10T23:40:16.428Z,18.35
2017-05-10T23:42:45.493Z,15.13
2017-05-10T23:45:14.580Z,13.62
2017-05-10T23:47:43.234Z,11.33
2017-05-10T23:50:11.577Z,13.02
2017-05-10T23:52:39.915Z,13.58
2017-05-10T23:55:08.296Z,14.53
2017-05-10T23:57:36.650Z,13.90
