createdAt,value
2018-07-07T00:00:40.505Z,101832.38
2018-07-07T00:03:09.563Z,101833.06
2018-07-07T00:05:41.012Z,101842.66
2018-07-07T00:08:10.137Z,101840.42
2018-07-07T00:10:39.157Z,101840.20
2018-07-07T00:13:08.257Z,101836.66
2018-07-07T00:15:37.405Z,101837.97
2018-07-07T00:18:08.101Z,101845.03
2018-07-07T00:20:37.204Z,101845.52
2018-07-07T00:23:06.137Z,101848.20
2018-07-07T00:25:35.156Z,101849.67
2018-07-07T00:28:04.256Z,101846.74
2018-07-07T00:30:33.367Z,101854.08
2018-07-07T00:33:02.398Z,101854.91
2018-07-07T00:35:31.486Z,101852.47
2018-07-07T00:38:00.676Z,101844.72
2018-07-07T00:40:29.707Z,101851.06
2018-07-07T00:42:58.691Z,101853.52
2018-07-07T00:45:27.670Z,101853.67
2018-07-07T00:47:58.384Z,101850.53
2018-07-07T00:50:25.713Z,101856.02
2018-07-07T00:52:57.806Z,101854.80
2018-07-07T00:55:26.358Z,101859.17
2018-07-07T00:57:55.277Z,101859.94
2018-07-07T01:00:24.654Z,101862.33
2018-07-07T01:02:53.708Z,101862.31
2018-07-07T01:05:35.708Z,101865.56
2018-07-07T01:08:04.892Z,101856.33
2018-07-07T01:10:33.914Z,101857.79
2018-07-07T01:13:02.992Z,101862.09
2018-07-07T01:15:31.964Z,101854.44
2018-07-07T01:18:01.064Z,101852.98
2018-07-07T01:20:30.035Z,101851.51
2018-07-07T01:23:01.534Z,101854.52
2018-07-07T01:25:30.518Z,101856.84
2018-07-07T01:27:59.678Z,101857.48
2018-07-07T01:30:31.492Z,101860.50
2018-07-07T01:33:00.621Z,101858.36
2018-07-07T01:35:29.785Z,101860.87
2018-07-07T01:38:01.898Z,101854.33
2018-07-07T01:40:30.994Z,101849.63
2018-07-07T01:43:01.743Z,101852.52
2018-07-07T01:45:29.182Z,101851.09
2018-07-07T01:47:58.271Z,101843.44
2018-07-07T01:50:27.252Z,101845.76
2018-07-07T01:52:56.225Z,101843.45
2018-07-07T01:55:25.292Z,101849.19
2018-07-07T01:57:54.337Z,101852.16
2018-07-07T02:00:23.584Z,101845.20
2018-07-07T02:02:52.441Z,101848.85
2018-07-07T02:05:21.472Z,101844.53
2018-07-07T02:07:50.540Z,101845.66
2018-07-07T02:10:19.583Z,101849.52
2018-07-07T02:12:48.525Z,101840.03
2018-07-07T02:15:17.542Z,101847.41
2018-07-07T02:17:46.509Z,101846.16
2018-07-07T02:20:15.469Z,101840.36
2018-07-07T02:22:46.115Z,101841.05
2018-07-07T02:25:15.227Z,101840.50
2018-07-07T02:27:44.369Z,101842.58
2018-07-07T02:30:13.507Z,101851.74
2018-07-07T02:32:42.581Z,101845.12
2018-07-07T02:35:11.636Z,101844.59
2018-07-07T02:37:40.635Z,101841.45
2018-07-07T02:40:11.850Z,101844.27
2018-07-07T02:42:41.006Z,101843.08
2018-07-07T02:45:12.533Z,101848.56
2018-07-07T02:47:41.526Z,101854.27
2018-07-07T02:50:10.575Z,101851.77
2018-07-07T02:52:39.717Z,101853.03
2018-07-07T02:55:08.873Z,101849.44
2018-07-07T02:57:38.071Z,101851.43
2018-07-07T03:00:07.189Z,101859.09
2018-07-07T03:02:38.110Z,101862.20
2018-07-07T03:05:07.091Z,101857.13
2018-07-07T03:07:36.007Z,101858.11
2018-07-07T03:10:07.553Z,101862.19
2018-07-07T03:12:36.608Z,101862.47
2018-07-07T03:15:05.705Z,101868.35
2018-07-07T03:17:34.680Z,101867.33
2018-07-07T03:20:03.712Z,101865.54
2018-07-07T03:22:32.767Z,101873.29
2018-07-07T03:25:01.773Z,101876.98
2018-07-07T03:27:31.026Z,101878.84
2018-07-07T03:30:00.144Z,101883.80
2018-07-07T03:32:29.166Z,101888.25
2018-07-07T03:34:58.143Z,101885.06
2018-07-07T03:37:27.087Z,101890.02
2018-07-07T03:39:56.114Z,101892.88
2018-07-07T03:42:25.161Z,101890.66
2018-07-07T03:44:54.287Z,101895.03
2018-07-07T03:47:23.337Z,101897.08
2018-07-07T03:49:52.255Z,101908.34
2018-07-07T03:52:21.376Z,101904.76
2018-07-07T03:54:50.406Z,101905.36
2018-07-07T03:57:21.777Z,101908.45
2018-07-07T03:59:50.828Z,101918.22
2018-07-07T04:02:19.901Z,101921.36
2018-07-07T04:04:48.854Z,101926.58
2018-07-07T04:07:17.902Z,101928.65
2018-07-07T04:09:46.918Z,101926.05
2018-07-07T04:12:15.950Z,101925.02
2018-07-07T04:14:44.848Z,101930.01
2018-07-07T04:17:13.895Z,101930.38
2018-07-07T04:19:42.928Z,101926.65
2018-07-07T04:22:12.003Z,101933.03
2018-07-07T04:24:40.939Z,101928.70
2018-07-07T04:27:09.895Z,101935.81
2018-07-07T04:29:38.965Z,101933.16
2018-07-07T04:32:10.504Z,101936.31
2018-07-07T04:34:39.634Z,101931.95
2018-07-07T04:37:08.622Z,101933.33
2018-07-07T04:39:40.420Z,101932.70
2018-07-07T04:42:09.409Z,101943.70
2018-07-07T04:44:38.349Z,101933.98
2018-07-07T04:47:07.421Z,101939.61
2018-07-07T04:49:36.516Z,101941.03
2018-07-07T04:52:08.110Z,101942.36
2018-07-07T04:54:40.672Z,101952.11
2018-07-07T04:57:09.644Z,101954.20
2018-07-07T04:59:38.646Z,101952.20
2018-07-07T05:02:07.764Z,101956.06
2018-07-07T05:04:36.861Z,101958.16
2018-07-07T05:07:05.704Z,101957.92
2018-07-07T05:09:34.765Z,101961.16
2018-07-07T05:12:03.891Z,101956.20
2018-07-07T05:14:35.517Z,101956.55
2018-07-07T05:17:07.120Z,101961.56
2018-07-07T05:19:36.165Z,101967.98
2018-07-07T05:22:05.253Z,101967.74
2018-07-07T05:24:34.163Z,101966.95
2018-07-07T05:27:03.174Z,101967.66
2018-07-07T05:29:32.430Z,101960.84
2018-07-07T05:32:01.450Z,101960.31
2018-07-07T05:34:30.470Z,101959.59
2018-07-07T05:36:59.502Z,101965.32
2018-07-07T05:39:28.605Z,101966.69
2018-07-07T05:41:57.603Z,101963.47
2018-07-07T05:44:26.709Z,101972.82
2018-07-07T05:46:55.615Z,101973.84
2018-07-07T05:49:24.545Z,101978.61
2018-07-07T05:51:53.617Z,101978.25
2018-07-07T05:54:22.573Z,101976.39
2018-07-07T05:56:51.586Z,101975.64
2018-07-07T05:59:20.593Z,101980.34
2018-07-07T06:01:50.295Z,101971.12
2018-07-07T06:04:19.329Z,101966.67
2018-07-07T06:06:48.279Z,101966.70
2018-07-07T06:09:17.290Z,101963.56
2018-07-07T06:11:46.166Z,101968.05
2018-07-07T06:14:16.286Z,101961.31
2018-07-07T06:16:45.059Z,101967.86
2018-07-07T06:19:14.043Z,101957.88
2018-07-07T06:21:43.034Z,101961.47
2018-07-07T06:24:12.370Z,101950.80
2018-07-07T06:26:41.405Z,101954.69
2018-07-07T06:29:10.434Z,101960.92
2018-07-07T06:31:39.311Z,101958.80
2018-07-07T06:34:08.218Z,101954.02
2018-07-07T06:36:37.197Z,101950.16
2018-07-07T06:39:06.762Z,101936.72
2018-07-07T06:41:35.698Z,101950.55
2018-07-07T06:44:07.459Z,101953.84
2018-07-07T06:46:36.580Z,101954.12
2018-07-07T06:49:05.560Z,101951.77
2018-07-07T06:51:34.593Z,101956.70
2018-07-07T06:54:06.113Z,101961.87
2018-07-07T06:56:35.032Z,101960.91
2018-07-07T06:59:07.148Z,101959.93
2018-07-07T07:01:36.143Z,101953.56
2018-07-07T07:04:05.035Z,101949.79
2018-07-07T07:06:34.176Z,101956.27
2018-07-07T07:09:03.125Z,101954.27
2018-07-07T07:11:32.089Z,101950.28
2018-07-07T07:14:04.975Z,101950.51
2018-07-07T07:16:33.837Z,101953.80
2018-07-07T07:19:02.998Z,101951.84
2018-07-07T07:21:31.983Z,101949.83
2018-07-07T07:24:01.109Z,101959.55
2018-07-07T07:26:30.108Z,101961.62
2018-07-07T07:28:59.110Z,101955.59
2018-07-07T07:31:28.050Z,101963.22
2018-07-07T07:33:57.101Z,101961.83
2018-07-07T07:36:51.736Z,101963.28
2018-07-07T07:39:20.700Z,101966.09
2018-07-07T07:41:49.640Z,101964.12
2018-07-07T07:44:18.641Z,101960.20
2018-07-07T07:46:47.641Z,101966.95
2018-07-07T07:49:16.643Z,101962.30
2018-07-07T07:51:45.529Z,101962.47
2018-07-07T07:54:16.857Z,101963.13
2018-07-07T07:56:45.866Z,101966.66
2018-07-07T07:59:17.889Z,101968.11
2018-07-07T08:01:46.905Z,101971.27
2018-07-07T08:04:15.978Z,101970.92
2018-07-07T08:06:44.991Z,101972.06
2018-07-07T08:09:13.985Z,101960.45
2018-07-07T08:11:42.954Z,101968.00
2018-07-07T08:14:12.122Z,101961.58
2018-07-07T08:16:41.169Z,101969.87
2018-07-07T08:19:10.074Z,101965.44
2018-07-07T08:21:38.977Z,101964.73
2018-07-07T08:24:07.895Z,101964.03
2018-07-07T08:26:36.806Z,101962.41
2018-07-07T08:29:08.071Z,101959.18
2018-07-07T08:31:37.109Z,101966.83
2018-07-07T08:34:05.970Z,101965.20
2018-07-07T08:36:39.556Z,101959.59
2018-07-07T08:39:08.483Z,101963.13
2018-07-07T08:41:37.579Z,101956.22
2018-07-07T08:44:06.561Z,101955.96
2018-07-07T08:46:35.610Z,101961.41
2018-07-07T08:49:04.683Z,101965.42
2018-07-07T08:51:33.694Z,101959.66
2018-07-07T08:54:05.540Z,101952.23
2018-07-07T08:56:34.508Z,101957.55
2018-07-07T08:59:03.617Z,101958.38
2018-07-07T09:01:32.617Z,101952.74
2018-07-07T09:04:01.677Z,101952.42
2018-07-07T09:06:30.769Z,101950.50
2018-07-07T09:08:59.705Z,101951.03
2018-07-07T09:11:28.885Z,101956.39
2018-07-07T09:13:57.795Z,101950.86
2018-07-07T09:16:29.002Z,101944.79
2018-07-07T09:18:58.310Z,101957.16
2018-07-07T09:21:27.283Z,101955.11
2018-07-07T09:23:56.386Z,101947.58
2018-07-07T09:26:25.327Z,101944.48
2018-07-07T09:28:54.377Z,101933.45
2018-07-07T09:31:23.399Z,101932.87
2018-07-07T09:33:54.764Z,101934.31
2018-07-07T09:36:25.671Z,101935.66
2018-07-07T09:38:54.622Z,101929.01
2018-07-07T09:41:23.568Z,101918.67
2018-07-07T09:43:52.547Z,101920.58
2018-07-07T09:46:21.632Z,101925.75
2018-07-07T09:48:50.618Z,101919.90
2018-07-07T09:51:21.474Z,101916.91
2018-07-07T09:53:50.388Z,101920.17
2018-07-07T09:56:19.490Z,101921.63
2018-07-07T09:58:48.447Z,101922.06
2018-07-07T10:01:17.412Z,101912.38
2018-07-07T10:03:46.343Z,101916.80
2018-07-07T10:06:18.398Z,101925.01
2018-07-07T10:08:47.498Z,101931.59
2018-07-07T10:11:16.488Z,101921.78
2018-07-07T10:13:45.418Z,101923.42
2018-07-07T10:16:14.807Z,101925.30
2018-07-07T10:18:46.427Z,101926.90
2018-07-07T10:21:17.164Z,101920.64
2018-07-07T10:23:46.173Z,101914.60
2018-07-07T10:26:15.202Z,101918.89
2018-07-07T10:28:46.394Z,101918.67
2018-07-07T10:31:15.413Z,101925.30
2018-07-07T10:33:44.392Z,101917.85
2018-07-07T10:36:13.391Z,101918.88
2018-07-07T10:38:42.388Z,101923.70
2018-07-07T10:41:11.275Z,101923.14
2018-07-07T10:43:40.362Z,101918.88
2018-07-07T10:46:09.461Z,101919.20
2018-07-07T10:48:38.260Z,101919.26
2018-07-07T10:51:07.247Z,101909.54
2018-07-07T10:53:36.260Z,101909.61
2018-07-07T10:56:05.238Z,101914.28
2018-07-07T10:58:34.353Z,101908.05
2018-07-07T11:01:06.102Z,101911.87
2018-07-07T11:03:35.090Z,101912.11
2018-07-07T11:06:04.106Z,101902.13
2018-07-07T11:08:34.928Z,101905.15
2018-07-07T11:11:03.926Z,101905.05
2018-07-07T11:13:33.120Z,101904.06
2018-07-07T11:16:02.275Z,101912.38
2018-07-07T11:18:31.336Z,101908.88
2018-07-07T11:21:00.475Z,101907.13
2018-07-07T11:23:29.496Z,101906.80
2018-07-07T11:26:00.313Z,101910.44
2018-07-07T11:28:32.127Z,101902.17
2018-07-07T11:31:06.023Z,101907.27
2018-07-07T11:33:35.278Z,101903.21
2018-07-07T11:36:04.234Z,101913.80
2018-07-07T11:38:33.283Z,101913.82
2018-07-07T11:41:02.203Z,101914.94
2018-07-07T11:43:31.290Z,101905.42
2018-07-07T11:46:02.446Z,101909.67
2018-07-07T11:48:31.627Z,101905.50
2018-07-07T11:51:00.554Z,101904.28
2018-07-07T11:53:32.357Z,101900.52
2018-07-07T11:56:01.377Z,101894.24
2018-07-07T11:58:30.470Z,101901.41
2018-07-07T12:00:59.531Z,101893.18
2018-07-07T12:03:28.657Z,101891.17
2018-07-07T12:05:57.564Z,101891.45
2018-07-07T12:08:26.591Z,101900.62
2018-07-07T12:10:58.279Z,101898.04
2018-07-07T12:13:27.220Z,101898.66
2018-07-07T12:15:56.287Z,101903.41
2018-07-07T12:18:27.986Z,101900.16
2018-07-07T12:20:57.000Z,101892.88
2018-07-07T12:23:25.859Z,101897.31
2018-07-07T12:26:01.027Z,101896.05
2018-07-07T12:28:29.922Z,101887.50
2018-07-07T12:30:58.884Z,101887.41
2018-07-07T12:33:30.785Z,101875.81
2018-07-07T12:36:02.857Z,101889.16
2018-07-07T12:38:31.958Z,101886.49
2018-07-07T12:41:00.845Z,101889.43
2018-07-07T12:43:29.879Z,101871.89
2018-07-07T12:45:58.917Z,101874.44
2018-07-07T12:48:27.766Z,101869.98
2018-07-07T12:50:56.765Z,101873.86
2018-07-07T12:53:27.907Z,101872.20
2018-07-07T12:55:56.998Z,101874.88
2018-07-07T12:58:25.869Z,101878.48
2018-07-07T13:00:54.862Z,101882.89
2018-07-07T13:03:23.818Z,101883.77
2018-07-07T13:05:52.753Z,101878.62
2018-07-07T13:08:21.808Z,101892.07
2018-07-07T13:10:50.732Z,101881.84
2018-07-07T13:13:22.513Z,101888.67
2018-07-07T13:15:51.494Z,101890.06
2018-07-07T13:18:22.130Z,101892.32
2018-07-07T13:20:49.406Z,101890.92
2018-07-07T13:23:18.454Z,101886.26
2018-07-07T13:25:47.423Z,101880.34
2018-07-07T13:28:17.084Z,101879.22
2018-07-07T13:30:46.039Z,101875.39
2018-07-07T13:33:15.113Z,101873.61
2018-07-07T13:35:46.622Z,101887.72
2018-07-07T13:40:44.454Z,101887.02
2018-07-07T13:43:13.514Z,101881.16
2018-07-07T13:45:42.397Z,101884.11
2018-07-07T13:48:38.712Z,101881.80
2018-07-07T13:55:07.456Z,101880.98
2018-07-07T13:58:05.606Z,101886.31
2018-07-07T14:04:22.622Z,101885.77
2018-07-07T14:07:10.724Z,101879.61
2018-07-07T14:10:17.581Z,101877.97
2018-07-07T14:13:34.444Z,101887.86
2018-07-07T14:16:31.084Z,101882.33
2018-07-07T14:25:51.729Z,101884.73
2018-07-07T14:28:38.463Z,101888.25
2018-07-07T14:31:17.265Z,101878.55
2018-07-07T14:34:47.338Z,101882.86
2018-07-07T14:37:54.936Z,101879.37
2018-07-07T14:40:59.683Z,101888.87
2018-07-07T14:46:51.163Z,101887.56
2018-07-07T14:49:43.953Z,101892.52
2018-07-07T14:52:52.823Z,101906.20
2018-07-07T14:55:45.397Z,101895.30
2018-07-07T14:59:00.990Z,101895.28
2018-07-07T15:05:56.463Z,101890.00
2018-07-07T15:08:43.983Z,101902.52
2018-07-07T15:15:19.090Z,101892.38
2018-07-07T15:21:39.339Z,101889.64
2018-07-07T15:31:51.801Z,101900.36
2018-07-07T15:35:19.988Z,101902.77
2018-07-07T15:41:54.677Z,101900.50
2018-07-07T15:48:38.553Z,101908.10
2018-07-07T15:51:41.819Z,101907.25
2018-07-07T15:54:42.666Z,101908.27
2018-07-07T16:08:52.923Z,101898.70
2018-07-07T16:22:14.839Z,101902.44
2018-07-07T16:25:27.620Z,101899.20
2018-07-07T16:29:31.767Z,101906.17
2018-07-07T16:31:48.588Z,101898.37
2018-07-07T16:34:54.702Z,101900.20
2018-07-07T16:38:22.229Z,101861.61
2018-07-07T16:41:51.561Z,101894.45
2018-07-07T16:44:46.940Z,101889.74
2018-07-07T16:50:57.587Z,101892.02
2018-07-07T16:54:18.620Z,101891.98
2018-07-07T16:56:56.828Z,101885.80
2018-07-07T17:00:28.735Z,101894.11
2018-07-07T17:03:30.397Z,101892.72
2018-07-07T17:06:21.083Z,101894.77
2018-07-07T17:12:46.299Z,101893.58
2018-07-07T17:16:03.255Z,101890.59
2018-07-07T17:22:20.495Z,101892.17
2018-07-07T17:25:35.889Z,101898.12
2018-07-07T17:29:05.537Z,101887.31
2018-07-07T17:42:11.712Z,101887.44
2018-07-07T17:45:35.165Z,101891.73
2018-07-07T17:48:35.040Z,101891.83
2018-07-07T17:51:30.022Z,101894.11
2018-07-07T17:54:23.208Z,101894.30
2018-07-07T17:57:34.760Z,101900.91
2018-07-07T18:00:12.289Z,101898.89
2018-07-07T18:03:24.728Z,101901.25
2018-07-07T18:06:18.839Z,101901.19
2018-07-07T18:09:23.980Z,101898.83
2018-07-07T18:14:30.670Z,101894.42
2018-07-07T18:15:40.037Z,101898.90
2018-07-07T18:19:10.634Z,101895.47
2018-07-07T18:21:48.671Z,101895.84
2018-07-07T18:25:01.519Z,101899.03
2018-07-07T18:28:18.593Z,101891.56
2018-07-07T18:31:25.062Z,101898.17
2018-07-07T18:34:31.791Z,101893.48
2018-07-07T18:37:58.867Z,101895.67
2018-07-07T18:41:11.208Z,101899.05
2018-07-07T18:44:39.819Z,101891.66
2018-07-07T18:48:24.916Z,101893.03
2018-07-07T18:58:06.859Z,101907.82
2018-07-07T19:01:16.624Z,101901.83
2018-07-07T19:04:12.943Z,101897.62
2018-07-07T19:07:22.481Z,101905.20
2018-07-07T19:10:30.634Z,101901.22
2018-07-07T19:13:09.547Z,101898.88
2018-07-07T19:16:03.369Z,101903.10
2018-07-07T19:19:22.876Z,101902.53
2018-07-07T19:23:23.435Z,101904.80
2018-07-07T19:26:06.925Z,101902.44
2018-07-07T19:29:01.770Z,101906.64
2018-07-07T19:32:37.119Z,101905.08
2018-07-07T19:35:21.913Z,101902.22
2018-07-07T19:37:53.212Z,101912.10
2018-07-07T19:40:22.432Z,101912.43
2018-07-07T19:42:51.644Z,101910.98
2018-07-07T19:45:20.746Z,101915.06
2018-07-07T19:47:49.807Z,101914.13
2018-07-07T19:50:18.833Z,101913.41
2018-07-07T19:52:47.779Z,101917.34
2018-07-07T19:55:17.043Z,101913.98
2018-07-07T19:57:45.999Z,101918.33
2018-07-07T20:00:15.152Z,101925.38
2018-07-07T20:02:44.369Z,101924.52
2018-07-07T20:05:14.859Z,101925.93
2018-07-07T20:07:42.336Z,101929.09
2018-07-07T20:10:11.480Z,101930.23
2018-07-07T20:12:40.531Z,101935.64
2018-07-07T20:15:09.659Z,101939.84
2018-07-07T20:17:59.829Z,101942.66
2018-07-07T20:20:49.009Z,101938.61
2018-07-07T20:23:18.386Z,101944.97
2018-07-07T20:26:05.770Z,101937.57
2018-07-07T20:28:52.718Z,101944.00
2018-07-07T20:31:21.756Z,101941.31
2018-07-07T20:33:50.960Z,101939.28
2018-07-07T20:36:20.177Z,101937.44
2018-07-07T20:38:49.230Z,101943.33
2018-07-07T20:41:18.191Z,101941.31
2018-07-07T20:43:49.882Z,101943.05
2018-07-07T20:46:19.004Z,101938.58
2018-07-07T20:48:48.020Z,101936.58
2018-07-07T20:51:17.127Z,101945.42
2018-07-07T20:53:46.236Z,101950.95
2018-07-07T20:56:15.238Z,101953.06
2018-07-07T20:58:46.514Z,101951.87
2018-07-07T21:01:15.533Z,101955.19
2018-07-07T21:03:44.761Z,101957.78
2018-07-07T21:06:13.714Z,101960.52
2018-07-07T21:08:42.693Z,101953.50
2018-07-07T21:11:11.805Z,101957.84
2018-07-07T21:13:40.781Z,101953.08
2018-07-07T21:16:09.831Z,101954.80
2018-07-07T21:18:39.044Z,101958.28
2018-07-07T21:21:11.181Z,101957.28
2018-07-07T21:23:40.089Z,101960.58
2018-07-07T21:26:09.197Z,101964.91
2018-07-07T21:28:38.134Z,101964.93
2018-07-07T21:31:10.214Z,101958.91
2018-07-07T21:33:39.259Z,101965.30
2018-07-07T21:36:08.343Z,101965.11
2018-07-07T21:38:37.519Z,101964.93
2018-07-07T21:41:06.749Z,101964.27
2018-07-07T21:43:35.924Z,101965.80
2018-07-07T21:46:05.018Z,101965.45
2018-07-07T21:48:34.057Z,101973.72
2018-07-07T21:51:03.055Z,101974.91
2018-07-07T21:53:34.424Z,101976.45
2018-07-07T21:56:03.671Z,101981.12
2018-07-07T21:58:32.812Z,101976.98
2018-07-07T22:01:38.136Z,101979.74
2018-07-07T22:04:28.057Z,101971.64
2018-07-07T22:07:17.538Z,101981.44
2018-07-07T22:09:46.661Z,101984.02
2018-07-07T22:12:15.704Z,101981.06
2018-07-07T22:14:44.657Z,101980.20
2018-07-07T22:17:13.841Z,101983.45
2018-07-07T22:19:42.770Z,101982.70
2018-07-07T22:22:12.337Z,101984.12
2018-07-07T22:24:42.500Z,101994.34
2018-07-07T22:27:13.020Z,101992.08
2018-07-07T22:29:42.184Z,101987.93
2018-07-07T22:32:23.816Z,101981.19
2018-07-07T22:34:53.060Z,101984.13
2018-07-07T22:37:22.208Z,101977.23
2018-07-07T22:39:51.323Z,101981.35
2018-07-07T22:42:20.333Z,101978.42
2018-07-07T22:44:51.991Z,101979.05
2018-07-07T22:47:20.993Z,101979.37
2018-07-07T22:49:50.122Z,101983.92
2018-07-07T22:52:19.643Z,101983.14
2018-07-07T22:55:14.645Z,101981.41
2018-07-07T23:00:43.444Z,101984.21
2018-07-07T23:10:29.768Z,101988.45
2018-07-07T23:13:00.988Z,101997.16
2018-07-07T23:15:31.037Z,101993.00
2018-07-07T23:18:00.634Z,101992.84
2018-07-07T23:20:30.704Z,101994.06
2018-07-07T23:23:00.296Z,101997.11
2018-07-07T23:25:49.395Z,101991.12
2018-07-07T23:28:30.331Z,101989.34
2018-07-07T23:30:59.366Z,101995.07
2018-07-07T23:33:48.341Z,101987.59
2018-07-07T23:36:17.576Z,101988.40
2018-07-07T23:38:49.113Z,101989.46
2018-07-07T23:41:18.316Z,101984.55
2018-07-07T23:43:50.395Z,101983.69
2018-07-07T23:46:19.449Z,101980.27
2018-07-07T23:48:48.557Z,101977.24
2018-07-07T23:51:17.524Z,101977.12
2018-07-07T23:53:46.545Z,101979.48
2018-07-07T23:56:15.692Z,101979.41
2018-07-07T23:58:44.768Z,101980.03
