createdAt,value
2022-10-19T00:00:01.161Z,96.89
2022-10-19T00:02:28.975Z,96.39
2022-10-19T00:04:56.850Z,96.32
2022-10-19T00:07:24.611Z,96.42
2022-10-19T00:09:52.446Z,96.06
2022-10-19T00:12:20.165Z,97.17
2022-10-19T00:14:47.933Z,97.42
2022-10-19T00:17:17.050Z,97.18
2022-10-19T00:19:44.767Z,97.00
2022-10-19T00:22:14.020Z,97.51
2022-10-19T00:24:42.572Z,97.25
2022-10-19T00:27:10.540Z,96.91
2022-10-19T00:29:38.905Z,96.02
2022-10-19T00:32:06.902Z,96.14
2022-10-19T00:34:36.024Z,96.91
2022-10-19T00:37:03.871Z,96.96
2022-10-19T00:39:31.669Z,96.81
2022-10-19T00:41:59.493Z,96.53
2022-10-19T00:44:59.881Z,96.55
2022-10-19T00:47:28.155Z,96.46
2022-10-19T00:49:59.612Z,96.32
2022-10-19T00:52:28.480Z,96.18
2022-10-19T00:54:57.617Z,96.11
2022-10-19T00:57:29.704Z,96.81
2022-10-19T00:59:59.774Z,96.32
2022-10-19T01:02:27.888Z,96.57
2022-10-19T01:04:57.269Z,96.33
2022-10-19T01:07:26.232Z,96.05
2022-10-19T01:09:54.467Z,96.38
2022-10-19T01:13:06.521Z,97.26
2022-10-19T01:15:42.811Z,97.09
2022-10-19T01:18:20.124Z,96.78
2022-10-19T01:21:09.705Z,96.39
2022-10-19T01:24:12.712Z,96.98
2022-10-19T01:27:10.822Z,97.48
2022-10-19T01:30:01.122Z,97.13
2022-10-19T01:32:39.286Z,97.08
2022-10-19T01:35:12.882Z,97.08
2022-10-19T01:37:47.254Z,96.72
2022-10-19T01:40:25.175Z,96.84
2022-10-19T01:43:01.000Z,96.55
2022-10-19T01:45:36.795Z,96.51
2022-10-19T01:48:08.297Z,96.85
2022-10-19T01:50:41.672Z,96.87
2022-10-19T01:53:12.427Z,96.71
2022-10-19T01:55:43.594Z,98.37
2022-10-19T01:58:15.394Z,98.98
2022-10-19T02:00:47.369Z,99.14
2022-10-19T02:03:16.641Z,98.88
2022-10-19T02:05:45.849Z,98.66
2022-10-19T02:08:15.989Z,98.23
2022-10-19T02:10:45.580Z,98.08
2022-10-19T02:13:16.028Z,97.91
2022-10-19T02:15:50.786Z,96.43
2022-10-19T02:18:23.516Z,96.27
2022-10-19T02:20:51.305Z,97.21
2022-10-19T02:23:23.204Z,96.08
2022-10-19T02:25:51.101Z,94.04
2022-10-19T02:28:19.372Z,94.92
2022-10-19T02:30:49.073Z,92.16
2022-10-19T02:33:17.380Z,93.33
2022-10-19T02:35:45.368Z,92.66
2022-10-19T02:38:18.109Z,92.44
2022-10-19T02:40:53.945Z,91.97
2022-10-19T02:43:24.476Z,92.92
2022-10-19T02:45:59.586Z,91.58
2022-10-19T02:48:30.872Z,94.36
2022-10-19T02:50:58.633Z,92.34
2022-10-19T02:53:26.395Z,91.72
2022-10-19T02:55:54.136Z,90.85
2022-10-19T02:58:22.184Z,92.95
2022-10-19T03:00:49.957Z,91.19
2022-10-19T03:03:19.108Z,91.39
2022-10-19T03:05:46.846Z,91.13
2022-10-19T03:08:14.575Z,92.49
2022-10-19T03:10:42.295Z,93.85
2022-10-19T03:13:10.010Z,92.22
2022-10-19T03:15:37.732Z,93.64
2022-10-19T03:18:05.527Z,92.54
2022-10-19T03:20:34.571Z,91.77
2022-10-19T03:23:02.312Z,93.49
2022-10-19T03:25:30.055Z,93.35
2022-10-19T03:27:57.732Z,92.66
2022-10-19T03:30:25.470Z,94.20
2022-10-19T03:32:53.202Z,92.92
2022-10-19T03:35:20.906Z,93.24
2022-10-19T03:37:49.943Z,94.23
2022-10-19T03:40:17.889Z,92.72
2022-10-19T03:42:45.586Z,92.38
2022-10-19T03:45:13.307Z,93.39
2022-10-19T03:47:41.069Z,92.35
2022-10-19T03:50:11.278Z,92.40
2022-10-19T03:52:38.975Z,93.65
2022-10-19T03:55:10.337Z,93.16
2022-10-19T03:57:38.301Z,93.24
2022-10-19T04:00:06.849Z,93.41
2022-10-19T04:02:39.598Z,95.62
2022-10-19T04:05:08.572Z,93.86
2022-10-19T04:07:36.475Z,94.80
2022-10-19T04:10:04.790Z,94.92
2022-10-19T04:12:34.366Z,94.77
2022-10-19T04:15:02.070Z,95.03
2022-10-19T04:17:29.815Z,95.35
2022-10-19T04:19:57.536Z,95.19
2022-10-19T04:22:25.277Z,95.15
2022-10-19T04:24:54.398Z,95.56
2022-10-19T04:27:22.089Z,95.67
2022-10-19T04:29:51.160Z,95.39
2022-10-19T04:32:18.872Z,95.18
2022-10-19T04:34:46.534Z,95.15
2022-10-19T04:37:14.281Z,94.10
2022-10-19T04:39:43.365Z,95.28
2022-10-19T04:42:11.319Z,95.49
2022-10-19T04:44:39.555Z,95.64
2022-10-19T04:47:08.629Z,95.46
2022-10-19T04:49:36.359Z,95.59
2022-10-19T04:52:04.324Z,95.48
2022-10-19T04:54:32.055Z,95.77
2022-10-19T04:56:59.783Z,95.81
2022-10-19T04:59:28.176Z,95.74
2022-10-19T05:01:55.896Z,95.26
2022-10-19T05:04:25.005Z,95.73
2022-10-19T05:06:52.772Z,95.24
2022-10-19T05:09:20.566Z,94.96
2022-10-19T05:11:50.263Z,94.70
2022-10-19T05:14:18.096Z,94.52
2022-10-19T05:16:45.887Z,94.69
2022-10-19T05:19:15.029Z,93.37
2022-10-19T05:21:44.198Z,94.50
2022-10-19T05:24:14.179Z,94.80
2022-10-19T05:26:42.185Z,94.36
2022-10-19T05:29:13.364Z,93.95
2022-10-19T05:31:41.297Z,94.49
2022-10-19T05:34:09.027Z,94.75
2022-10-19T05:36:38.542Z,94.41
2022-10-19T05:39:09.711Z,94.23
2022-10-19T05:41:37.594Z,94.76
2022-10-19T05:44:06.458Z,94.95
2022-10-19T05:46:35.302Z,94.77
2022-10-19T05:49:03.145Z,94.27
2022-10-19T05:51:30.903Z,95.51
2022-10-19T05:53:58.842Z,95.07
2022-10-19T05:56:29.949Z,95.46
2022-10-19T05:58:58.589Z,95.62
2022-10-19T06:01:27.273Z,94.97
2022-10-19T06:03:56.576Z,95.36
2022-10-19T06:06:24.715Z,94.92
2022-10-19T06:08:53.573Z,94.92
2022-10-19T06:11:23.753Z,94.61
2022-10-19T06:13:55.710Z,94.12
2022-10-19T06:16:24.859Z,95.38
2022-10-19T06:18:54.132Z,93.39
2022-10-19T06:21:25.422Z,94.75
2022-10-19T06:23:54.672Z,94.06
2022-10-19T06:26:22.833Z,93.99
2022-10-19T06:28:52.523Z,94.51
2022-10-19T06:31:20.260Z,94.59
2022-10-19T06:33:49.448Z,95.92
2022-10-19T06:36:19.186Z,95.62
2022-10-19T06:38:47.088Z,94.81
2022-10-19T06:41:15.120Z,94.33
2022-10-19T06:43:43.323Z,94.97
2022-10-19T06:46:15.438Z,95.56
2022-10-19T06:48:43.224Z,95.29
2022-10-19T06:51:11.832Z,94.36
2022-10-19T06:53:39.559Z,94.67
2022-10-19T06:56:08.211Z,95.59
2022-10-19T06:58:37.216Z,94.10
2022-10-19T07:01:07.463Z,94.80
2022-10-19T07:03:37.475Z,94.31
2022-10-19T07:06:07.040Z,93.92
2022-10-19T07:08:35.822Z,92.86
2022-10-19T07:11:06.233Z,93.63
2022-10-19T07:13:34.160Z,92.60
2022-10-19T07:16:05.528Z,92.10
2022-10-19T07:18:34.001Z,92.31
2022-10-19T07:21:05.728Z,92.39
2022-10-19T07:23:35.551Z,92.21
2022-10-19T07:26:06.215Z,93.46
2022-10-19T07:28:35.157Z,92.11
2022-10-19T07:31:07.228Z,92.74
2022-10-19T07:33:35.365Z,93.01
2022-10-19T07:36:06.781Z,92.85
2022-10-19T07:38:35.234Z,93.04
2022-10-19T07:41:05.034Z,92.90
2022-10-19T07:43:33.105Z,93.59
2022-10-19T07:46:02.834Z,94.12
2022-10-19T07:48:30.682Z,93.87
2022-10-19T07:50:58.771Z,95.13
2022-10-19T07:53:27.868Z,94.41
2022-10-19T07:55:55.772Z,93.91
2022-10-19T07:58:23.530Z,94.70
2022-10-19T08:00:51.525Z,93.64
2022-10-19T08:06:11.093Z,92.79
2022-10-19T08:08:40.992Z,93.85
2022-10-19T08:11:09.691Z,94.75
2022-10-19T08:13:37.919Z,94.27
2022-10-19T08:16:06.366Z,94.64
2022-10-19T08:18:34.171Z,94.78
2022-10-19T08:21:03.547Z,94.26
2022-10-19T08:23:31.158Z,93.63
2022-10-19T08:26:00.319Z,93.46
2022-10-19T08:28:28.093Z,93.74
2022-10-19T08:30:58.838Z,93.43
2022-10-19T08:33:27.527Z,92.81
2022-10-19T08:35:55.288Z,94.05
2022-10-19T08:38:23.032Z,93.03
2022-10-19T08:40:50.851Z,91.93
2022-10-19T08:43:26.816Z,92.73
2022-10-19T08:46:01.488Z,92.17
2022-10-19T08:48:33.009Z,92.34
2022-10-19T08:51:01.895Z,93.58
2022-10-19T08:53:39.893Z,93.81
2022-10-19T08:56:38.833Z,93.82
2022-10-19T08:59:15.477Z,93.87
2022-10-19T09:01:50.710Z,94.26
2022-10-19T09:04:23.080Z,94.41
2022-10-19T09:07:11.732Z,94.17
2022-10-19T09:12:18.677Z,94.18
2022-10-19T09:14:56.908Z,93.94
2022-10-19T09:17:25.272Z,94.36
2022-10-19T09:19:53.212Z,94.12
2022-10-19T09:22:25.058Z,93.95
2022-10-19T09:24:55.358Z,93.80
2022-10-19T09:27:26.019Z,93.91
2022-10-19T09:29:58.405Z,93.31
2022-10-19T09:32:33.012Z,92.99
2022-10-19T09:35:03.610Z,93.00
2022-10-19T09:37:33.590Z,93.53
2022-10-19T09:40:01.293Z,93.58
2022-10-19T09:42:33.358Z,93.91
2022-10-19T09:45:15.549Z,93.10
2022-10-19T09:47:48.901Z,93.34
2022-10-19T09:50:20.050Z,92.29
2022-10-19T09:52:49.181Z,90.76
2022-10-19T09:55:27.372Z,90.43
2022-10-19T09:58:04.158Z,90.91
2022-10-19T10:00:42.464Z,89.58
2022-10-19T10:03:23.945Z,89.53
2022-10-19T10:05:51.936Z,88.85
2022-10-19T10:08:22.550Z,89.29
2022-10-19T10:10:59.662Z,88.90
2022-10-19T10:13:28.627Z,88.59
2022-10-19T10:16:01.220Z,88.64
2022-10-19T10:18:30.257Z,88.48
2022-10-19T10:21:06.089Z,87.88
2022-10-19T10:23:36.479Z,87.77
2022-10-19T10:26:05.110Z,86.74
2022-10-19T10:28:33.060Z,85.49
2022-10-19T10:31:05.837Z,85.05
2022-10-19T10:33:45.455Z,84.90
2022-10-19T10:36:14.135Z,84.18
2022-10-19T10:38:46.311Z,82.62
2022-10-19T10:41:17.633Z,83.46
2022-10-19T10:43:53.383Z,81.32
2022-10-19T10:46:26.361Z,79.77
2022-10-19T10:48:57.909Z,80.05
2022-10-19T10:51:40.042Z,75.91
2022-10-19T10:54:15.851Z,74.77
2022-10-19T10:56:44.610Z,73.50
2022-10-19T10:59:19.714Z,71.53
2022-10-19T11:01:59.506Z,71.93
2022-10-19T11:04:32.584Z,69.22
2022-10-19T11:07:06.033Z,69.53
2022-10-19T11:09:37.611Z,68.04
2022-10-19T11:12:10.089Z,67.33
2022-10-19T11:14:44.829Z,68.57
2022-10-19T11:17:18.802Z,67.39
2022-10-19T11:19:46.651Z,67.89
2022-10-19T11:22:26.398Z,68.32
2022-10-19T11:25:11.145Z,66.70
2022-10-19T11:27:48.459Z,69.31
2022-10-19T11:30:19.477Z,68.28
2022-10-19T11:32:57.272Z,70.53
2022-10-19T11:35:46.280Z,69.24
2022-10-19T11:38:21.342Z,68.11
2022-10-19T11:41:16.990Z,66.39
2022-10-19T11:43:57.201Z,68.95
2022-10-19T11:46:26.601Z,69.10
2022-10-19T11:49:07.927Z,71.14
2022-10-19T11:51:41.620Z,73.71
2022-10-19T11:54:27.778Z,77.22
2022-10-19T11:57:05.544Z,78.84
2022-10-19T11:59:48.250Z,78.33
2022-10-19T12:02:35.248Z,80.35
2022-10-19T12:05:07.254Z,80.50
2022-10-19T12:07:49.572Z,81.41
2022-10-19T12:10:26.424Z,81.64
2022-10-19T12:12:58.727Z,82.95
2022-10-19T12:15:31.730Z,82.96
2022-10-19T12:18:05.166Z,82.96
2022-10-19T12:20:39.676Z,83.60
2022-10-19T12:23:25.755Z,82.70
2022-10-19T12:25:56.182Z,82.36
2022-10-19T12:28:29.918Z,81.33
2022-10-19T12:30:58.833Z,81.66
2022-10-19T12:33:31.417Z,81.11
2022-10-19T12:36:10.247Z,80.93
2022-10-19T12:38:51.008Z,80.58
2022-10-19T12:41:32.369Z,81.11
2022-10-19T12:44:15.814Z,80.50
2022-10-19T12:46:49.902Z,80.90
2022-10-19T12:49:44.132Z,79.98
2022-10-19T12:52:14.940Z,79.28
2022-10-19T12:54:44.485Z,78.49
2022-10-19T12:57:30.176Z,79.26
2022-10-19T13:00:07.863Z,79.48
2022-10-19T13:02:37.812Z,80.53
2022-10-19T13:05:07.016Z,81.15
2022-10-19T13:07:37.160Z,81.96
2022-10-19T13:10:09.658Z,81.52
2022-10-19T13:12:46.559Z,81.74
2022-10-19T13:15:50.881Z,80.85
2022-10-19T13:19:07.024Z,81.22
2022-10-19T13:22:14.438Z,81.70
2022-10-19T13:24:43.769Z,82.04
2022-10-19T13:27:39.524Z,81.67
2022-10-19T13:30:48.017Z,82.29
2022-10-19T13:33:52.327Z,82.29
2022-10-19T13:36:22.844Z,81.81
2022-10-19T13:39:15.021Z,81.75
2022-10-19T13:41:49.070Z,81.92
2022-10-19T13:44:25.051Z,82.02
2022-10-19T13:47:24.083Z,82.79
2022-10-19T13:50:23.289Z,82.21
2022-10-19T13:53:12.488Z,82.48
2022-10-19T13:55:56.237Z,82.91
2022-10-19T13:58:49.667Z,83.03
2022-10-19T14:01:32.457Z,82.94
2022-10-19T14:04:18.601Z,83.27
2022-10-19T14:06:51.767Z,82.99
2022-10-19T14:09:55.002Z,82.27
2022-10-19T14:12:26.163Z,82.10
2022-10-19T14:14:54.304Z,81.69
2022-10-19T14:17:24.537Z,81.22
2022-10-19T14:19:54.472Z,80.90
2022-10-19T14:22:27.346Z,80.53
2022-10-19T14:25:02.623Z,80.31
2022-10-19T14:27:32.399Z,80.25
2022-10-19T14:30:00.565Z,80.64
2022-10-19T14:32:30.412Z,80.24
2022-10-19T14:35:02.112Z,80.47
2022-10-19T14:37:29.966Z,80.87
2022-10-19T14:39:59.606Z,80.93
2022-10-19T14:42:39.991Z,81.24
2022-10-19T14:45:13.666Z,81.52
2022-10-19T14:47:53.145Z,82.27
2022-10-19T14:50:24.542Z,82.27
2022-10-19T14:52:57.205Z,82.27
2022-10-19T14:55:27.308Z,82.80
2022-10-19T14:57:56.541Z,82.89
2022-10-19T15:03:01.762Z,82.93
2022-10-19T15:05:32.332Z,83.22
2022-10-19T15:08:09.420Z,83.36
2022-10-19T15:10:43.819Z,83.68
2022-10-19T15:13:25.374Z,83.80
2022-10-19T15:15:54.404Z,83.94
2022-10-19T15:18:44.060Z,84.18
2022-10-19T15:21:15.102Z,83.68
2022-10-19T15:23:44.809Z,83.64
2022-10-19T15:26:19.381Z,83.83
2022-10-19T15:28:49.646Z,83.36
2022-10-19T15:31:20.091Z,83.52
2022-10-19T15:33:52.903Z,83.37
2022-10-19T15:36:22.671Z,83.40
2022-10-19T15:39:11.681Z,83.76
2022-10-19T15:41:48.940Z,83.84
2022-10-19T15:44:34.019Z,84.36
2022-10-19T15:47:21.411Z,84.37
2022-10-19T15:49:55.802Z,84.63
2022-10-19T15:52:24.845Z,84.76
2022-10-19T15:54:54.162Z,84.63
2022-10-19T15:57:32.632Z,84.76
2022-10-19T16:00:07.785Z,84.77
2022-10-19T16:02:35.828Z,85.21
2022-10-19T16:05:03.627Z,85.27
2022-10-19T16:07:34.417Z,85.56
2022-10-19T16:10:02.380Z,85.36
2022-10-19T16:12:30.150Z,85.69
2022-10-19T16:14:58.002Z,86.07
2022-10-19T16:17:27.868Z,86.40
2022-10-19T16:19:55.714Z,86.44
2022-10-19T16:22:23.633Z,86.59
2022-10-19T16:24:51.468Z,86.76
2022-10-19T16:27:19.312Z,86.70
2022-10-19T16:29:47.186Z,86.93
2022-10-19T16:32:15.132Z,86.91
2022-10-19T16:34:44.354Z,86.90
2022-10-19T16:37:12.212Z,86.95
2022-10-19T16:39:40.030Z,87.12
2022-10-19T16:42:08.081Z,87.10
2022-10-19T16:44:35.887Z,86.73
2022-10-19T16:47:03.975Z,86.78
2022-10-19T16:49:31.945Z,86.96
2022-10-19T16:52:01.673Z,87.09
2022-10-19T16:54:30.641Z,86.96
2022-10-19T16:56:58.402Z,86.55
2022-10-19T16:59:26.267Z,86.44
2022-10-19T17:01:54.269Z,86.60
2022-10-19T17:04:22.219Z,86.52
2022-10-19T17:06:50.126Z,86.73
2022-10-19T17:12:07.912Z,86.58
2022-10-19T17:14:36.531Z,86.44
2022-10-19T17:17:04.574Z,86.32
2022-10-19T17:19:32.666Z,86.15
2022-10-19T17:22:01.823Z,86.04
2022-10-19T17:24:31.115Z,86.02
2022-10-19T17:27:02.317Z,86.09
2022-10-19T17:29:30.503Z,86.17
2022-10-19T17:31:58.724Z,86.08
2022-10-19T17:34:27.263Z,86.21
2022-10-19T17:36:55.260Z,86.21
2022-10-19T17:39:28.901Z,86.28
2022-10-19T17:42:02.005Z,86.09
2022-10-19T17:44:31.334Z,85.98
2022-10-19T17:46:59.333Z,85.93
2022-10-19T17:49:27.186Z,85.64
2022-10-19T17:51:54.968Z,85.67
2022-10-19T17:54:22.868Z,85.69
2022-10-19T17:56:50.697Z,85.74
2022-10-19T17:59:30.285Z,85.81
2022-10-19T18:02:02.927Z,85.70
2022-10-19T18:04:30.826Z,85.73
2022-10-19T18:06:58.680Z,86.00
2022-10-19T18:09:26.430Z,86.00
2022-10-19T18:11:54.326Z,86.32
2022-10-19T18:14:23.496Z,86.40
2022-10-19T18:16:52.133Z,86.54
2022-10-19T18:19:19.947Z,86.51
2022-10-19T18:21:49.136Z,86.83
2022-10-19T18:24:19.939Z,86.93
2022-10-19T18:26:48.400Z,87.01
2022-10-19T18:29:18.243Z,86.96
2022-10-19T18:31:51.565Z,87.14
2022-10-19T18:34:20.854Z,87.23
2022-10-19T18:36:48.972Z,87.29
2022-10-19T18:39:17.393Z,87.44
2022-10-19T18:41:45.345Z,87.69
2022-10-19T18:44:14.398Z,87.96
2022-10-19T18:46:42.576Z,87.94
2022-10-19T18:49:12.688Z,88.25
2022-10-19T18:51:40.911Z,88.62
2022-10-19T18:54:09.273Z,88.62
2022-10-19T18:56:37.415Z,88.51
2022-10-19T18:59:05.410Z,88.72
2022-10-19T19:01:33.282Z,88.79
2022-10-19T19:04:07.506Z,88.99
2022-10-19T19:06:38.241Z,89.10
2022-10-19T19:09:08.816Z,89.24
2022-10-19T19:11:38.319Z,89.57
2022-10-19T19:14:08.654Z,89.74
2022-10-19T19:16:38.806Z,89.86
2022-10-19T19:19:07.522Z,90.06
2022-10-19T19:21:38.311Z,90.21
2022-10-19T19:24:08.176Z,90.38
2022-10-19T19:26:39.838Z,90.50
2022-10-19T19:29:08.161Z,90.49
2022-10-19T19:31:36.344Z,90.37
2022-10-19T19:34:06.265Z,90.46
2022-10-19T19:36:34.235Z,90.57
2022-10-19T19:39:03.738Z,90.72
2022-10-19T19:41:34.066Z,90.66
2022-10-19T19:44:02.028Z,90.83
2022-10-19T19:46:29.928Z,90.89
2022-10-19T19:49:01.084Z,90.92
2022-10-19T19:51:30.541Z,90.96
2022-10-19T19:53:58.359Z,91.14
2022-10-19T19:56:28.789Z,90.92
2022-10-19T19:58:57.636Z,91.10
2022-10-19T20:01:26.090Z,91.22
2022-10-19T20:03:54.045Z,91.40
2022-10-19T20:06:25.061Z,91.34
2022-10-19T20:08:54.502Z,91.40
2022-10-19T20:11:23.432Z,91.58
2022-10-19T20:13:52.825Z,91.61
2022-10-19T20:16:25.177Z,91.71
2022-10-19T20:18:59.681Z,91.62
2022-10-19T20:21:27.771Z,91.57
2022-10-19T20:23:55.757Z,91.59
2022-10-19T20:26:24.970Z,91.53
2022-10-19T20:28:54.651Z,91.48
2022-10-19T20:31:22.855Z,91.49
2022-10-19T20:33:50.900Z,91.46
2022-10-19T20:36:21.315Z,91.21
2022-10-19T20:38:50.638Z,91.24
2022-10-19T20:41:19.288Z,91.31
2022-10-19T20:43:47.306Z,91.43
2022-10-19T20:46:18.716Z,91.40
2022-10-19T20:48:46.898Z,91.36
2022-10-19T20:51:17.303Z,91.56
2022-10-19T20:53:47.152Z,91.38
2022-10-19T20:56:16.546Z,91.59
2022-10-19T20:58:45.275Z,91.69
2022-10-19T21:01:15.034Z,91.77
2022-10-19T21:03:48.676Z,91.85
2022-10-19T21:06:17.175Z,91.92
2022-10-19T21:08:45.164Z,91.84
2022-10-19T21:11:14.739Z,91.94
2022-10-19T21:13:42.946Z,91.97
2022-10-19T21:16:12.322Z,92.19
2022-10-19T21:18:40.291Z,91.93
2022-10-19T21:21:14.900Z,91.77
2022-10-19T21:23:43.562Z,91.72
2022-10-19T21:26:11.354Z,91.72
2022-10-19T21:28:39.915Z,91.68
2022-10-19T21:31:10.275Z,91.65
2022-10-19T21:33:38.118Z,91.72
2022-10-19T21:36:08.976Z,91.82
2022-10-19T21:38:38.333Z,91.91
2022-10-19T21:41:07.054Z,91.88
2022-10-19T21:43:35.739Z,91.88
2022-10-19T21:46:04.579Z,91.95
2022-10-19T21:48:33.855Z,91.90
2022-10-19T21:51:13.698Z,91.95
2022-10-19T21:53:42.834Z,91.91
2022-10-19T21:56:10.835Z,92.02
2022-10-19T21:58:38.588Z,92.11
2022-10-19T22:01:06.951Z,92.10
2022-10-19T22:03:35.607Z,92.22
2022-10-19T22:06:03.444Z,92.16
2022-10-19T22:08:31.342Z,92.02
2022-10-19T22:11:05.451Z,92.14
2022-10-19T22:13:33.422Z,92.06
2022-10-19T22:16:05.625Z,91.93
2022-10-19T22:18:33.564Z,91.77
2022-10-19T22:21:04.565Z,92.00
2022-10-19T22:23:32.295Z,91.88
2022-10-19T22:26:01.562Z,91.85
2022-10-19T22:28:29.165Z,91.90
2022-10-19T22:30:58.208Z,92.02
2022-10-19T22:33:26.488Z,92.18
2022-10-19T22:35:55.662Z,92.40
2022-10-19T22:38:23.439Z,92.47
2022-10-19T22:40:51.216Z,92.61
2022-10-19T22:43:20.395Z,92.58
2022-10-19T22:45:48.687Z,92.75
2022-10-19T22:48:16.874Z,92.78
2022-10-19T22:50:45.097Z,92.43
2022-10-19T22:53:13.443Z,92.29
2022-10-19T22:55:41.246Z,92.03
2022-10-19T23:00:43.871Z,92.04
2022-10-19T23:03:11.638Z,92.10
2022-10-19T23:05:39.436Z,91.95
2022-10-19T23:08:07.177Z,92.17
2022-10-19T23:10:34.935Z,92.48
2022-10-19T23:13:02.661Z,92.76
2022-10-19T23:15:30.416Z,92.62
2022-10-19T23:18:00.403Z,92.77
2022-10-19T23:20:28.152Z,92.93
2022-10-19T23:22:55.895Z,92.97
2022-10-19T23:25:23.647Z,93.21
2022-10-19T23:27:51.467Z,92.90
2022-10-19T23:30:19.225Z,93.15
2022-10-19T23:32:46.950Z,93.11
2022-10-19T23:35:16.277Z,93.21
2022-10-19T23:37:43.870Z,93.03
2022-10-19T23:40:12.521Z,93.36
2022-10-19T23:42:40.207Z,93.22
2022-10-19T23:45:08.712Z,93.67
2022-10-19T23:47:36.926Z,93.71
2022-10-19T23:50:05.200Z,93.40
2022-10-19T23:52:34.361Z,93.66
2022-10-19T23:55:02.177Z,93.56
2022-10-19T23:57:29.869Z,93.83
2022-10-19T23:59:57.620Z,93.84
