createdAt,value
2022-09-03T00:00:01.439Z,2.33
2022-09-03T00:01:04.072Z,2.67
2022-09-03T00:02:06.894Z,2.33
2022-09-03T00:03:09.658Z,3.00
2022-09-03T00:04:12.308Z,3.00
2022-09-03T00:05:15.040Z,3.17
2022-09-03T00:06:17.649Z,3.00
2022-09-03T00:07:20.441Z,2.57
2022-09-03T00:08:23.583Z,2.17
2022-09-03T00:09:26.412Z,2.86
2022-09-03T00:10:30.583Z,2.86
2022-09-03T00:11:33.159Z,2.00
2022-09-03T00:12:36.368Z,2.00
2022-09-03T00:13:39.033Z,3.00
2022-09-03T00:14:41.758Z,4.17
2022-09-03T00:15:44.471Z,3.67
2022-09-03T00:16:47.153Z,3.67
2022-09-03T00:17:50.030Z,4.33
2022-09-03T00:18:53.050Z,4.17
2022-09-03T00:19:56.036Z,5.00
2022-09-03T00:20:58.934Z,3.71
2022-09-03T00:22:01.823Z,3.33
2022-09-03T00:23:04.748Z,2.29
2022-09-03T00:24:07.624Z,3.00
2022-09-03T00:25:11.841Z,2.12
2022-09-03T00:26:14.810Z,2.43
2022-09-03T00:27:17.670Z,2.50
2022-09-03T00:28:20.536Z,2.00
2022-09-03T00:29:23.466Z,2.00
2022-09-03T00:30:26.402Z,1.14
2022-09-03T00:31:29.029Z,0.50
2022-09-03T00:32:31.869Z,1.00
2022-09-03T00:33:34.447Z,1.33
2022-09-03T00:34:40.206Z,2.00
2022-09-03T00:35:42.979Z,2.00
2022-09-03T00:36:45.615Z,0.67
2022-09-03T00:37:49.291Z,0.67
2022-09-03T00:38:52.377Z,1.50
2022-09-03T00:39:55.388Z,1.33
2022-09-03T00:40:58.253Z,2.00
2022-09-03T00:42:01.163Z,1.67
2022-09-03T00:43:04.098Z,1.00
2022-09-03T00:44:06.810Z,1.00
2022-09-03T00:45:09.745Z,1.50
2022-09-03T00:46:12.707Z,2.17
2022-09-03T00:47:15.387Z,1.43
2022-09-03T00:48:18.311Z,1.33
2022-09-03T00:49:21.173Z,1.00
2022-09-03T00:50:29.292Z,0.71
2022-09-03T00:51:31.939Z,1.50
2022-09-03T00:52:34.590Z,1.67
2022-09-03T00:53:37.231Z,1.00
2022-09-03T00:54:39.852Z,1.17
2022-09-03T00:55:43.718Z,1.00
2022-09-03T00:56:46.417Z,1.67
2022-09-03T00:57:49.320Z,1.00
2022-09-03T00:58:53.223Z,1.43
2022-09-03T00:59:59.071Z,2.00
2022-09-03T01:01:01.964Z,1.50
2022-09-03T01:02:04.990Z,1.00
2022-09-03T01:03:07.628Z,1.00
2022-09-03T01:04:10.359Z,1.33
2022-09-03T01:05:13.017Z,1.57
2022-09-03T01:06:15.689Z,1.33
2022-09-03T01:07:19.572Z,1.57
2022-09-03T01:08:22.255Z,1.50
2022-09-03T01:09:24.950Z,2.00
2022-09-03T01:10:27.691Z,1.67
2022-09-03T01:11:30.262Z,1.00
2022-09-03T01:12:32.941Z,1.00
2022-09-03T01:13:35.461Z,1.17
2022-09-03T01:14:38.243Z,1.67
2022-09-03T01:15:40.978Z,1.17
2022-09-03T01:16:43.663Z,0.33
2022-09-03T01:17:46.346Z,1.00
2022-09-03T01:18:49.017Z,1.00
2022-09-03T01:19:51.962Z,1.00
2022-09-03T01:20:54.891Z,1.33
2022-09-03T01:21:57.762Z,1.14
2022-09-03T01:23:00.702Z,0.50
2022-09-03T01:24:03.328Z,1.71
2022-09-03T01:25:09.249Z,1.67
2022-09-03T01:26:11.929Z,1.37
2022-09-03T01:27:14.617Z,1.67
2022-09-03T01:28:17.292Z,0.67
2022-09-03T01:29:20.238Z,0.33
2022-09-03T01:30:23.176Z,1.29
2022-09-03T01:31:26.008Z,1.67
2022-09-03T01:32:28.881Z,1.00
2022-09-03T01:33:31.488Z,1.00
2022-09-03T01:34:34.320Z,1.67
2022-09-03T01:35:36.909Z,1.57
2022-09-03T01:36:39.653Z,1.33
2022-09-03T01:37:42.369Z,1.67
2022-09-03T01:38:45.124Z,0.57
2022-09-03T01:39:48.124Z,0.33
2022-09-03T01:40:51.076Z,1.00
2022-09-03T01:41:58.122Z,0.67
2022-09-03T01:43:00.648Z,1.00
2022-09-03T01:44:03.247Z,0.00
2022-09-03T01:45:05.759Z,0.33
2022-09-03T01:46:08.427Z,1.00
2022-09-03T01:47:11.005Z,1.00
2022-09-03T01:48:23.847Z,1.00
2022-09-03T01:49:27.622Z,0.50
2022-09-03T01:50:30.272Z,0.67
2022-09-03T01:51:32.857Z,0.00
2022-09-03T01:52:35.523Z,0.33
2022-09-03T01:53:38.172Z,0.33
2022-09-03T01:54:40.820Z,0.67
2022-09-03T01:55:43.506Z,0.33
2022-09-03T01:56:46.253Z,1.00
2022-09-03T01:57:48.918Z,1.00
2022-09-03T01:58:51.610Z,0.67
2022-09-03T01:59:54.293Z,0.00
2022-09-03T02:00:56.941Z,0.17
2022-09-03T02:01:59.664Z,1.00
2022-09-03T02:03:07.195Z,1.00
2022-09-03T02:04:09.840Z,1.00
2022-09-03T02:05:12.575Z,0.67
2022-09-03T02:06:24.140Z,0.50
2022-09-03T02:07:26.797Z,1.50
2022-09-03T02:08:29.425Z,1.33
2022-09-03T02:09:33.069Z,2.00
2022-09-03T02:10:39.404Z,1.57
2022-09-03T02:11:42.000Z,1.12
2022-09-03T02:12:44.753Z,1.67
2022-09-03T02:13:50.343Z,0.33
2022-09-03T02:14:53.069Z,1.00
2022-09-03T02:15:59.716Z,1.17
2022-09-03T02:17:02.618Z,1.12
2022-09-03T02:18:05.315Z,0.57
2022-09-03T02:19:11.489Z,0.83
2022-09-03T02:20:14.524Z,0.50
2022-09-03T02:21:19.535Z,1.00
2022-09-03T02:22:22.438Z,1.50
2022-09-03T02:23:28.410Z,1.00
2022-09-03T02:24:31.457Z,0.75
2022-09-03T02:25:35.987Z,1.00
2022-09-03T02:26:38.778Z,1.00
2022-09-03T02:27:41.472Z,0.83
2022-09-03T02:28:44.181Z,0.33
2022-09-03T02:29:48.508Z,1.33
2022-09-03T02:30:51.138Z,1.50
2022-09-03T02:31:54.141Z,0.67
2022-09-03T02:32:57.005Z,0.43
2022-09-03T02:34:16.986Z,1.00
2022-09-03T02:35:19.909Z,1.00
2022-09-03T02:36:22.963Z,1.00
2022-09-03T02:37:25.851Z,1.00
2022-09-03T02:38:28.733Z,1.00
2022-09-03T02:39:32.101Z,1.33
2022-09-03T02:40:35.514Z,2.00
2022-09-03T02:41:38.148Z,1.14
2022-09-03T02:42:40.768Z,1.00
2022-09-03T02:43:43.436Z,1.00
2022-09-03T02:44:46.082Z,1.33
2022-09-03T02:45:48.846Z,2.00
2022-09-03T02:46:51.812Z,2.33
2022-09-03T02:47:54.474Z,2.67
2022-09-03T02:48:57.121Z,1.33
2022-09-03T02:49:59.757Z,0.83
2022-09-03T02:51:02.429Z,1.00
2022-09-03T02:52:06.303Z,1.00
2022-09-03T02:53:08.996Z,1.33
2022-09-03T02:54:11.627Z,1.17
2022-09-03T02:55:14.291Z,1.00
2022-09-03T02:56:16.833Z,1.00
2022-09-03T02:57:27.256Z,1.33
2022-09-03T02:58:23.574Z,1.57
2022-09-03T02:59:26.492Z,0.17
2022-09-03T03:00:29.311Z,0.00
2022-09-03T03:01:32.575Z,0.00
2022-09-03T03:02:35.702Z,0.43
2022-09-03T03:03:38.431Z,1.00
2022-09-03T03:04:41.150Z,1.00
2022-09-03T03:05:43.810Z,0.50
2022-09-03T03:06:47.767Z,0.50
2022-09-03T03:07:50.667Z,1.57
2022-09-03T03:08:53.685Z,1.00
2022-09-03T03:09:56.685Z,1.00
2022-09-03T03:10:59.529Z,1.00
2022-09-03T03:12:02.406Z,0.57
2022-09-03T03:13:05.493Z,0.00
2022-09-03T03:14:08.504Z,0.00
2022-09-03T03:15:11.530Z,0.00
2022-09-03T03:16:14.538Z,0.00
2022-09-03T03:17:17.763Z,0.43
2022-09-03T03:18:24.189Z,0.57
2022-09-03T03:19:27.174Z,0.00
2022-09-03T03:20:31.779Z,0.00
2022-09-03T03:21:34.344Z,1.25
2022-09-03T03:22:37.112Z,0.67
2022-09-03T03:23:39.734Z,1.00
2022-09-03T03:24:42.344Z,1.00
2022-09-03T03:25:44.959Z,1.33
2022-09-03T03:26:47.511Z,1.67
2022-09-03T03:27:51.160Z,0.67
2022-09-03T03:28:53.689Z,0.50
2022-09-03T03:29:56.586Z,1.00
2022-09-03T03:30:59.385Z,1.00
2022-09-03T03:32:02.299Z,1.00
2022-09-03T03:33:05.116Z,1.00
2022-09-03T03:34:19.824Z,1.00
2022-09-03T03:35:23.565Z,0.50
2022-09-03T03:36:26.178Z,0.50
2022-09-03T03:37:33.172Z,0.83
2022-09-03T03:38:35.768Z,0.50
2022-09-03T03:39:38.471Z,0.33
2022-09-03T03:40:41.152Z,1.00
2022-09-03T03:41:46.566Z,1.00
2022-09-03T03:42:49.298Z,1.00
2022-09-03T03:43:53.150Z,0.86
2022-09-03T03:44:56.016Z,1.00
2022-09-03T03:45:59.057Z,1.00
2022-09-03T03:47:01.923Z,0.33
2022-09-03T03:48:04.958Z,0.67
2022-09-03T03:49:08.047Z,1.00
2022-09-03T03:50:10.980Z,0.67
2022-09-03T03:51:13.743Z,0.00
2022-09-03T03:52:16.713Z,0.67
2022-09-03T03:53:19.627Z,1.67
2022-09-03T03:54:22.435Z,1.00
2022-09-03T03:55:27.146Z,0.33
2022-09-03T03:56:29.263Z,1.00
2022-09-03T03:57:31.829Z,0.67
2022-09-03T03:58:34.646Z,0.00
2022-09-03T03:59:37.200Z,0.00
2022-09-03T04:00:39.954Z,1.33
2022-09-03T04:01:42.613Z,1.67
2022-09-03T04:02:45.311Z,1.00
2022-09-03T04:03:47.978Z,1.00
2022-09-03T04:04:50.666Z,0.67
2022-09-03T04:05:53.311Z,0.43
2022-09-03T04:06:55.959Z,0.67
2022-09-03T04:07:58.985Z,1.00
2022-09-03T04:09:01.678Z,1.14
2022-09-03T04:10:04.341Z,0.00
2022-09-03T04:11:06.963Z,0.33
2022-09-03T04:12:09.571Z,1.00
2022-09-03T04:13:12.266Z,2.00
2022-09-03T04:14:14.876Z,1.50
2022-09-03T04:15:17.527Z,0.67
2022-09-03T04:16:20.315Z,0.33
2022-09-03T04:17:25.239Z,1.00
2022-09-03T04:18:26.980Z,1.00
2022-09-03T04:19:29.568Z,1.33
2022-09-03T04:20:32.219Z,1.67
2022-09-03T04:21:34.781Z,0.67
2022-09-03T04:22:37.349Z,0.33
2022-09-03T04:23:40.011Z,1.00
2022-09-03T04:24:42.702Z,1.00
2022-09-03T04:25:45.449Z,1.00
2022-09-03T04:26:48.159Z,0.67
2022-09-03T04:27:51.012Z,0.50
2022-09-03T04:28:53.758Z,1.00
2022-09-03T04:29:56.398Z,0.33
2022-09-03T04:30:59.182Z,0.67
2022-09-03T04:32:01.959Z,0.00
2022-09-03T04:33:05.878Z,0.43
2022-09-03T04:34:09.081Z,1.00
2022-09-03T04:35:11.729Z,1.00
2022-09-03T04:36:14.451Z,1.00
2022-09-03T04:37:17.166Z,0.83
2022-09-03T04:38:19.941Z,1.00
2022-09-03T04:39:22.695Z,1.00
2022-09-03T04:40:25.428Z,1.00
2022-09-03T04:41:28.104Z,0.67
2022-09-03T04:42:30.805Z,0.43
2022-09-03T04:43:37.745Z,1.00
2022-09-03T04:44:40.373Z,1.00
2022-09-03T04:45:43.101Z,1.33
2022-09-03T04:46:45.779Z,1.67
2022-09-03T04:47:48.498Z,1.00
2022-09-03T04:48:52.412Z,1.00
2022-09-03T04:50:04.906Z,0.43
2022-09-03T04:51:07.852Z,1.00
2022-09-03T04:52:18.998Z,1.00
2022-09-03T04:53:21.986Z,1.37
2022-09-03T04:54:28.101Z,1.43
2022-09-03T04:55:28.786Z,1.00
2022-09-03T04:56:31.630Z,0.17
2022-09-03T04:57:34.307Z,0.67
2022-09-03T04:58:37.180Z,1.67
2022-09-03T04:59:41.022Z,1.00
2022-09-03T05:00:43.756Z,1.00
2022-09-03T05:01:46.571Z,1.86
2022-09-03T05:02:49.182Z,2.33
2022-09-03T05:03:51.836Z,1.00
2022-09-03T05:04:54.544Z,1.00
2022-09-03T05:05:57.225Z,1.00
2022-09-03T05:06:59.948Z,1.33
2022-09-03T05:08:02.689Z,2.50
2022-09-03T05:09:05.348Z,1.67
2022-09-03T05:10:08.049Z,1.00
2022-09-03T05:11:10.711Z,1.00
2022-09-03T05:12:13.374Z,1.00
2022-09-03T05:13:16.054Z,1.50
2022-09-03T05:14:19.384Z,1.57
2022-09-03T05:15:22.264Z,1.43
2022-09-03T05:16:25.106Z,2.50
2022-09-03T05:17:28.010Z,3.33
2022-09-03T05:18:31.228Z,1.57
2022-09-03T05:19:33.866Z,1.57
2022-09-03T05:20:36.751Z,1.33
2022-09-03T05:21:39.348Z,2.17
2022-09-03T05:22:41.968Z,1.33
2022-09-03T05:23:44.618Z,1.67
2022-09-03T05:24:47.268Z,1.00
2022-09-03T05:25:49.928Z,1.67
2022-09-03T05:26:52.580Z,1.00
2022-09-03T05:27:55.268Z,1.00
2022-09-03T05:28:58.107Z,1.33
2022-09-03T05:30:00.755Z,2.00
2022-09-03T05:31:03.425Z,1.17
2022-09-03T05:32:06.128Z,1.00
2022-09-03T05:33:08.881Z,1.67
2022-09-03T05:34:18.306Z,1.67
2022-09-03T05:35:15.414Z,1.75
2022-09-03T05:36:17.993Z,1.83
2022-09-03T05:37:20.642Z,1.17
2022-09-03T05:38:23.334Z,1.00
2022-09-03T05:39:26.093Z,1.57
2022-09-03T05:40:28.855Z,1.67
2022-09-03T05:41:31.489Z,0.83
2022-09-03T05:42:34.183Z,1.00
2022-09-03T05:43:36.889Z,1.43
2022-09-03T05:44:39.609Z,2.50
2022-09-03T05:45:42.337Z,1.50
2022-09-03T05:46:44.987Z,1.17
2022-09-03T05:47:47.733Z,0.67
2022-09-03T05:48:50.408Z,0.00
2022-09-03T05:49:53.168Z,0.33
2022-09-03T05:50:55.780Z,1.29
2022-09-03T05:51:58.430Z,1.33
2022-09-03T05:53:01.182Z,1.67
2022-09-03T05:54:03.826Z,1.00
2022-09-03T05:55:08.753Z,1.00
2022-09-03T05:56:10.429Z,0.62
2022-09-03T05:57:13.150Z,0.67
2022-09-03T05:58:15.785Z,0.00
2022-09-03T05:59:18.379Z,0.00
2022-09-03T06:00:20.894Z,0.00
2022-09-03T06:01:23.511Z,0.60
2022-09-03T06:02:26.278Z,1.67
2022-09-03T06:03:29.268Z,2.00
2022-09-03T06:04:32.186Z,0.00
2022-09-03T06:05:35.951Z,0.50
2022-09-03T06:06:38.839Z,0.67
2022-09-03T06:07:41.359Z,0.00
2022-09-03T06:08:43.989Z,0.33
2022-09-03T06:09:46.502Z,1.00
2022-09-03T06:10:49.086Z,0.67
2022-09-03T06:11:51.713Z,0.33
2022-09-03T06:12:55.560Z,0.57
2022-09-03T06:13:58.465Z,0.43
2022-09-03T06:15:01.287Z,0.17
2022-09-03T06:16:04.075Z,0.43
2022-09-03T06:17:06.904Z,0.33
2022-09-03T06:18:09.670Z,1.00
2022-09-03T06:19:12.478Z,1.00
2022-09-03T06:20:15.328Z,1.00
2022-09-03T06:21:18.086Z,0.67
2022-09-03T06:22:20.867Z,0.33
2022-09-03T06:23:23.742Z,0.57
2022-09-03T06:24:28.353Z,0.33
2022-09-03T06:25:30.822Z,0.25
2022-09-03T06:26:33.943Z,1.00
2022-09-03T06:27:37.451Z,1.00
2022-09-03T06:28:40.499Z,1.33
2022-09-03T06:29:43.189Z,1.67
2022-09-03T06:30:45.831Z,1.00
2022-09-03T06:31:49.217Z,0.14
2022-09-03T06:32:51.863Z,0.33
2022-09-03T06:33:55.014Z,1.00
2022-09-03T06:34:58.087Z,1.00
2022-09-03T06:36:00.961Z,1.00
2022-09-03T06:37:04.809Z,1.00
2022-09-03T06:38:07.771Z,1.00
2022-09-03T06:39:10.611Z,0.67
2022-09-03T06:40:13.647Z,0.43
2022-09-03T06:41:16.519Z,1.00
2022-09-03T06:42:19.519Z,1.00
2022-09-03T06:43:22.556Z,0.67
2022-09-03T06:44:25.516Z,0.33
2022-09-03T06:45:37.019Z,0.43
2022-09-03T06:46:39.766Z,0.37
2022-09-03T06:47:42.323Z,0.67
2022-09-03T06:48:45.649Z,0.33
2022-09-03T06:49:48.773Z,1.43
2022-09-03T06:50:51.366Z,2.00
2022-09-03T06:51:54.110Z,2.33
2022-09-03T06:52:56.921Z,1.67
2022-09-03T06:54:02.106Z,1.33
2022-09-03T06:55:04.872Z,2.00
2022-09-03T06:56:07.783Z,1.33
2022-09-03T06:57:10.364Z,1.00
2022-09-03T06:58:12.967Z,1.33
2022-09-03T06:59:15.664Z,1.33
2022-09-03T07:00:18.332Z,2.00
2022-09-03T07:01:21.155Z,2.00
2022-09-03T07:02:23.902Z,1.57
2022-09-03T07:03:26.551Z,0.33
2022-09-03T07:04:29.298Z,0.67
2022-09-03T07:05:32.121Z,0.43
2022-09-03T07:06:34.988Z,0.67
2022-09-03T07:07:42.039Z,0.17
2022-09-03T07:08:44.587Z,0.88
2022-09-03T07:09:48.476Z,1.00
2022-09-03T07:10:51.179Z,1.50
2022-09-03T07:11:53.811Z,2.33
2022-09-03T07:12:56.376Z,2.17
2022-09-03T07:13:58.978Z,0.57
2022-09-03T07:15:01.624Z,0.67
2022-09-03T07:16:04.147Z,0.00
2022-09-03T07:17:07.101Z,0.33
2022-09-03T07:18:10.076Z,1.00
2022-09-03T07:19:12.680Z,1.00
2022-09-03T07:20:15.491Z,1.00
2022-09-03T07:21:18.329Z,1.00
2022-09-03T07:22:21.218Z,1.00
2022-09-03T07:23:23.888Z,1.00
2022-09-03T07:24:26.701Z,1.00
2022-09-03T07:25:29.568Z,1.00
2022-09-03T07:26:32.482Z,1.00
2022-09-03T07:27:35.177Z,1.00
2022-09-03T07:28:37.729Z,0.67
2022-09-03T07:29:40.665Z,0.43
2022-09-03T07:30:45.119Z,0.67
2022-09-03T07:31:47.686Z,0.50
2022-09-03T07:32:50.308Z,1.00
2022-09-03T07:33:52.888Z,0.67
2022-09-03T07:34:55.565Z,0.00
2022-09-03T07:35:58.477Z,0.33
2022-09-03T07:37:06.051Z,1.00
2022-09-03T07:38:08.895Z,1.00
2022-09-03T07:39:11.598Z,0.67
2022-09-03T07:40:14.317Z,1.00
2022-09-03T07:41:27.072Z,1.29
2022-09-03T07:42:20.983Z,1.57
2022-09-03T07:43:23.593Z,1.00
2022-09-03T07:44:28.352Z,1.00
2022-09-03T07:45:31.128Z,0.13
2022-09-03T07:46:33.737Z,0.86
2022-09-03T07:47:45.200Z,1.67
2022-09-03T07:48:47.867Z,1.00
2022-09-03T07:49:50.619Z,0.43
2022-09-03T07:50:53.255Z,1.00
2022-09-03T07:51:56.027Z,1.00
2022-09-03T07:53:10.608Z,0.67
2022-09-03T07:54:13.512Z,0.37
2022-09-03T07:55:16.425Z,0.67
2022-09-03T07:56:19.408Z,0.00
2022-09-03T07:57:22.124Z,0.33
2022-09-03T07:58:25.127Z,1.00
2022-09-03T07:59:28.164Z,1.00
2022-09-03T08:00:31.093Z,1.00
2022-09-03T08:01:33.879Z,1.00
2022-09-03T08:02:36.755Z,1.00
2022-09-03T08:03:39.357Z,0.67
2022-09-03T08:04:42.304Z,0.83
2022-09-03T08:05:44.964Z,2.00
2022-09-03T08:06:47.721Z,1.33
2022-09-03T08:07:50.421Z,0.33
2022-09-03T08:08:53.159Z,1.00
2022-09-03T08:09:55.835Z,1.00
2022-09-03T08:10:58.768Z,1.00
2022-09-03T08:12:02.018Z,1.86
2022-09-03T08:13:05.096Z,2.14
2022-09-03T08:14:07.823Z,0.67
2022-09-03T08:15:10.499Z,0.00
2022-09-03T08:16:13.215Z,0.00
2022-09-03T08:17:15.929Z,0.33
2022-09-03T08:18:18.649Z,1.00
2022-09-03T08:19:21.265Z,0.67
2022-09-03T08:20:23.945Z,1.00
2022-09-03T08:21:26.813Z,1.00
2022-09-03T08:22:29.489Z,0.71
2022-09-03T08:23:32.089Z,0.67
2022-09-03T08:24:34.607Z,1.17
2022-09-03T08:25:37.242Z,1.00
2022-09-03T08:26:39.840Z,1.67
2022-09-03T08:27:42.410Z,2.33
2022-09-03T08:28:45.063Z,1.00
2022-09-03T08:29:52.527Z,1.00
2022-09-03T08:30:56.493Z,0.00
2022-09-03T08:31:59.703Z,0.00
2022-09-03T08:33:02.502Z,0.00
2022-09-03T08:34:05.279Z,0.00
2022-09-03T08:35:08.015Z,0.00
2022-09-03T08:36:10.723Z,0.33
2022-09-03T08:37:13.409Z,0.67
2022-09-03T08:38:16.133Z,0.14
2022-09-03T08:39:20.596Z,1.00
2022-09-03T08:40:22.827Z,0.50
2022-09-03T08:41:25.460Z,0.00
2022-09-03T08:42:28.188Z,0.33
2022-09-03T08:43:30.892Z,0.67
2022-09-03T08:44:33.613Z,0.00
2022-09-03T08:45:36.177Z,0.00
2022-09-03T08:46:38.969Z,0.33
2022-09-03T08:47:41.630Z,1.00
2022-09-03T08:48:44.284Z,0.67
2022-09-03T08:49:46.937Z,0.33
2022-09-03T08:50:49.571Z,1.00
2022-09-03T08:51:52.327Z,1.00
2022-09-03T08:52:55.109Z,0.67
2022-09-03T08:54:06.664Z,1.00
2022-09-03T08:55:09.939Z,0.43
2022-09-03T08:56:13.217Z,0.83
2022-09-03T08:57:16.400Z,1.00
2022-09-03T08:58:19.722Z,1.14
2022-09-03T08:59:23.069Z,1.57
2022-09-03T09:00:27.687Z,1.00
2022-09-03T09:01:30.918Z,1.00
2022-09-03T09:02:34.358Z,1.17
2022-09-03T09:03:37.543Z,1.50
2022-09-03T09:04:40.838Z,2.00
2022-09-03T09:05:44.007Z,1.57
2022-09-03T09:06:47.299Z,1.00
2022-09-03T09:07:50.593Z,1.86
2022-09-03T09:08:53.868Z,1.86
2022-09-03T09:09:57.247Z,1.43
2022-09-03T09:11:00.527Z,2.86
2022-09-03T09:12:03.631Z,4.00
2022-09-03T09:13:07.690Z,2.00
2022-09-03T09:14:10.992Z,1.00
2022-09-03T09:15:14.199Z,1.86
2022-09-03T09:16:17.468Z,2.57
2022-09-03T09:17:20.646Z,2.43
2022-09-03T09:18:24.121Z,3.29
2022-09-03T09:19:27.331Z,4.00
2022-09-03T09:20:30.512Z,4.00
2022-09-03T09:21:33.680Z,3.43
2022-09-03T09:22:36.841Z,4.00
2022-09-03T09:23:39.937Z,3.33
2022-09-03T09:24:43.110Z,1.57
2022-09-03T09:27:07.100Z,1.50
2022-09-03T09:28:10.792Z,2.29
2022-09-03T09:29:19.650Z,2.71
2022-09-03T09:30:23.301Z,5.00
2022-09-03T09:31:26.630Z,3.57
2022-09-03T09:32:30.480Z,2.87
2022-09-03T09:33:35.436Z,2.14
2022-09-03T09:34:38.081Z,1.12
2022-09-03T09:35:41.664Z,1.00
2022-09-03T09:36:45.262Z,1.00
2022-09-03T09:37:48.519Z,0.00
2022-09-03T09:38:51.720Z,0.71
2022-09-03T09:39:55.177Z,0.57
2022-09-03T09:40:58.310Z,0.86
2022-09-03T09:42:01.492Z,0.86
2022-09-03T09:43:04.558Z,0.33
2022-09-03T09:44:07.843Z,0.67
2022-09-03T09:45:11.024Z,0.00
2022-09-03T09:46:15.467Z,0.00
2022-09-03T09:47:18.530Z,0.00
2022-09-03T09:48:21.457Z,0.00
2022-09-03T09:49:24.708Z,0.00
2022-09-03T09:50:27.695Z,0.43
2022-09-03T09:51:30.828Z,1.43
2022-09-03T09:52:33.877Z,1.57
2022-09-03T09:53:36.981Z,1.00
2022-09-03T09:54:40.366Z,1.00
2022-09-03T09:55:43.535Z,0.86
2022-09-03T09:56:50.145Z,0.00
2022-09-03T09:57:53.296Z,1.00
2022-09-03T09:58:58.197Z,1.14
2022-09-03T10:00:00.991Z,0.67
2022-09-03T10:01:04.281Z,1.00
2022-09-03T10:02:07.361Z,1.33
2022-09-03T10:03:10.610Z,1.57
2022-09-03T10:04:13.827Z,1.00
2022-09-03T10:05:18.025Z,0.25
2022-09-03T10:06:27.353Z,0.43
2022-09-03T10:07:30.640Z,0.50
2022-09-03T10:08:33.816Z,0.86
2022-09-03T10:09:36.892Z,1.67
2022-09-03T10:10:39.872Z,1.00
2022-09-03T10:11:43.059Z,0.67
2022-09-03T10:12:46.339Z,0.00
2022-09-03T10:13:49.634Z,0.67
2022-09-03T10:14:52.892Z,0.43
2022-09-03T10:15:57.179Z,0.57
2022-09-03T10:17:00.508Z,0.50
2022-09-03T10:18:04.202Z,1.00
2022-09-03T10:19:07.493Z,1.00
2022-09-03T10:20:10.681Z,1.00
2022-09-03T10:21:14.031Z,1.00
2022-09-03T10:22:21.116Z,1.00
2022-09-03T10:23:24.724Z,1.00
2022-09-03T10:24:28.000Z,1.00
2022-09-03T10:25:31.287Z,1.43
2022-09-03T10:26:34.594Z,2.29
2022-09-03T10:27:37.545Z,1.57
2022-09-03T10:28:41.958Z,0.50
2022-09-03T10:29:45.040Z,1.43
2022-09-03T10:30:48.252Z,1.00
2022-09-03T10:31:51.191Z,1.29
2022-09-03T10:32:54.480Z,1.00
2022-09-03T10:33:57.459Z,1.00
2022-09-03T10:35:00.744Z,1.33
2022-09-03T10:36:03.821Z,0.57
2022-09-03T10:37:07.006Z,1.00
2022-09-03T10:38:09.981Z,0.57
2022-09-03T10:39:13.368Z,0.00
2022-09-03T10:40:16.447Z,0.43
2022-09-03T10:41:19.522Z,1.00
2022-09-03T10:42:22.804Z,1.00
2022-09-03T10:43:25.889Z,1.00
2022-09-03T10:44:28.966Z,0.67
2022-09-03T10:45:33.445Z,0.00
2022-09-03T10:46:36.801Z,0.50
2022-09-03T10:47:39.837Z,1.00
2022-09-03T10:48:43.258Z,1.00
2022-09-03T10:49:46.307Z,1.00
2022-09-03T10:50:49.601Z,0.57
2022-09-03T10:51:52.790Z,0.43
2022-09-03T10:52:55.975Z,1.00
2022-09-03T10:53:59.231Z,0.67
2022-09-03T10:55:02.534Z,0.43
2022-09-03T10:56:05.808Z,0.57
2022-09-03T10:57:09.211Z,0.14
2022-09-03T10:58:12.470Z,0.29
2022-09-03T10:59:16.168Z,0.00
2022-09-03T11:00:19.463Z,0.00
2022-09-03T11:01:22.944Z,0.00
2022-09-03T11:02:26.269Z,0.00
2022-09-03T11:03:29.716Z,0.00
2022-09-03T11:04:36.332Z,0.43
2022-09-03T11:05:36.967Z,0.50
2022-09-03T11:06:39.930Z,0.00
2022-09-03T11:07:42.519Z,0.00
2022-09-03T11:08:45.299Z,0.00
2022-09-03T11:09:48.038Z,0.00
2022-09-03T11:10:50.713Z,0.00
2022-09-03T11:11:53.419Z,0.00
2022-09-03T11:12:56.092Z,0.00
2022-09-03T11:13:59.012Z,0.00
2022-09-03T11:15:01.739Z,0.00
2022-09-03T11:16:04.690Z,0.00
2022-09-03T11:17:07.892Z,0.00
2022-09-03T11:18:11.747Z,0.43
2022-09-03T11:19:14.587Z,0.43
2022-09-03T11:20:17.182Z,0.86
2022-09-03T11:21:19.824Z,0.33
2022-09-03T11:22:22.576Z,1.00
2022-09-03T11:23:25.298Z,1.00
2022-09-03T11:24:29.152Z,0.57
2022-09-03T11:25:31.873Z,0.33
2022-09-03T11:26:34.515Z,0.86
2022-09-03T11:27:37.110Z,0.33
2022-09-03T11:28:39.729Z,0.00
2022-09-03T11:29:42.312Z,0.00
2022-09-03T11:30:44.975Z,0.33
2022-09-03T11:31:47.572Z,1.00
2022-09-03T11:32:55.508Z,0.67
2022-09-03T11:33:54.044Z,0.00
2022-09-03T11:34:56.625Z,0.00
2022-09-03T11:35:59.477Z,0.00
2022-09-03T11:37:02.411Z,0.00
2022-09-03T11:38:05.321Z,0.00
2022-09-03T11:39:08.240Z,0.00
2022-09-03T11:40:13.861Z,0.00
2022-09-03T11:41:16.831Z,0.50
2022-09-03T11:42:19.736Z,1.00
2022-09-03T11:43:22.400Z,0.57
2022-09-03T11:44:25.068Z,0.00
2022-09-03T11:45:27.788Z,0.00
2022-09-03T11:46:30.582Z,0.33
2022-09-03T11:47:33.377Z,1.00
2022-09-03T11:48:36.046Z,0.67
2022-09-03T11:49:38.699Z,0.33
2022-09-03T11:50:41.361Z,0.33
2022-09-03T11:51:43.932Z,0.67
2022-09-03T11:52:46.506Z,0.33
2022-09-03T11:53:49.038Z,1.00
2022-09-03T11:54:52.025Z,0.67
2022-09-03T11:55:54.908Z,0.00
2022-09-03T11:56:59.178Z,0.00
2022-09-03T11:58:02.190Z,0.43
2022-09-03T11:59:05.118Z,1.00
2022-09-03T12:00:08.067Z,1.17
2022-09-03T12:01:10.717Z,0.86
2022-09-03T12:02:14.850Z,0.00
2022-09-03T12:03:17.746Z,0.43
2022-09-03T12:04:20.527Z,0.67
2022-09-03T12:05:23.400Z,0.43
2022-09-03T12:06:26.327Z,0.83
2022-09-03T12:07:29.303Z,0.43
2022-09-03T12:08:32.210Z,0.33
2022-09-03T12:09:35.062Z,0.00
2022-09-03T12:10:37.684Z,0.00
2022-09-03T12:11:40.322Z,0.50
2022-09-03T12:12:43.301Z,0.71
2022-09-03T12:13:45.914Z,1.33
2022-09-03T12:14:48.600Z,2.00
2022-09-03T12:15:51.304Z,1.57
2022-09-03T12:16:53.991Z,1.00
2022-09-03T12:17:56.617Z,1.00
2022-09-03T12:18:59.467Z,0.67
2022-09-03T12:20:02.384Z,0.14
2022-09-03T12:21:05.317Z,0.67
2022-09-03T12:22:08.217Z,1.14
2022-09-03T12:23:10.885Z,0.00
2022-09-03T12:24:13.553Z,0.00
2022-09-03T12:25:16.293Z,0.00
2022-09-03T12:26:18.927Z,0.00
2022-09-03T12:27:21.608Z,0.00
2022-09-03T12:28:24.262Z,0.33
2022-09-03T12:29:27.803Z,1.00
2022-09-03T12:30:30.719Z,0.00
2022-09-03T12:31:33.298Z,0.33
2022-09-03T12:32:35.833Z,1.00
2022-09-03T12:33:38.353Z,0.67
2022-09-03T12:34:40.984Z,0.00
2022-09-03T12:35:59.301Z,0.00
2022-09-03T12:36:47.588Z,0.00
2022-09-03T12:38:08.271Z,0.43
2022-09-03T12:39:12.029Z,0.57
2022-09-03T12:40:08.114Z,0.00
2022-09-03T12:42:05.702Z,0.25
2022-09-03T12:44:12.293Z,0.00
2022-09-03T12:45:14.939Z,0.83
2022-09-03T12:46:18.073Z,1.00
2022-09-03T12:47:37.423Z,0.57
2022-09-03T12:48:24.795Z,0.50
2022-09-03T12:49:30.623Z,0.67
2022-09-03T12:50:31.403Z,0.00
2022-09-03T12:51:53.610Z,0.00
2022-09-03T12:52:37.877Z,0.50
2022-09-03T12:53:40.372Z,0.83
2022-09-03T12:54:42.895Z,0.83
2022-09-03T12:55:46.792Z,1.00
2022-09-03T12:56:49.359Z,1.00
2022-09-03T12:57:51.960Z,0.67
2022-09-03T12:58:54.489Z,0.00
2022-09-03T12:59:57.094Z,0.00
2022-09-03T13:01:00.034Z,0.00
2022-09-03T13:02:05.915Z,0.00
2022-09-03T13:03:08.822Z,0.50
2022-09-03T13:04:11.588Z,1.00
2022-09-03T13:05:14.322Z,1.00
2022-09-03T13:06:16.895Z,0.71
2022-09-03T13:07:19.661Z,0.83
2022-09-03T13:08:22.473Z,0.50
2022-09-03T13:09:25.256Z,0.57
2022-09-03T13:10:28.179Z,0.00
2022-09-03T13:11:30.866Z,0.00
2022-09-03T13:12:33.779Z,0.00
2022-09-03T13:13:36.618Z,0.33
2022-09-03T13:14:39.538Z,0.14
2022-09-03T13:15:42.127Z,0.00
2022-09-03T13:16:45.137Z,0.33
2022-09-03T13:17:47.845Z,0.67
2022-09-03T13:18:50.553Z,0.00
2022-09-03T13:19:53.119Z,0.33
2022-09-03T13:20:55.755Z,0.33
2022-09-03T13:21:58.447Z,1.00
2022-09-03T13:23:01.129Z,1.33
2022-09-03T13:24:03.840Z,1.67
2022-09-03T13:25:06.496Z,2.43
2022-09-03T13:26:09.156Z,2.33
2022-09-03T13:27:12.049Z,1.00
2022-09-03T13:28:14.790Z,0.67
2022-09-03T13:29:17.361Z,0.00
2022-09-03T13:30:20.225Z,1.00
2022-09-03T13:31:23.062Z,1.67
2022-09-03T13:32:34.418Z,1.00
2022-09-03T13:33:40.926Z,1.00
2022-09-03T13:34:43.381Z,0.75
2022-09-03T13:35:45.955Z,1.00
2022-09-03T13:36:48.674Z,1.00
2022-09-03T13:37:51.354Z,1.00
2022-09-03T13:38:54.964Z,1.00
2022-09-03T13:39:57.756Z,0.57
2022-09-03T13:41:00.490Z,0.33
2022-09-03T13:43:23.861Z,1.50
2022-09-03T13:44:31.228Z,0.67
2022-09-03T13:45:35.610Z,0.00
2022-09-03T13:46:38.400Z,0.75
2022-09-03T13:47:40.961Z,1.00
2022-09-03T13:48:43.598Z,1.33
2022-09-03T13:49:46.473Z,1.33
2022-09-03T13:50:49.208Z,0.00
2022-09-03T13:51:51.935Z,0.00
2022-09-03T13:52:54.653Z,0.17
2022-09-03T13:53:57.363Z,1.00
2022-09-03T13:55:00.027Z,0.67
2022-09-03T13:56:05.609Z,0.33
2022-09-03T13:57:08.344Z,0.50
2022-09-03T13:58:13.675Z,1.00
2022-09-03T13:59:26.442Z,0.50
2022-09-03T14:00:29.317Z,0.88
2022-09-03T14:01:32.353Z,0.43
2022-09-03T14:02:36.464Z,1.00
2022-09-03T14:03:48.088Z,1.00
2022-09-03T14:04:52.327Z,1.00
2022-09-03T14:05:55.037Z,1.00