createdAt,value
2019-02-19T00:00:43.658Z,6.95
2019-02-19T00:04:48.214Z,6.75
2019-02-19T00:08:52.741Z,6.78
2019-02-19T00:12:57.287Z,6.72
2019-02-19T00:17:01.816Z,6.50
2019-02-19T00:21:06.367Z,7.08
2019-02-19T00:25:10.961Z,7.12
2019-02-19T00:29:15.499Z,7.65
2019-02-19T00:33:20.045Z,7.37
2019-02-19T00:37:24.597Z,7.35
2019-02-19T00:41:29.139Z,7.40
2019-02-19T00:45:33.640Z,7.37
2019-02-19T00:49:38.188Z,7.20
2019-02-19T00:53:42.825Z,7.50
2019-02-19T01:11:45.268Z,7.85
2019-02-19T01:15:49.731Z,7.58
2019-02-19T01:19:54.266Z,7.50
2019-02-19T01:23:58.831Z,7.85
2019-02-19T01:28:03.379Z,7.90
2019-02-19T01:32:07.901Z,7.40
2019-02-19T01:36:12.423Z,7.83
2019-02-19T01:40:16.955Z,7.63
2019-02-19T01:44:22.409Z,7.62
2019-02-19T01:48:26.923Z,8.37
2019-02-19T01:52:31.495Z,8.13
2019-02-19T01:56:36.003Z,8.00
2019-02-19T02:00:40.649Z,7.95
2019-02-19T02:04:45.215Z,8.30
2019-02-19T02:08:49.730Z,8.15
2019-02-19T02:12:54.275Z,8.10
2019-02-19T02:16:58.797Z,8.65
2019-02-19T02:21:03.324Z,8.08
2019-02-19T02:25:07.906Z,9.00
2019-02-19T02:29:12.476Z,8.68
2019-02-19T02:33:17.014Z,8.60
2019-02-19T02:37:21.518Z,7.97
2019-02-19T02:41:26.039Z,8.33
2019-02-19T02:45:30.628Z,8.65
2019-02-19T02:49:35.168Z,8.50
2019-02-19T02:53:39.707Z,9.08
2019-02-19T02:57:44.244Z,8.95
2019-02-19T03:01:48.736Z,9.17
2019-02-19T03:06:09.026Z,9.65
2019-02-19T03:10:13.580Z,9.73
2019-02-19T03:14:18.156Z,10.30
2019-02-19T03:18:22.723Z,10.40
2019-02-19T03:22:27.319Z,10.05
2019-02-19T03:26:31.879Z,10.35
2019-02-19T03:30:36.432Z,10.10
2019-02-19T03:34:40.973Z,11.30
2019-02-19T03:38:45.507Z,10.98
2019-02-19T03:42:50.009Z,11.45
2019-02-19T03:46:54.559Z,11.47
2019-02-19T03:50:59.112Z,12.15
2019-02-19T03:55:03.657Z,12.67
2019-02-19T03:59:08.213Z,12.18
2019-02-19T04:03:12.766Z,13.58
2019-02-19T04:07:17.338Z,13.75
2019-02-19T04:11:21.898Z,13.75
2019-02-19T04:15:26.456Z,14.40
2019-02-19T04:19:31.008Z,14.30
2019-02-19T04:23:35.516Z,14.10
2019-02-19T04:27:40.054Z,14.58
2019-02-19T04:31:44.594Z,13.93
2019-02-19T04:35:49.138Z,15.50
2019-02-19T04:39:53.687Z,17.42
2019-02-19T04:43:58.187Z,18.20
2019-02-19T04:48:02.783Z,18.80
2019-02-19T04:52:07.308Z,20.02
2019-02-19T04:56:11.851Z,18.48
2019-02-19T05:00:16.527Z,19.15
2019-02-19T05:04:21.034Z,19.47
2019-02-19T05:08:25.640Z,18.55
2019-02-19T05:12:30.184Z,19.17
2019-02-19T05:16:40.640Z,19.30
2019-02-19T05:20:40.923Z,20.87
2019-02-19T05:24:45.647Z,18.87
2019-02-19T05:28:50.185Z,19.32
2019-02-19T05:32:54.728Z,18.77
2019-02-19T05:36:59.281Z,19.23
2019-02-19T05:41:03.810Z,19.00
2019-02-19T05:45:08.422Z,18.55
2019-02-19T05:49:12.964Z,18.35
2019-02-19T05:53:17.511Z,19.20
2019-02-19T05:57:22.059Z,19.73
2019-02-19T06:01:26.607Z,19.73
2019-02-19T06:05:31.170Z,20.20
2019-02-19T06:09:35.767Z,20.30
2019-02-19T06:13:40.363Z,20.45
2019-02-19T06:17:44.903Z,25.08
2019-02-19T06:21:49.504Z,22.67
2019-02-19T06:25:54.035Z,21.30
2019-02-19T06:29:58.571Z,20.30
2019-02-19T06:34:03.118Z,21.87
2019-02-19T06:38:07.684Z,22.35
2019-02-19T06:42:12.395Z,22.00
2019-02-19T06:46:16.971Z,21.90
2019-02-19T06:50:21.555Z,22.80
2019-02-19T06:54:26.113Z,22.65
2019-02-19T06:58:30.791Z,21.83
2019-02-19T07:02:44.601Z,21.77
2019-02-19T07:06:49.199Z,21.68
2019-02-19T07:10:53.776Z,21.87
2019-02-19T07:14:58.344Z,22.13
2019-02-19T07:19:02.929Z,22.55
2019-02-19T07:23:07.495Z,20.97
2019-02-19T07:27:12.037Z,22.13
2019-02-19T07:31:16.594Z,21.77
2019-02-19T07:35:21.166Z,21.12
2019-02-19T07:39:25.720Z,21.07
2019-02-19T07:43:30.323Z,22.10
2019-02-19T07:47:34.847Z,22.22
2019-02-19T07:51:39.393Z,22.30
2019-02-19T07:55:43.966Z,22.35
2019-02-19T07:59:48.532Z,22.20
2019-02-19T08:03:53.177Z,22.70
2019-02-19T08:07:57.827Z,23.85
2019-02-19T08:12:02.408Z,22.45
2019-02-19T08:16:06.963Z,21.37
2019-02-19T08:20:15.768Z,23.47
2019-02-19T08:24:17.764Z,22.30
2019-02-19T08:28:22.328Z,21.80
2019-02-19T08:32:26.914Z,20.97
2019-02-19T08:36:31.529Z,21.35
2019-02-19T08:40:36.570Z,19.82
2019-02-19T08:44:41.141Z,25.23
2019-02-19T08:48:45.717Z,19.30
2019-02-19T08:52:52.262Z,19.50
2019-02-19T08:56:58.237Z,20.12
2019-02-19T09:01:02.913Z,19.10
2019-02-19T09:05:07.678Z,18.85
2019-02-19T09:09:12.261Z,18.50
2019-02-19T09:13:16.844Z,18.55
2019-02-19T09:17:21.388Z,18.93
2019-02-19T09:21:25.964Z,18.42
2019-02-19T09:25:30.533Z,30.57
2019-02-19T09:29:35.082Z,19.65
2019-02-19T09:33:39.652Z,19.85
2019-02-19T09:37:44.210Z,18.40
2019-02-19T09:41:48.791Z,16.52
2019-02-19T09:45:53.363Z,17.73
2019-02-19T09:49:57.883Z,17.30
2019-02-19T09:54:02.480Z,16.07
2019-02-19T09:58:07.019Z,14.57
2019-02-19T10:02:11.583Z,12.73
2019-02-19T10:06:16.225Z,12.43
2019-02-19T10:12:56.492Z,12.50
2019-02-19T10:17:01.029Z,12.17
2019-02-19T10:21:05.577Z,11.20
2019-02-19T10:25:11.149Z,11.70
2019-02-19T10:29:15.715Z,10.90
2019-02-19T10:33:20.270Z,11.70
2019-02-19T10:37:24.822Z,11.70
2019-02-19T10:41:29.331Z,10.20
2019-02-19T10:45:33.889Z,8.27
2019-02-19T10:49:38.431Z,10.20
2019-02-19T10:53:43.001Z,9.17
2019-02-19T11:01:50.280Z,10.33
2019-02-19T11:05:54.868Z,8.50
2019-02-19T11:09:59.415Z,7.23
2019-02-19T11:14:03.991Z,7.83
2019-02-19T11:18:08.512Z,6.63
2019-02-19T11:22:13.574Z,7.93
2019-02-19T11:26:18.308Z,6.53
2019-02-19T11:30:22.858Z,4.93
2019-02-19T11:34:27.403Z,7.13
2019-02-19T11:38:31.910Z,6.53
2019-02-19T11:42:36.499Z,7.28
2019-02-19T11:46:41.068Z,8.30
2019-02-19T11:50:45.625Z,7.65
2019-02-19T11:54:50.256Z,7.65
2019-02-19T11:58:54.787Z,7.03
2019-02-19T12:02:59.344Z,6.35
2019-02-19T12:07:03.940Z,6.60
2019-02-19T12:11:08.519Z,6.60
2019-02-19T12:15:13.162Z,6.83
2019-02-19T12:19:17.773Z,5.90
2019-02-19T12:23:22.401Z,4.83
2019-02-19T12:27:26.970Z,4.90
2019-02-19T12:31:31.540Z,4.93
2019-02-19T12:35:36.101Z,5.33
2019-02-19T12:39:40.632Z,4.27
2019-02-19T12:43:45.248Z,4.37
2019-02-19T12:47:49.815Z,4.73
2019-02-19T12:51:55.602Z,4.80
2019-02-19T12:56:00.218Z,3.73
2019-02-19T13:00:05.184Z,4.67
2019-02-19T13:04:09.758Z,4.63
2019-02-19T13:08:14.343Z,5.10
2019-02-19T13:12:18.939Z,5.37
2019-02-19T13:16:23.448Z,4.23
2019-02-19T13:20:28.007Z,4.80
2019-02-19T13:24:32.572Z,5.67
2019-02-19T13:28:37.136Z,4.37
2019-02-19T13:32:41.696Z,4.07
2019-02-19T13:36:46.223Z,5.03
2019-02-19T13:40:50.776Z,3.40
2019-02-19T13:44:55.369Z,4.00
2019-02-19T13:48:59.915Z,4.00
2019-02-19T13:53:30.981Z,4.03
2019-02-19T13:57:35.530Z,3.90
2019-02-19T14:01:40.061Z,4.53
2019-02-19T14:05:44.678Z,4.37
2019-02-19T14:09:49.215Z,4.63
2019-02-19T14:14:18.519Z,4.67
2019-02-19T14:18:45.033Z,4.97
2019-02-19T14:23:10.799Z,5.80
2019-02-19T14:27:32.140Z,4.73
2019-02-19T14:32:13.801Z,5.03
2019-02-19T14:36:34.762Z,5.97
2019-02-19T14:40:57.523Z,5.07
2019-02-19T14:45:23.952Z,5.70
2019-02-19T14:49:59.581Z,5.47
2019-02-19T14:54:32.164Z,6.33
2019-02-19T14:59:01.448Z,6.27
2019-02-19T15:03:40.257Z,5.10
2019-02-19T15:07:57.202Z,5.20
2019-02-19T15:12:20.670Z,6.03
2019-02-19T15:16:49.388Z,5.20
2019-02-19T15:21:15.672Z,5.50
2019-02-19T15:25:42.215Z,5.03
2019-02-19T15:30:11.940Z,4.80
2019-02-19T15:34:34.380Z,3.20
2019-02-19T15:39:10.220Z,4.20
2019-02-19T15:43:48.937Z,4.60
2019-02-19T15:48:03.024Z,3.80
2019-02-19T15:52:25.390Z,3.50
2019-02-19T15:56:54.687Z,4.20
2019-02-19T16:01:23.984Z,4.53
2019-02-19T16:05:39.823Z,4.40
2019-02-19T16:10:02.175Z,4.70
2019-02-19T16:14:23.247Z,4.47
2019-02-19T16:18:45.301Z,5.90
2019-02-19T16:23:05.267Z,5.92
2019-02-19T16:27:22.309Z,5.95
2019-02-19T16:31:51.535Z,5.42
2019-02-19T16:36:01.891Z,5.28
2019-02-19T16:40:28.676Z,6.10
2019-02-19T16:44:51.295Z,5.15
2019-02-19T16:49:00.337Z,5.50
2019-02-19T16:53:26.643Z,6.03
2019-02-19T16:57:54.632Z,2.40
2019-02-19T17:02:17.170Z,2.30
2019-02-19T17:06:43.473Z,2.90
2019-02-19T17:11:03.435Z,2.70
2019-02-19T17:15:25.820Z,1.27
2019-02-19T17:19:52.350Z,1.80
2019-02-19T17:24:04.183Z,1.80
2019-02-19T17:28:24.932Z,2.10
2019-02-19T17:32:45.773Z,2.55
2019-02-19T17:37:09.361Z,2.62
2019-02-19T17:41:29.665Z,3.40
2019-02-19T17:45:49.666Z,3.12
2019-02-19T17:50:22.267Z,3.20
2019-02-19T17:54:41.694Z,3.90
2019-02-19T17:58:52.606Z,4.10
2019-02-19T18:03:19.008Z,4.25
2019-02-19T18:07:46.157Z,4.40
2019-02-19T18:11:59.172Z,4.20
2019-02-19T18:16:23.703Z,4.92
2019-02-19T18:20:28.232Z,4.30
2019-02-19T18:24:34.365Z,4.80
2019-02-19T18:28:39.024Z,4.80
2019-02-19T18:32:43.595Z,5.35
2019-02-19T18:36:48.145Z,5.50
2019-02-19T18:40:52.702Z,6.17
2019-02-19T18:44:57.262Z,5.67
2019-02-19T18:49:01.856Z,6.70
2019-02-19T18:53:06.435Z,6.97
2019-02-19T18:57:11.005Z,6.92
2019-02-19T19:01:15.535Z,7.70
2019-02-19T19:05:20.135Z,7.17
2019-02-19T19:09:24.685Z,6.95
2019-02-19T19:13:29.238Z,6.53
2019-02-19T19:17:33.832Z,5.97
2019-02-19T19:21:38.370Z,6.15
2019-02-19T19:25:42.935Z,6.97
2019-02-19T19:29:47.496Z,6.70
2019-02-19T19:33:52.115Z,5.85
2019-02-19T19:37:56.617Z,5.33
2019-02-19T19:42:01.172Z,5.70
2019-02-19T19:46:05.730Z,5.85
2019-02-19T19:50:10.333Z,5.97
2019-02-19T19:54:14.912Z,5.42
2019-02-19T19:58:19.422Z,5.95
2019-02-19T20:02:23.975Z,5.58
2019-02-19T20:06:28.580Z,6.10
2019-02-19T20:10:33.131Z,6.17
2019-02-19T20:14:37.719Z,6.03
2019-02-19T20:18:42.233Z,5.93
2019-02-19T20:22:46.805Z,6.70
2019-02-19T20:26:51.364Z,6.53
2019-02-19T20:30:55.919Z,6.87
2019-02-19T20:35:00.424Z,7.30
2019-02-19T20:39:05.880Z,7.25
2019-02-19T20:43:10.502Z,6.90
2019-02-19T20:47:15.054Z,7.00
2019-02-19T20:51:19.618Z,6.65
2019-02-19T20:55:24.133Z,6.33
2019-02-19T20:59:28.680Z,6.03
2019-02-19T21:03:33.227Z,6.07
2019-02-19T21:07:37.827Z,5.47
2019-02-19T21:11:42.391Z,5.70
2019-02-19T21:15:46.900Z,5.78
2019-02-19T21:19:51.444Z,6.40
2019-02-19T21:23:56.036Z,7.55
2019-02-19T21:28:00.587Z,7.85
2019-02-19T21:32:05.091Z,15.40
2019-02-19T21:36:09.681Z,8.28
2019-02-19T21:40:14.229Z,7.67
2019-02-19T21:44:19.488Z,6.37
2019-02-19T21:48:24.045Z,5.37
2019-02-19T21:52:28.583Z,4.70
2019-02-19T21:56:33.187Z,4.85
2019-02-19T22:00:37.739Z,4.67
2019-02-19T22:04:42.282Z,4.47
2019-02-19T22:08:47.173Z,4.80
2019-02-19T22:12:51.674Z,4.10
2019-02-19T22:16:56.218Z,3.85
2019-02-19T22:21:08.917Z,3.52
2019-02-19T22:25:13.492Z,3.58
2019-02-19T22:29:18.055Z,3.60
2019-02-19T22:33:22.592Z,4.08
2019-02-19T22:37:27.136Z,3.98
2019-02-19T22:41:31.684Z,3.83
2019-02-19T22:45:36.245Z,4.05
2019-02-19T22:49:40.792Z,4.20
2019-02-19T22:53:51.992Z,3.80
2019-02-19T22:57:56.587Z,4.45
2019-02-19T23:02:10.204Z,4.45
2019-02-19T23:06:14.795Z,4.20
2019-02-19T23:10:19.340Z,4.92
2019-02-19T23:14:23.870Z,4.37
2019-02-19T23:18:28.403Z,4.90
2019-02-19T23:22:32.955Z,4.20
2019-02-19T23:26:37.503Z,4.87
2019-02-19T23:30:42.084Z,4.70
2019-02-19T23:34:48.171Z,5.20
2019-02-19T23:38:52.711Z,5.25
2019-02-19T23:42:57.277Z,5.10
2019-02-19T23:47:01.831Z,5.20
2019-02-19T23:51:06.360Z,4.57
2019-02-19T23:55:10.890Z,4.70
2019-02-19T23:59:15.444Z,4.63
