createdAt,value
2024-05-09T00:00:56.503Z,10.60
2024-05-09T00:03:29.148Z,10.50
2024-05-09T00:05:58.794Z,10.50
2024-05-09T00:08:28.478Z,10.50
2024-05-09T00:10:58.093Z,10.40
2024-05-09T00:13:27.666Z,10.40
2024-05-09T00:15:57.173Z,10.40
2024-05-09T00:18:33.318Z,10.40
2024-05-09T00:21:03.179Z,10.40
2024-05-09T00:23:33.144Z,10.30
2024-05-09T00:26:02.817Z,10.30
2024-05-09T00:28:32.366Z,10.20
2024-05-09T00:31:01.891Z,10.20
2024-05-09T00:33:34.170Z,10.20
2024-05-09T00:36:03.878Z,10.10
2024-05-09T00:38:33.544Z,10.10
2024-05-09T00:41:03.165Z,10.10
2024-05-09T00:43:32.696Z,10.10
2024-05-09T00:46:02.409Z,10.10
2024-05-09T00:48:35.287Z,10.00
2024-05-09T00:51:05.701Z,10.00
2024-05-09T00:53:36.025Z,10.00
2024-05-09T00:56:07.242Z,10.00
2024-05-09T00:58:37.046Z,9.90
2024-05-09T01:01:08.978Z,9.90
2024-05-09T01:03:41.474Z,9.80
2024-05-09T01:06:11.169Z,9.80
2024-05-09T01:08:40.953Z,9.70
2024-05-09T01:11:10.557Z,9.70
2024-05-09T01:13:40.233Z,9.70
2024-05-09T01:16:10.101Z,9.70
2024-05-09T01:18:42.566Z,9.70
2024-05-09T01:21:12.254Z,9.60
2024-05-09T01:23:44.542Z,9.60
2024-05-09T01:26:14.153Z,9.60
2024-05-09T01:28:43.784Z,9.60
2024-05-09T01:31:15.894Z,9.60
2024-05-09T01:33:46.135Z,9.50
2024-05-09T01:36:15.861Z,9.50
2024-05-09T01:38:47.959Z,9.50
2024-05-09T01:41:17.487Z,9.40
2024-05-09T01:43:47.021Z,9.50
2024-05-09T01:46:17.539Z,9.40
2024-05-09T01:48:47.280Z,9.40
2024-05-09T01:51:17.100Z,9.40
2024-05-09T01:53:49.587Z,9.40
2024-05-09T01:56:19.230Z,9.40
2024-05-09T01:58:48.865Z,9.30
2024-05-09T02:01:18.520Z,9.30
2024-05-09T02:03:49.322Z,9.30
2024-05-09T02:06:19.063Z,9.30
2024-05-09T02:08:51.142Z,9.30
2024-05-09T02:11:20.896Z,9.20
2024-05-09T02:13:50.487Z,9.20
2024-05-09T02:16:20.057Z,9.20
2024-05-09T02:18:49.722Z,9.20
2024-05-09T02:21:19.286Z,9.10
2024-05-09T02:23:51.379Z,9.10
2024-05-09T02:26:21.109Z,9.10
2024-05-09T02:28:50.700Z,9.10
2024-05-09T02:31:20.408Z,9.10
2024-05-09T02:33:50.332Z,9.00
2024-05-09T02:36:17.779Z,9.00
2024-05-09T02:38:47.269Z,9.00
2024-05-09T02:41:16.873Z,9.00
2024-05-09T02:43:46.449Z,9.00
2024-05-09T02:46:13.448Z,9.00
2024-05-09T02:48:43.331Z,8.90
2024-05-09T02:51:10.391Z,8.90
2024-05-09T02:53:40.091Z,8.90
2024-05-09T02:56:07.575Z,8.90
2024-05-09T02:58:39.698Z,8.80
2024-05-09T03:01:06.646Z,8.80
2024-05-09T03:03:36.577Z,8.80
2024-05-09T03:06:03.885Z,8.70
2024-05-09T03:08:33.626Z,8.70
2024-05-09T03:11:00.677Z,8.70
2024-05-09T03:13:30.269Z,8.70
2024-05-09T03:15:59.945Z,8.70
2024-05-09T03:18:29.835Z,8.70
2024-05-09T03:20:57.181Z,8.70
2024-05-09T03:23:26.825Z,8.60
2024-05-09T03:25:54.353Z,8.60
2024-05-09T03:28:24.086Z,8.60
2024-05-09T03:30:51.156Z,8.50
2024-05-09T03:33:23.847Z,8.50
2024-05-09T03:35:51.020Z,8.60
2024-05-09T03:38:20.678Z,8.50
2024-05-09T03:40:51.612Z,8.50
2024-05-09T03:43:21.731Z,8.50
2024-05-09T03:45:52.313Z,8.50
2024-05-09T03:48:22.050Z,8.50
2024-05-09T03:50:51.900Z,8.50
2024-05-09T03:53:18.939Z,8.50
2024-05-09T03:55:48.585Z,8.50
2024-05-09T03:58:15.587Z,8.50
2024-05-09T04:00:45.174Z,8.60
2024-05-09T04:03:15.561Z,8.60
2024-05-09T04:05:47.939Z,8.60
2024-05-09T04:08:15.817Z,8.60
2024-05-09T04:10:45.897Z,8.60
2024-05-09T04:13:13.027Z,8.70
2024-05-09T04:15:42.592Z,8.70
2024-05-09T04:18:11.978Z,8.70
2024-05-09T04:20:41.742Z,8.80
2024-05-09T04:23:14.614Z,8.80
2024-05-09T04:25:46.719Z,8.80
2024-05-09T04:28:14.162Z,8.90
2024-05-09T04:30:43.848Z,8.90
2024-05-09T04:33:13.222Z,8.90
2024-05-09T04:35:44.887Z,9.00
2024-05-09T04:38:15.563Z,9.00
2024-05-09T04:40:45.807Z,9.10
2024-05-09T04:43:18.522Z,9.10
2024-05-09T04:45:48.272Z,9.10
2024-05-09T04:48:16.644Z,9.20
2024-05-09T04:50:46.585Z,9.30
2024-05-09T04:53:18.030Z,9.30
2024-05-09T04:55:48.061Z,9.40
2024-05-09T04:58:15.099Z,9.40
2024-05-09T05:00:44.680Z,9.50
2024-05-09T05:03:14.609Z,9.50
2024-05-09T05:05:46.604Z,9.60
2024-05-09T05:08:14.698Z,9.70
2024-05-09T05:10:48.534Z,9.80
2024-05-09T05:13:17.876Z,9.90
2024-05-09T05:15:48.510Z,10.00
2024-05-09T05:18:16.437Z,10.10
2024-05-09T05:20:46.765Z,10.20
2024-05-09T05:23:15.269Z,10.20
2024-05-09T05:25:49.008Z,10.30
2024-05-09T05:28:16.672Z,10.40
2024-05-09T05:30:46.388Z,10.50
2024-05-09T05:33:14.566Z,10.60
2024-05-09T05:35:44.772Z,10.70
2024-05-09T05:38:11.819Z,10.80
2024-05-09T05:40:41.500Z,10.90
2024-05-09T05:43:17.004Z,11.00
2024-05-09T05:45:46.909Z,11.00
2024-05-09T05:48:16.716Z,11.10
2024-05-09T05:50:47.014Z,11.20
2024-05-09T05:53:14.321Z,11.40
2024-05-09T05:55:44.434Z,11.50
2024-05-09T05:58:14.912Z,11.60
2024-05-09T06:00:44.784Z,11.70
2024-05-09T06:03:12.802Z,11.80
2024-05-09T06:05:43.910Z,11.90
2024-05-09T06:08:11.513Z,12.00
2024-05-09T06:10:41.943Z,12.10
2024-05-09T06:13:11.089Z,12.20
2024-05-09T06:15:44.213Z,12.30
2024-05-09T06:18:12.497Z,12.40
2024-05-09T06:20:43.977Z,12.50
2024-05-09T06:23:12.386Z,12.60
2024-05-09T06:25:43.811Z,12.60
2024-05-09T06:28:11.166Z,12.70
2024-05-09T06:30:43.565Z,12.80
2024-05-09T06:33:13.566Z,12.80
2024-05-09T06:35:45.335Z,12.90
2024-05-09T06:38:12.632Z,12.90
2024-05-09T06:40:44.090Z,13.00
2024-05-09T06:43:13.827Z,13.10
2024-05-09T06:45:50.674Z,13.10
2024-05-09T06:48:19.998Z,13.20
2024-05-09T06:50:51.691Z,13.20
2024-05-09T06:53:22.115Z,13.30
2024-05-09T06:55:52.164Z,13.30
2024-05-09T06:58:19.283Z,13.40
2024-05-09T07:00:51.442Z,13.40
2024-05-09T07:03:19.507Z,13.40
2024-05-09T07:05:50.115Z,13.50
2024-05-09T07:08:17.995Z,13.50
2024-05-09T07:10:48.218Z,13.60
2024-05-09T07:13:16.072Z,13.70
2024-05-09T07:15:45.844Z,13.70
2024-05-09T07:18:17.831Z,13.80
2024-05-09T07:20:49.824Z,13.80
2024-05-09T07:23:17.747Z,13.90
2024-05-09T07:25:47.668Z,14.00
2024-05-09T07:28:15.828Z,14.00
2024-05-09T07:30:46.208Z,14.10
2024-05-09T07:33:20.296Z,14.20
2024-05-09T07:35:51.739Z,14.20
2024-05-09T07:38:18.992Z,14.30
2024-05-09T07:40:48.761Z,14.40
2024-05-09T07:43:16.440Z,14.50
2024-05-09T07:45:52.849Z,14.50
2024-05-09T07:52:45.960Z,14.70
2024-05-09T07:53:48.812Z,14.70
2024-05-09T07:56:23.249Z,14.80
2024-05-09T07:58:52.163Z,14.90
2024-05-09T08:01:22.074Z,14.90
2024-05-09T08:03:52.846Z,15.00
2024-05-09T08:06:22.631Z,15.10
2024-05-09T08:08:49.837Z,15.10
2024-05-09T08:11:19.630Z,15.20
2024-05-09T08:13:46.796Z,15.20
2024-05-09T08:16:16.924Z,15.20
2024-05-09T08:18:43.986Z,15.30
2024-05-09T08:21:16.153Z,15.30
2024-05-09T08:23:43.146Z,15.40
2024-05-09T08:26:12.713Z,15.40
2024-05-09T08:28:39.699Z,15.50
2024-05-09T08:31:10.384Z,15.50
2024-05-09T08:33:43.283Z,15.60
2024-05-09T08:36:12.949Z,15.60
2024-05-09T08:38:42.486Z,15.70
2024-05-09T08:41:12.025Z,15.80
2024-05-09T08:43:41.947Z,15.80
2024-05-09T08:46:12.940Z,15.80
2024-05-09T08:48:43.248Z,15.90
2024-05-09T08:51:12.872Z,15.90
2024-05-09T08:53:43.513Z,16.00
2024-05-09T08:56:14.299Z,16.10
2024-05-09T08:58:42.638Z,16.20
2024-05-09T09:01:12.957Z,16.20
2024-05-09T09:03:41.479Z,16.20
2024-05-09T09:06:14.516Z,16.40
2024-05-09T09:08:45.419Z,16.30
2024-05-09T09:11:15.001Z,16.40
2024-05-09T09:13:42.031Z,16.50
2024-05-09T09:16:12.932Z,16.70
2024-05-09T09:18:43.755Z,16.70
2024-05-09T09:21:13.650Z,16.80
2024-05-09T09:23:43.353Z,16.80
2024-05-09T09:26:18.777Z,16.90
2024-05-09T09:28:45.782Z,16.90
2024-05-09T09:31:15.381Z,16.90
2024-05-09T09:33:42.964Z,17.00
2024-05-09T09:36:14.367Z,17.10
2024-05-09T09:38:46.520Z,17.20
2024-05-09T09:41:19.851Z,17.30
2024-05-09T09:43:47.796Z,17.40
2024-05-09T09:46:17.804Z,17.50
2024-05-09T09:48:45.613Z,17.70
2024-05-09T09:51:17.639Z,17.70
2024-05-09T09:53:49.031Z,17.70
2024-05-09T09:56:20.221Z,17.80
2024-05-09T09:58:48.175Z,17.90
2024-05-09T10:01:18.213Z,18.00
2024-05-09T10:03:45.606Z,18.00
2024-05-09T10:06:16.334Z,18.10
2024-05-09T10:08:47.022Z,18.10
2024-05-09T10:11:21.925Z,18.20
2024-05-09T10:13:51.509Z,18.20
2024-05-09T10:16:24.039Z,18.30
2024-05-09T10:18:51.372Z,18.40
2024-05-09T10:21:22.169Z,18.50
2024-05-09T10:24:02.985Z,18.60
2024-05-09T10:26:34.575Z,18.60
2024-05-09T10:29:13.705Z,18.70
2024-05-09T10:31:42.505Z,18.60
2024-05-09T10:34:20.935Z,18.40
2024-05-09T10:36:52.995Z,18.20
2024-05-09T10:39:27.556Z,18.20
2024-05-09T10:41:54.649Z,18.20
2024-05-09T10:44:26.946Z,18.10
2024-05-09T10:46:55.282Z,18.00
2024-05-09T10:49:32.825Z,18.00
2024-05-09T10:52:03.826Z,18.10
2024-05-09T10:54:41.605Z,18.30
2024-05-09T10:57:08.685Z,18.50
2024-05-09T10:59:42.223Z,18.70
2024-05-09T11:02:11.366Z,18.80
2024-05-09T11:04:42.544Z,18.90
2024-05-09T11:07:12.594Z,18.90
2024-05-09T11:09:46.740Z,18.80
2024-05-09T11:12:13.953Z,18.70
2024-05-09T11:15:00.243Z,18.70
2024-05-09T11:17:31.214Z,18.80
2024-05-09T11:20:00.965Z,18.90
2024-05-09T11:22:32.423Z,18.90
2024-05-09T11:25:05.089Z,18.80
2024-05-09T11:27:32.424Z,18.90
2024-05-09T11:30:02.312Z,18.90
2024-05-09T11:32:30.625Z,19.00
2024-05-09T11:35:00.595Z,19.10
2024-05-09T11:37:27.594Z,19.10
2024-05-09T11:39:57.312Z,19.10
2024-05-09T11:42:29.446Z,19.20
2024-05-09T11:45:00.415Z,19.30
2024-05-09T11:47:28.239Z,19.40
2024-05-09T11:49:58.846Z,19.50
2024-05-09T11:52:26.031Z,19.50
2024-05-09T11:54:57.202Z,19.40
2024-05-09T11:57:28.748Z,19.30
2024-05-09T11:59:59.199Z,19.30
2024-05-09T12:02:26.669Z,19.40
2024-05-09T12:04:56.495Z,19.50
2024-05-09T12:07:25.159Z,19.60
2024-05-09T12:09:54.834Z,19.80
2024-05-09T12:12:23.186Z,20.00
2024-05-09T12:14:55.394Z,20.20
2024-05-09T12:17:24.007Z,20.10
2024-05-09T12:19:53.640Z,20.10
2024-05-09T12:22:23.260Z,20.10
2024-05-09T12:24:50.771Z,20.20
2024-05-09T12:27:20.672Z,20.10
2024-05-09T12:29:48.012Z,20.20
2024-05-09T12:32:21.290Z,20.10
2024-05-09T12:34:48.817Z,20.10
2024-05-09T12:37:18.811Z,20.10
2024-05-09T12:39:46.260Z,20.10
2024-05-09T12:42:26.447Z,20.00
2024-05-09T12:44:55.303Z,20.00
2024-05-09T12:47:27.825Z,20.00
2024-05-09T12:49:55.275Z,20.00
2024-05-09T12:52:25.351Z,20.00
2024-05-09T12:54:52.417Z,20.00
2024-05-09T12:57:22.308Z,20.00
2024-05-09T12:59:49.455Z,20.00
2024-05-09T13:02:19.249Z,20.00
2024-05-09T13:04:49.366Z,20.00
2024-05-09T13:07:19.265Z,20.10
2024-05-09T13:09:46.576Z,20.10
2024-05-09T13:12:16.104Z,20.20
2024-05-09T13:14:43.315Z,20.30
2024-05-09T13:17:12.924Z,20.40
2024-05-09T13:19:39.875Z,20.50
2024-05-09T13:22:12.187Z,20.50
2024-05-09T13:24:39.231Z,20.40
2024-05-09T13:27:09.828Z,20.50
2024-05-09T13:29:37.338Z,20.50
2024-05-09T13:32:08.485Z,20.50
2024-05-09T13:34:35.546Z,20.60
2024-05-09T13:37:06.686Z,20.60
2024-05-09T13:39:36.337Z,20.60
2024-05-09T13:42:07.509Z,20.60
2024-05-09T13:44:34.504Z,20.70
2024-05-09T13:47:04.660Z,20.70
2024-05-09T13:49:31.742Z,20.70
2024-05-09T13:52:01.403Z,20.70
2024-05-09T13:54:28.385Z,20.70
2024-05-09T13:57:01.036Z,20.70
2024-05-09T13:59:31.110Z,20.70
2024-05-09T14:02:01.000Z,20.60
2024-05-09T14:04:30.409Z,20.50
2024-05-09T14:07:01.414Z,20.40
2024-05-09T14:09:44.585Z,20.40
2024-05-09T14:12:12.018Z,20.30
2024-05-09T14:14:41.554Z,20.30
2024-05-09T14:17:08.699Z,20.40
2024-05-09T14:19:38.247Z,20.40
2024-05-09T14:22:06.501Z,20.40
2024-05-09T14:24:36.183Z,20.50
2024-05-09T14:27:06.091Z,20.50
2024-05-09T14:29:39.194Z,20.40
2024-05-09T14:32:06.671Z,20.40
2024-05-09T14:34:36.237Z,20.40
2024-05-09T14:37:03.530Z,20.40
2024-05-09T14:39:33.100Z,20.40
2024-05-09T14:42:00.058Z,20.40
2024-05-09T14:44:33.341Z,20.50
2024-05-09T14:47:00.247Z,20.50
2024-05-09T14:49:31.043Z,20.50
2024-05-09T14:51:58.100Z,20.50
2024-05-09T14:54:27.689Z,20.60
2024-05-09T14:56:55.122Z,20.50
2024-05-09T14:59:24.602Z,20.60
2024-05-09T15:01:54.320Z,20.50
2024-05-09T15:04:24.141Z,20.50
2024-05-09T15:06:51.541Z,20.60
2024-05-09T15:09:22.135Z,20.60
2024-05-09T15:11:49.141Z,20.60
2024-05-09T15:14:18.732Z,20.60
2024-05-09T15:16:45.898Z,20.60
2024-05-09T15:19:18.603Z,20.70
2024-05-09T15:21:45.687Z,20.70
2024-05-09T15:24:15.228Z,20.70
2024-05-09T15:26:42.311Z,20.70
2024-05-09T15:29:11.834Z,20.70
2024-05-09T15:31:38.773Z,20.70
2024-05-09T15:34:08.438Z,20.70
2024-05-09T15:36:40.326Z,20.70
2024-05-09T15:39:13.204Z,20.70
2024-05-09T15:41:40.137Z,20.60
2024-05-09T15:44:09.770Z,20.60
2024-05-09T15:46:36.766Z,20.60
2024-05-09T15:49:06.453Z,20.50
2024-05-09T15:51:34.750Z,20.40
2024-05-09T15:54:08.796Z,20.30
2024-05-09T15:56:35.970Z,20.20
2024-05-09T15:59:05.946Z,20.10
2024-05-09T16:01:32.991Z,20.10
2024-05-09T16:04:02.849Z,20.00
2024-05-09T16:06:29.938Z,20.00
2024-05-09T16:08:59.632Z,20.00
2024-05-09T16:11:29.502Z,19.90
2024-05-09T16:13:59.071Z,19.90
2024-05-09T16:16:26.126Z,19.80
2024-05-09T16:18:55.744Z,19.70
2024-05-09T16:21:22.710Z,19.70
2024-05-09T16:23:52.416Z,19.60
2024-05-09T16:26:19.400Z,19.50
2024-05-09T16:28:51.616Z,19.40
2024-05-09T16:31:18.641Z,19.40
2024-05-09T16:33:48.228Z,19.30
2024-05-09T16:36:15.368Z,19.30
2024-05-09T16:38:45.430Z,19.20
2024-05-09T16:41:13.303Z,19.10
2024-05-09T16:43:42.862Z,19.10
2024-05-09T16:46:12.474Z,19.00
2024-05-09T16:48:45.637Z,19.00
2024-05-09T16:51:13.105Z,18.90
2024-05-09T16:53:45.538Z,18.90
2024-05-09T16:56:13.370Z,18.90
2024-05-09T16:58:43.175Z,18.80
2024-05-09T17:01:13.607Z,18.70
2024-05-09T17:03:46.336Z,18.60
2024-05-09T17:06:13.474Z,18.60
2024-05-09T17:08:45.033Z,18.50
2024-05-09T17:11:13.710Z,18.50
2024-05-09T17:13:45.244Z,18.50
2024-05-09T17:16:30.421Z,18.50
2024-05-09T17:19:01.920Z,18.40
2024-05-09T17:21:30.239Z,18.40
2024-05-09T17:24:00.174Z,18.40
2024-05-09T17:26:28.493Z,18.40
2024-05-09T17:28:58.352Z,18.30
2024-05-09T17:31:28.273Z,18.30
2024-05-09T17:33:58.574Z,18.20
2024-05-09T17:36:25.897Z,18.20
2024-05-09T17:38:58.668Z,18.20
2024-05-09T17:41:25.641Z,18.20
2024-05-09T17:43:55.424Z,18.10
2024-05-09T17:46:22.973Z,18.10
2024-05-09T17:49:00.487Z,18.10
2024-05-09T17:51:30.988Z,18.00
2024-05-09T17:54:01.710Z,18.00
2024-05-09T17:56:29.878Z,17.90
2024-05-09T17:58:59.527Z,17.80
2024-05-09T18:01:26.784Z,17.80
2024-05-09T18:03:59.062Z,17.70
2024-05-09T18:06:26.555Z,17.60
2024-05-09T18:08:58.656Z,17.60
2024-05-09T18:11:26.099Z,17.50
2024-05-09T18:13:56.318Z,17.40
2024-05-09T18:16:23.422Z,17.30
2024-05-09T18:18:53.382Z,17.20
2024-05-09T18:21:23.295Z,17.20
2024-05-09T18:23:54.872Z,17.20
2024-05-09T18:26:23.577Z,17.10
2024-05-09T18:28:55.403Z,17.10
2024-05-09T18:31:22.613Z,17.00
2024-05-09T18:33:52.966Z,17.00
2024-05-09T18:36:23.558Z,17.00
2024-05-09T18:38:53.350Z,16.90
2024-05-09T18:41:21.053Z,16.90
2024-05-09T18:43:51.300Z,16.80
2024-05-09T18:46:19.707Z,16.70
2024-05-09T18:48:51.060Z,16.70
2024-05-09T18:51:18.524Z,16.70
2024-05-09T18:53:54.956Z,16.70
2024-05-09T18:56:22.399Z,16.60
2024-05-09T18:58:52.101Z,16.50
2024-05-09T19:01:21.513Z,16.50
2024-05-09T19:03:55.617Z,16.40
2024-05-09T19:06:24.757Z,16.30
2024-05-09T19:08:59.215Z,16.20
2024-05-09T19:11:26.460Z,16.20
2024-05-09T19:13:55.984Z,16.10
2024-05-09T19:16:23.245Z,16.00
2024-05-09T19:18:53.901Z,16.00
2024-05-09T19:21:22.645Z,15.90
2024-05-09T19:23:54.894Z,15.90
2024-05-09T19:26:28.063Z,15.80
2024-05-09T19:28:59.202Z,15.80
2024-05-09T19:31:26.549Z,15.70
2024-05-09T19:33:57.553Z,15.70
2024-05-09T19:36:26.594Z,15.70
2024-05-09T19:38:56.605Z,15.60
2024-05-09T19:41:26.577Z,15.60
2024-05-09T19:43:56.388Z,15.60
2024-05-09T19:46:25.964Z,15.60
2024-05-09T19:48:56.036Z,15.60
2024-05-09T19:51:23.239Z,15.60
2024-05-09T19:53:55.101Z,15.60
2024-05-09T19:56:25.338Z,15.50
2024-05-09T19:58:55.225Z,15.60
2024-05-09T20:01:22.422Z,15.50
2024-05-09T20:03:59.102Z,15.60
2024-05-09T20:06:32.543Z,15.50
2024-05-09T20:09:02.737Z,15.50
2024-05-09T20:11:33.282Z,15.50
2024-05-09T20:14:03.149Z,15.40
2024-05-09T20:16:30.433Z,15.40
2024-05-09T20:19:00.412Z,15.40
2024-05-09T20:21:27.462Z,15.30
2024-05-09T20:23:57.835Z,15.40
2024-05-09T20:26:26.474Z,15.30
2024-05-09T20:28:59.355Z,15.40
2024-05-09T20:31:26.787Z,15.30
2024-05-09T20:33:56.782Z,15.30
2024-05-09T20:36:23.784Z,15.30
2024-05-09T20:38:53.289Z,15.40
2024-05-09T20:41:20.332Z,15.40
2024-05-09T20:43:49.841Z,15.30
2024-05-09T20:46:19.498Z,15.30
2024-05-09T20:48:49.368Z,15.30
2024-05-09T20:51:16.399Z,15.30
2024-05-09T20:53:45.903Z,15.30
2024-05-09T20:56:12.921Z,15.30
2024-05-09T20:58:42.511Z,15.30
2024-05-09T21:01:09.670Z,15.30
2024-05-09T21:03:43.781Z,15.30
2024-05-09T21:06:11.301Z,15.30
2024-05-09T21:08:40.819Z,15.30
2024-05-09T21:11:08.336Z,15.30
2024-05-09T21:13:38.080Z,15.30
2024-05-09T21:16:07.266Z,15.30
2024-05-09T21:18:37.127Z,15.30
2024-05-09T21:21:06.702Z,15.30
2024-05-09T21:23:36.519Z,15.30
2024-05-09T21:26:03.705Z,15.20
2024-05-09T21:28:33.270Z,15.20
2024-05-09T21:31:00.210Z,15.20
2024-05-09T21:33:30.209Z,15.20
2024-05-09T21:35:57.233Z,15.20
2024-05-09T21:38:29.362Z,15.20
2024-05-09T21:40:56.665Z,15.20
2024-05-09T21:43:28.551Z,15.10
2024-05-09T21:45:55.513Z,15.10
2024-05-09T21:48:25.174Z,15.10
2024-05-09T21:50:52.163Z,15.10
2024-05-09T21:53:21.813Z,15.10
2024-05-09T21:55:51.370Z,15.10
2024-05-09T21:58:20.928Z,15.00
2024-05-09T22:00:47.944Z,15.00
2024-05-09T22:03:17.906Z,15.00
2024-05-09T22:05:45.553Z,15.00
2024-05-09T22:08:15.271Z,15.00
2024-05-09T22:10:42.483Z,14.90
2024-05-09T22:13:16.787Z,14.90
2024-05-09T22:15:43.956Z,14.90
2024-05-09T22:18:13.747Z,14.90
2024-05-09T22:20:45.214Z,14.90
2024-05-09T22:23:16.236Z,14.80
2024-05-09T22:25:43.206Z,14.80
2024-05-09T22:28:16.851Z,14.80
2024-05-09T22:30:45.988Z,14.80
2024-05-09T22:33:16.051Z,14.80
2024-05-09T22:35:43.142Z,14.80
2024-05-09T22:38:12.667Z,14.80
2024-05-09T22:40:47.263Z,14.80
2024-05-09T22:43:24.561Z,14.80
2024-05-09T22:45:52.862Z,14.70
2024-05-09T22:48:23.548Z,14.70
2024-05-09T22:50:50.979Z,14.70
2024-05-09T22:53:20.817Z,14.70
2024-05-09T22:55:47.753Z,14.70
2024-05-09T22:58:17.252Z,14.70
2024-05-09T23:00:46.968Z,14.60
2024-05-09T23:03:18.565Z,14.60
2024-05-09T23:05:45.683Z,14.60
2024-05-09T23:08:15.455Z,14.60
2024-05-09T23:10:42.411Z,14.60
2024-05-09T23:13:12.109Z,14.60
2024-05-09T23:15:39.199Z,14.50
2024-05-09T23:18:11.642Z,14.50
2024-05-09T23:20:40.076Z,14.50
2024-05-09T23:23:12.680Z,14.50
2024-05-09T23:25:41.431Z,14.60
2024-05-09T23:28:11.515Z,14.50
2024-05-09T23:30:40.791Z,14.50
2024-05-09T23:33:15.241Z,14.50
2024-05-09T23:35:43.479Z,14.50
2024-05-09T23:38:13.673Z,14.50
2024-05-09T23:40:42.123Z,14.50
2024-05-09T23:43:13.377Z,14.60
2024-05-09T23:45:40.994Z,14.60
2024-05-09T23:48:14.007Z,14.60
2024-05-09T23:50:41.634Z,14.60
2024-05-09T23:53:11.674Z,14.60
2024-05-09T23:55:39.308Z,14.60
2024-05-09T23:58:09.639Z,14.60
