createdAt,value
2018-06-27T00:00:25.060Z,92.70
2018-06-27T00:02:52.642Z,92.70
2018-06-27T00:05:20.278Z,93.00
2018-06-27T00:07:47.917Z,92.90
2018-06-27T00:10:15.566Z,93.00
2018-06-27T00:12:43.146Z,93.10
2018-06-27T00:15:10.791Z,93.10
2018-06-27T00:17:38.368Z,93.10
2018-06-27T00:20:06.298Z,93.10
2018-06-27T00:22:33.921Z,93.10
2018-06-27T00:25:01.521Z,93.20
2018-06-27T00:27:29.273Z,93.20
2018-06-27T00:29:56.989Z,93.30
2018-06-27T00:32:24.661Z,93.30
2018-06-27T00:34:52.265Z,93.40
2018-06-27T00:37:20.038Z,93.70
2018-06-27T00:39:47.642Z,93.80
2018-06-27T00:42:15.247Z,93.70
2018-06-27T00:44:42.852Z,93.80
2018-06-27T00:47:10.438Z,93.80
2018-06-27T00:49:38.023Z,93.70
2018-06-27T00:52:05.646Z,93.70
2018-06-27T00:54:33.226Z,93.40
2018-06-27T00:57:01.002Z,93.70
2018-06-27T00:59:28.592Z,93.70
2018-06-27T01:01:56.202Z,93.50
2018-06-27T01:04:23.942Z,93.30
2018-06-27T01:06:51.542Z,93.10
2018-06-27T01:09:19.222Z,93.10
2018-06-27T01:11:47.029Z,93.30
2018-06-27T01:14:14.578Z,93.00
2018-06-27T01:16:42.190Z,93.20
2018-06-27T01:19:09.824Z,93.30
2018-06-27T01:21:37.462Z,93.30
2018-06-27T01:24:05.081Z,93.40
2018-06-27T01:26:32.698Z,93.20
2018-06-27T01:29:00.279Z,93.20
2018-06-27T01:31:27.900Z,93.30
2018-06-27T01:33:55.785Z,93.20
2018-06-27T01:36:23.399Z,93.30
2018-06-27T01:38:57.769Z,93.40
2018-06-27T01:41:25.373Z,93.40
2018-06-27T01:43:53.088Z,93.40
2018-06-27T01:46:20.981Z,93.40
2018-06-27T01:48:48.545Z,93.40
2018-06-27T01:51:16.444Z,93.50
2018-06-27T01:53:44.026Z,93.70
2018-06-27T01:56:11.698Z,93.80
2018-06-27T01:58:39.302Z,93.60
2018-06-27T02:01:06.967Z,93.50
2018-06-27T02:03:34.712Z,93.60
2018-06-27T02:06:02.337Z,93.50
2018-06-27T02:08:29.921Z,93.50
2018-06-27T02:10:57.529Z,93.20
2018-06-27T02:13:25.156Z,93.30
2018-06-27T02:15:58.346Z,93.40
2018-06-27T02:18:25.957Z,93.60
2018-06-27T02:20:54.008Z,93.80
2018-06-27T02:23:21.679Z,93.90
2018-06-27T02:25:49.273Z,93.80
2018-06-27T02:28:16.889Z,93.90
2018-06-27T02:30:44.765Z,93.90
2018-06-27T02:33:17.976Z,93.90
2018-06-27T02:35:45.622Z,93.90
2018-06-27T02:38:13.334Z,93.90
2018-06-27T02:40:40.978Z,94.10
2018-06-27T02:43:08.678Z,94.10
2018-06-27T02:45:36.394Z,94.20
2018-06-27T02:48:04.070Z,94.20
2018-06-27T02:50:31.667Z,94.10
2018-06-27T02:52:59.282Z,94.10
2018-06-27T02:55:26.918Z,94.10
2018-06-27T02:57:54.589Z,94.30
2018-06-27T03:00:22.175Z,94.40
2018-06-27T03:02:49.781Z,94.50
2018-06-27T03:05:17.378Z,94.60
2018-06-27T03:07:44.965Z,94.60
2018-06-27T03:10:12.587Z,94.70
2018-06-27T03:12:40.189Z,94.40
2018-06-27T03:15:08.864Z,94.50
2018-06-27T03:17:36.473Z,94.70
2018-06-27T03:20:04.198Z,94.80
2018-06-27T03:22:31.844Z,94.70
2018-06-27T03:24:59.426Z,94.70
2018-06-27T03:27:27.117Z,94.50
2018-06-27T03:29:54.786Z,94.50
2018-06-27T03:32:22.457Z,94.80
2018-06-27T03:34:50.309Z,94.80
2018-06-27T03:37:17.927Z,94.70
2018-06-27T03:39:45.501Z,94.50
2018-06-27T03:42:13.150Z,94.40
2018-06-27T03:44:40.771Z,94.40
2018-06-27T03:47:09.678Z,94.40
2018-06-27T03:49:37.495Z,94.40
2018-06-27T03:52:05.185Z,94.50
2018-06-27T03:54:32.785Z,94.50
2018-06-27T03:57:00.402Z,94.30
2018-06-27T03:59:27.978Z,94.30
2018-06-27T04:01:55.554Z,94.20
2018-06-27T04:04:23.162Z,94.20
2018-06-27T04:06:50.733Z,93.90
2018-06-27T04:09:18.358Z,94.10
2018-06-27T04:11:45.969Z,94.30
2018-06-27T04:14:13.625Z,94.30
2018-06-27T04:16:41.369Z,94.30
2018-06-27T04:19:08.971Z,94.30
2018-06-27T04:21:36.622Z,94.30
2018-06-27T04:24:04.357Z,94.40
2018-06-27T04:26:31.921Z,94.40
2018-06-27T04:28:59.681Z,94.30
2018-06-27T04:31:27.286Z,94.20
2018-06-27T04:33:54.945Z,94.00
2018-06-27T04:36:22.533Z,94.10
2018-06-27T04:38:50.365Z,94.10
2018-06-27T04:41:17.952Z,94.10
2018-06-27T04:43:45.733Z,93.90
2018-06-27T04:46:13.317Z,93.70
2018-06-27T04:48:40.946Z,93.40
2018-06-27T04:51:08.523Z,93.60
2018-06-27T04:53:36.151Z,93.70
2018-06-27T04:58:29.024Z,93.50
2018-06-27T05:03:24.860Z,93.50
2018-06-27T05:05:52.473Z,93.40
2018-06-27T05:08:20.069Z,93.40
2018-06-27T05:10:47.642Z,93.50
2018-06-27T05:13:15.303Z,93.90
2018-06-27T05:15:42.903Z,93.20
2018-06-27T05:18:10.594Z,93.40
2018-06-27T05:20:38.487Z,93.60
2018-06-27T05:23:06.093Z,93.30
2018-06-27T05:25:33.833Z,92.90
2018-06-27T05:28:01.425Z,92.90
2018-06-27T05:30:29.031Z,92.90
2018-06-27T05:32:56.626Z,92.90
2018-06-27T05:35:24.488Z,93.20
2018-06-27T05:37:52.317Z,92.70
2018-06-27T05:40:20.017Z,92.50
2018-06-27T05:42:47.770Z,92.40
2018-06-27T05:45:15.422Z,92.30
2018-06-27T05:47:43.010Z,92.40
2018-06-27T05:50:10.679Z,92.50
2018-06-27T05:52:38.584Z,92.10
2018-06-27T05:55:08.401Z,92.00
2018-06-27T05:57:37.854Z,92.20
2018-06-27T06:00:06.000Z,92.10
2018-06-27T06:02:33.622Z,92.20
2018-06-27T06:05:01.270Z,92.20
2018-06-27T06:07:28.917Z,92.60
2018-06-27T06:09:56.802Z,92.50
2018-06-27T06:12:24.382Z,92.50
2018-06-27T06:14:52.241Z,92.40
2018-06-27T06:17:20.053Z,92.20
2018-06-27T06:19:47.676Z,92.30
2018-06-27T06:22:15.330Z,92.10
2018-06-27T06:24:44.039Z,91.70
2018-06-27T06:27:13.037Z,91.60
2018-06-27T06:29:41.017Z,91.60
2018-06-27T06:32:08.701Z,91.70
2018-06-27T06:34:36.386Z,91.50
2018-06-27T06:37:04.305Z,91.70
2018-06-27T06:39:32.014Z,91.30
2018-06-27T06:41:59.590Z,91.00
2018-06-27T06:44:27.205Z,90.90
2018-06-27T06:46:54.812Z,91.10
2018-06-27T06:49:22.434Z,90.80
2018-06-27T06:51:50.097Z,90.70
2018-06-27T06:54:17.731Z,90.80
2018-06-27T06:56:51.372Z,90.50
2018-06-27T06:59:19.762Z,90.40
2018-06-27T07:01:47.961Z,90.50
2018-06-27T07:04:15.725Z,90.90
2018-06-27T07:06:43.277Z,90.60
2018-06-27T07:09:12.498Z,90.60
2018-06-27T07:11:40.488Z,90.30
2018-06-27T07:14:08.350Z,90.30
2018-06-27T07:16:36.097Z,89.80
2018-06-27T07:19:03.894Z,90.00
2018-06-27T07:21:31.592Z,89.50
2018-06-27T07:23:59.169Z,89.80
2018-06-27T07:26:27.277Z,89.50
2018-06-27T07:28:54.890Z,89.40
2018-06-27T07:31:22.792Z,89.00
2018-06-27T07:33:50.414Z,88.60
2018-06-27T07:36:18.065Z,88.50
2018-06-27T07:38:45.650Z,87.90
2018-06-27T07:41:13.289Z,87.40
2018-06-27T07:43:41.042Z,87.10
2018-06-27T07:46:08.718Z,87.70
2018-06-27T07:48:36.454Z,87.70
2018-06-27T07:51:04.158Z,87.40
2018-06-27T07:53:31.798Z,86.10
2018-06-27T07:55:59.393Z,85.90
2018-06-27T07:58:26.991Z,86.30
2018-06-27T08:00:54.592Z,85.90
2018-06-27T08:03:22.334Z,85.10
2018-06-27T08:05:49.981Z,84.90
2018-06-27T08:08:17.634Z,85.30
2018-06-27T08:10:45.243Z,86.10
2018-06-27T08:13:12.877Z,86.50
2018-06-27T08:15:40.557Z,84.90
2018-06-27T08:18:08.167Z,84.90
2018-06-27T08:20:36.710Z,83.60
2018-06-27T08:23:04.490Z,83.00
2018-06-27T08:25:32.069Z,82.70
2018-06-27T08:27:59.666Z,82.70
2018-06-27T08:30:27.272Z,82.20
2018-06-27T08:32:54.960Z,82.90
2018-06-27T08:35:22.595Z,81.50
2018-06-27T08:37:50.193Z,82.10
2018-06-27T08:40:17.797Z,80.80
2018-06-27T08:42:45.401Z,81.00
2018-06-27T08:45:13.429Z,81.50
2018-06-27T08:47:41.002Z,81.20
2018-06-27T08:50:08.626Z,81.00
2018-06-27T08:52:36.242Z,79.60
2018-06-27T08:55:03.883Z,79.10
2018-06-27T08:57:31.580Z,79.10
2018-06-27T08:59:59.167Z,78.20
2018-06-27T09:04:54.701Z,80.00
2018-06-27T09:07:26.222Z,79.20
2018-06-27T09:09:53.801Z,78.40
2018-06-27T09:12:21.563Z,77.40
2018-06-27T09:14:49.192Z,78.00
2018-06-27T09:17:16.822Z,76.90
2018-06-27T09:19:44.437Z,72.80
2018-06-27T09:22:12.079Z,73.20
2018-06-27T09:24:40.130Z,71.40
2018-06-27T09:27:07.728Z,73.30
2018-06-27T09:29:35.378Z,70.50
2018-06-27T09:32:03.055Z,72.70
2018-06-27T09:34:30.681Z,70.40
2018-06-27T09:36:58.306Z,68.20
2018-06-27T09:39:26.383Z,68.80
2018-06-27T09:41:54.065Z,67.20
2018-06-27T09:44:21.693Z,69.30
2018-06-27T09:46:49.918Z,69.30
2018-06-27T09:49:17.565Z,66.80
2018-06-27T09:54:13.546Z,68.60
2018-06-27T09:56:41.287Z,68.40
2018-06-27T09:59:09.620Z,69.10
2018-06-27T10:01:37.309Z,69.00
2018-06-27T10:04:05.433Z,68.80
2018-06-27T10:06:33.422Z,69.80
2018-06-27T10:09:00.985Z,69.70
2018-06-27T10:11:28.602Z,66.10
2018-06-27T10:13:56.190Z,66.70
2018-06-27T10:16:23.845Z,67.50
2018-06-27T10:18:51.793Z,69.00
2018-06-27T10:21:19.664Z,68.90
2018-06-27T10:26:14.813Z,68.70
2018-06-27T10:28:42.511Z,67.50
2018-06-27T10:31:10.755Z,64.30
2018-06-27T10:33:42.141Z,62.80
2018-06-27T10:36:09.720Z,61.90
2018-06-27T10:38:37.422Z,61.20
2018-06-27T10:41:05.049Z,63.40
2018-06-27T10:43:32.649Z,62.10
2018-06-27T10:46:00.522Z,60.20
2018-06-27T10:48:28.213Z,58.50
2018-06-27T10:50:55.863Z,58.70
2018-06-27T10:53:23.489Z,60.60
2018-06-27T10:55:51.138Z,60.90
2018-06-27T10:58:18.742Z,59.80
2018-06-27T11:00:46.365Z,58.20
2018-06-27T11:03:14.005Z,57.90
2018-06-27T11:05:42.268Z,58.30
2018-06-27T11:08:09.887Z,58.40
2018-06-27T11:10:37.499Z,57.90
2018-06-27T11:13:05.142Z,58.40
2018-06-27T11:15:32.765Z,56.50
2018-06-27T11:18:00.434Z,56.20
2018-06-27T11:20:28.052Z,57.10
2018-06-27T11:22:56.528Z,56.40
2018-06-27T11:25:24.762Z,56.80
2018-06-27T11:27:52.414Z,54.00
2018-06-27T11:30:20.642Z,55.40
2018-06-27T11:32:48.383Z,53.50
2018-06-27T11:35:16.281Z,55.40
2018-06-27T11:37:44.331Z,52.60
2018-06-27T11:40:11.970Z,54.20
2018-06-27T11:42:39.636Z,53.50
2018-06-27T11:45:08.567Z,51.80
2018-06-27T11:47:36.197Z,52.60
2018-06-27T11:50:04.120Z,54.00
2018-06-27T11:52:32.490Z,54.00
2018-06-27T11:55:05.714Z,54.80
2018-06-27T11:57:33.387Z,55.50
2018-06-27T12:00:01.002Z,53.80
2018-06-27T12:02:31.655Z,52.80
2018-06-27T12:04:59.246Z,52.30
2018-06-27T12:07:26.841Z,53.80
2018-06-27T12:09:54.675Z,51.80
2018-06-27T12:12:22.906Z,53.30
2018-06-27T12:14:50.620Z,52.60
2018-06-27T12:17:18.198Z,53.20
2018-06-27T12:19:46.003Z,50.30
2018-06-27T12:22:13.677Z,49.80
2018-06-27T12:24:41.366Z,49.10
2018-06-27T12:27:09.270Z,48.20
2018-06-27T12:29:36.870Z,48.60
2018-06-27T12:32:04.500Z,50.30
2018-06-27T12:34:32.194Z,51.80
2018-06-27T12:36:59.985Z,49.50
2018-06-27T12:39:27.609Z,49.90
2018-06-27T12:41:55.655Z,52.60
2018-06-27T12:44:23.894Z,52.00
2018-06-27T12:46:51.509Z,52.30
2018-06-27T12:49:19.164Z,53.70
2018-06-27T12:51:46.785Z,52.80
2018-06-27T12:54:14.382Z,52.80
2018-06-27T12:56:42.264Z,50.50
2018-06-27T12:59:11.068Z,50.90
2018-06-27T13:01:39.006Z,51.70
2018-06-27T13:04:06.829Z,51.40
2018-06-27T13:06:34.710Z,50.20
2018-06-27T13:09:03.583Z,50.40
2018-06-27T13:11:31.135Z,50.40
2018-06-27T13:13:58.989Z,51.40
2018-06-27T13:16:26.634Z,50.70
2018-06-27T13:18:54.566Z,48.50
2018-06-27T13:21:22.197Z,46.20
2018-06-27T13:23:50.773Z,43.00
2018-06-27T13:26:18.682Z,42.80
2018-06-27T13:28:46.370Z,42.20
2018-06-27T13:31:14.257Z,38.40
2018-06-27T13:33:41.873Z,37.80
2018-06-27T13:36:09.498Z,38.20
2018-06-27T13:38:37.725Z,40.00
2018-06-27T13:41:05.467Z,40.40
2018-06-27T13:43:33.118Z,41.40
2018-06-27T13:46:00.874Z,41.50
2018-06-27T13:48:28.441Z,41.70
2018-06-27T13:50:56.958Z,40.20
2018-06-27T13:53:24.545Z,37.90
2018-06-27T13:55:52.166Z,38.30
2018-06-27T13:58:19.742Z,37.60
2018-06-27T14:00:48.458Z,36.30
2018-06-27T14:03:16.054Z,34.80
2018-06-27T14:05:43.678Z,31.50
2018-06-27T14:08:11.282Z,31.80
2018-06-27T14:10:38.906Z,32.70
2018-06-27T14:13:06.495Z,29.30
2018-06-27T14:15:34.238Z,28.40
2018-06-27T14:18:01.965Z,28.50
2018-06-27T14:20:29.585Z,28.60
2018-06-27T14:22:57.326Z,28.90
2018-06-27T14:25:25.005Z,27.70
2018-06-27T14:27:52.844Z,27.10
2018-06-27T14:30:20.550Z,28.30
2018-06-27T14:32:48.127Z,27.60
2018-06-27T14:35:15.770Z,27.30
2018-06-27T14:37:43.356Z,26.20
2018-06-27T14:40:11.034Z,26.20
2018-06-27T14:42:38.670Z,25.40
2018-06-27T14:45:06.352Z,25.30
2018-06-27T14:47:34.690Z,23.70
2018-06-27T14:50:02.685Z,23.10
2018-06-27T14:52:30.662Z,23.70
2018-06-27T14:54:58.286Z,22.90
2018-06-27T14:57:25.890Z,22.50
2018-06-27T14:59:53.526Z,23.60
2018-06-27T15:02:21.718Z,25.20
2018-06-27T15:04:49.469Z,24.60
2018-06-27T15:07:17.073Z,25.30
2018-06-27T15:09:45.810Z,25.20
2018-06-27T15:12:13.402Z,26.80
2018-06-27T15:14:41.018Z,28.60
2018-06-27T15:17:09.106Z,28.70
2018-06-27T15:19:36.694Z,28.60
2018-06-27T15:22:04.618Z,28.10
2018-06-27T15:24:32.269Z,26.90
2018-06-27T15:26:59.865Z,25.40
2018-06-27T15:29:28.035Z,25.40
2018-06-27T15:31:55.671Z,24.70
2018-06-27T15:34:23.274Z,26.00
2018-06-27T15:36:51.060Z,26.10
2018-06-27T15:39:19.598Z,28.00
2018-06-27T15:41:47.322Z,30.80
2018-06-27T15:44:14.925Z,30.60
2018-06-27T15:46:42.562Z,30.30
2018-06-27T15:49:10.309Z,29.50
2018-06-27T15:51:38.398Z,28.20
2018-06-27T15:54:06.195Z,28.20
2018-06-27T15:56:33.869Z,26.80
2018-06-27T15:59:01.514Z,26.30
2018-06-27T16:01:29.217Z,24.80
2018-06-27T16:03:56.872Z,26.10
2018-06-27T16:06:24.509Z,26.30
2018-06-27T16:08:52.085Z,25.30
2018-06-27T16:11:21.719Z,23.80
2018-06-27T16:13:52.112Z,23.10
2018-06-27T16:16:20.357Z,23.20
2018-06-27T16:18:47.930Z,23.20
2018-06-27T16:21:15.505Z,22.60
2018-06-27T16:23:43.109Z,23.10
2018-06-27T16:26:10.726Z,23.90
2018-06-27T16:28:38.310Z,25.80
2018-06-27T16:31:06.084Z,23.60
2018-06-27T16:33:33.850Z,24.50
2018-06-27T16:36:01.498Z,24.90
2018-06-27T16:38:29.218Z,25.40
2018-06-27T16:40:56.875Z,25.50
2018-06-27T16:43:24.538Z,26.00
2018-06-27T16:45:52.346Z,25.90
2018-06-27T16:48:20.121Z,26.70
2018-06-27T16:50:52.935Z,27.30
2018-06-27T16:53:20.770Z,28.60
2018-06-27T16:55:48.405Z,27.80
2018-06-27T16:58:16.006Z,29.60
2018-06-27T17:00:43.623Z,29.80
2018-06-27T17:03:11.285Z,30.80
2018-06-27T17:05:38.870Z,31.80
2018-06-27T17:08:06.645Z,30.90
2018-06-27T17:10:34.313Z,32.90
2018-06-27T17:13:02.054Z,32.60
2018-06-27T17:15:29.757Z,32.30
2018-06-27T17:17:57.374Z,32.50
2018-06-27T17:20:28.917Z,32.90
2018-06-27T17:22:56.890Z,33.20
2018-06-27T17:25:24.481Z,34.10
2018-06-27T17:27:52.178Z,34.00
2018-06-27T17:30:19.777Z,35.20
2018-06-27T17:32:47.654Z,36.40
2018-06-27T17:38:07.616Z,36.30
2018-06-27T17:40:35.212Z,36.90
2018-06-27T17:43:02.911Z,37.60
2018-06-27T17:45:30.685Z,38.80
2018-06-27T17:47:58.985Z,40.30
2018-06-27T17:50:26.585Z,40.10
2018-06-27T17:52:54.285Z,41.10
2018-06-27T17:55:21.916Z,41.40
2018-06-27T17:57:49.530Z,42.20
2018-06-27T18:00:17.350Z,42.80
2018-06-27T18:02:44.938Z,43.10
2018-06-27T18:05:12.538Z,42.50
2018-06-27T18:07:40.266Z,42.30
2018-06-27T18:10:08.023Z,41.90
2018-06-27T18:12:35.625Z,42.60
2018-06-27T18:15:04.056Z,43.80
2018-06-27T18:17:32.046Z,45.00
2018-06-27T18:19:59.626Z,44.00
2018-06-27T18:22:27.273Z,43.90
2018-06-27T18:24:54.911Z,44.50
2018-06-27T18:27:22.927Z,44.30
2018-06-27T18:29:50.622Z,43.60
2018-06-27T18:32:18.437Z,43.50
2018-06-27T18:34:46.022Z,43.50
2018-06-27T18:37:13.624Z,43.90
2018-06-27T18:39:41.897Z,44.40
2018-06-27T18:42:09.449Z,45.20
2018-06-27T18:44:37.033Z,46.50
2018-06-27T18:47:04.897Z,45.70
2018-06-27T18:49:32.513Z,46.20
2018-06-27T18:52:00.074Z,46.20
2018-06-27T18:54:28.028Z,47.10
2018-06-27T18:56:55.583Z,47.70
2018-06-27T18:59:23.197Z,48.10
2018-06-27T19:01:50.909Z,48.60
2018-06-27T19:04:18.489Z,48.10
2018-06-27T19:06:46.013Z,48.10
2018-06-27T19:09:13.598Z,48.50
2018-06-27T19:11:42.237Z,48.50
2018-06-27T19:14:09.833Z,48.80
2018-06-27T19:16:37.443Z,48.70
2018-06-27T19:19:05.193Z,49.00
2018-06-27T19:21:32.714Z,49.30
2018-06-27T19:24:00.318Z,49.60
2018-06-27T19:26:27.885Z,49.80
2018-06-27T19:28:55.475Z,49.70
2018-06-27T19:31:23.202Z,50.10
2018-06-27T19:33:50.855Z,50.20
2018-06-27T19:36:18.377Z,50.60
2018-06-27T19:38:50.890Z,50.90
2018-06-27T19:41:18.641Z,51.90
2018-06-27T19:43:46.126Z,52.20
2018-06-27T19:46:13.665Z,51.80
2018-06-27T19:48:43.173Z,52.10
2018-06-27T19:51:10.745Z,52.30
2018-06-27T19:53:40.402Z,52.70
2018-06-27T19:56:08.030Z,52.80
2018-06-27T19:58:39.485Z,53.40
2018-06-27T20:01:07.134Z,53.40
2018-06-27T20:03:35.022Z,53.60
2018-06-27T20:06:03.592Z,54.00
2018-06-27T20:08:31.333Z,54.50
2018-06-27T20:10:59.149Z,54.90
2018-06-27T20:13:26.811Z,55.00
2018-06-27T20:15:54.685Z,55.10
2018-06-27T20:18:22.633Z,55.50
2018-06-27T20:20:50.185Z,55.60
2018-06-27T20:23:18.458Z,55.80
2018-06-27T20:25:48.519Z,56.60
2018-06-27T20:28:16.102Z,56.10
2018-06-27T20:30:54.733Z,56.30
2018-06-27T20:33:22.598Z,56.70
2018-06-27T20:35:50.145Z,56.90
2018-06-27T20:40:46.597Z,57.20
2018-06-27T20:43:15.351Z,57.40
2018-06-27T20:48:11.638Z,58.10
2018-06-27T20:50:39.716Z,57.90
2018-06-27T20:53:07.322Z,58.40
2018-06-27T20:55:35.032Z,58.50
2018-06-27T20:58:02.568Z,58.60
2018-06-27T21:00:30.350Z,58.70
2018-06-27T21:02:57.925Z,58.90
2018-06-27T21:05:25.507Z,59.10
2018-06-27T21:07:53.143Z,59.10
2018-06-27T21:10:20.773Z,60.00
2018-06-27T21:12:48.346Z,59.60
2018-06-27T21:15:15.925Z,59.90
2018-06-27T21:18:14.731Z,60.20
2018-06-27T21:20:43.218Z,60.50
2018-06-27T21:23:10.782Z,61.20
2018-06-27T21:25:38.350Z,61.50
2018-06-27T21:28:06.325Z,61.60
2018-06-27T21:30:33.883Z,61.90
2018-06-27T21:33:01.531Z,61.60
2018-06-27T21:35:29.170Z,62.10
2018-06-27T21:37:56.842Z,62.60
2018-06-27T21:40:24.402Z,62.40
2018-06-27T21:42:51.972Z,62.60
2018-06-27T21:45:19.601Z,63.00
2018-06-27T21:47:47.110Z,63.40
2018-06-27T21:50:14.742Z,63.70
2018-06-27T21:52:42.274Z,64.20
2018-06-27T21:55:10.365Z,64.60
2018-06-27T21:57:37.981Z,64.10
2018-06-27T22:00:07.465Z,64.20
2018-06-27T22:02:35.020Z,64.40
2018-06-27T22:05:02.890Z,64.40
2018-06-27T22:07:30.573Z,65.00
2018-06-27T22:09:58.185Z,65.10
2018-06-27T22:12:25.754Z,65.20
2018-06-27T22:14:53.335Z,65.40
2018-06-27T22:17:20.926Z,66.00
2018-06-27T22:19:48.641Z,65.60
2018-06-27T22:22:16.274Z,65.60
2018-06-27T22:24:43.873Z,66.00
2018-06-27T22:27:11.422Z,66.00
2018-06-27T22:29:39.295Z,66.70
2018-06-27T22:32:06.925Z,67.90
2018-06-27T22:34:34.678Z,67.10
2018-06-27T22:37:02.261Z,67.80
2018-06-27T22:39:29.826Z,67.80
2018-06-27T22:41:57.390Z,67.80
2018-06-27T22:44:24.917Z,69.00
2018-06-27T22:46:52.539Z,69.60
2018-06-27T22:49:20.426Z,69.10
2018-06-27T22:51:47.995Z,69.90
2018-06-27T22:54:15.645Z,70.00
2018-06-27T22:56:43.199Z,70.30
2018-06-27T22:59:10.742Z,69.70
2018-06-27T23:01:38.309Z,69.80
2018-06-27T23:04:05.877Z,70.60
2018-06-27T23:06:33.458Z,70.80
2018-06-27T23:09:01.234Z,70.60
2018-06-27T23:11:28.789Z,71.00
2018-06-27T23:13:56.334Z,71.00
2018-06-27T23:16:23.934Z,71.00
2018-06-27T23:18:51.497Z,71.50
2018-06-27T23:21:19.073Z,71.10
2018-06-27T23:23:46.817Z,71.20
2018-06-27T23:26:14.386Z,71.40
2018-06-27T23:28:41.941Z,70.60
2018-06-27T23:31:09.530Z,71.20
2018-06-27T23:33:37.096Z,71.90
2018-06-27T23:36:04.714Z,73.30
2018-06-27T23:38:32.277Z,73.50
2018-06-27T23:40:59.938Z,73.60
2018-06-27T23:43:27.521Z,74.00
2018-06-27T23:45:59.046Z,73.70
2018-06-27T23:48:26.589Z,74.10
2018-06-27T23:50:54.562Z,74.40
2018-06-27T23:53:22.828Z,74.70
2018-06-27T23:55:50.374Z,75.30
2018-06-27T23:58:17.981Z,75.00
