createdAt,value
2019-04-27T00:02:18.096Z,97597.62
2019-04-27T00:05:04.915Z,97599.86
2019-04-27T00:08:00.767Z,97599.13
2019-04-27T00:10:38.735Z,97597.63
2019-04-27T00:13:10.900Z,97595.28
2019-04-27T00:15:57.732Z,97601.91
2019-04-27T00:18:49.719Z,97596.42
2019-04-27T00:21:35.911Z,97597.34
2019-04-27T00:24:07.913Z,97589.35
2019-04-27T00:26:39.963Z,97595.34
2019-04-27T00:29:13.632Z,97607.39
2019-04-27T00:31:46.069Z,97606.19
2019-04-27T00:34:18.196Z,97596.75
2019-04-27T00:37:18.120Z,97600.95
2019-04-27T00:40:09.026Z,97608.75
2019-04-27T00:42:41.192Z,97617.05
2019-04-27T00:45:14.042Z,97629.00
2019-04-27T00:47:56.534Z,97630.14
2019-04-27T00:50:19.653Z,97623.22
2019-04-27T00:52:53.209Z,97626.12
2019-04-27T00:55:25.313Z,97625.29
2019-04-27T00:58:23.226Z,97618.13
2019-04-27T01:01:23.410Z,97623.97
2019-04-27T01:03:58.437Z,97626.17
2019-04-27T01:06:30.776Z,97639.41
2019-04-27T01:09:05.800Z,97650.13
2019-04-27T01:11:37.858Z,97640.02
2019-04-27T01:14:09.832Z,97660.70
2019-04-27T01:16:41.818Z,97653.87
2019-04-27T01:19:13.870Z,97654.48
2019-04-27T01:21:45.814Z,97674.19
2019-04-27T01:24:18.897Z,97683.87
2019-04-27T01:27:15.865Z,97687.80
2019-04-27T01:29:49.843Z,97684.70
2019-04-27T01:32:21.653Z,97685.42
2019-04-27T01:34:53.642Z,97686.02
2019-04-27T01:37:25.600Z,97685.28
2019-04-27T01:39:59.024Z,97694.76
2019-04-27T01:42:31.175Z,97707.28
2019-04-27T01:45:03.220Z,97709.46
2019-04-27T01:47:35.244Z,97711.98
2019-04-27T01:50:08.734Z,97709.80
2019-04-27T01:52:41.035Z,97710.98
2019-04-27T01:55:13.227Z,97704.65
2019-04-27T01:57:45.180Z,97706.33
2019-04-27T02:01:09.731Z,97710.33
2019-04-27T02:03:50.322Z,97713.47
2019-04-27T02:06:22.315Z,97709.20
2019-04-27T02:08:54.256Z,97706.47
2019-04-27T02:11:26.232Z,97710.20
2019-04-27T02:13:59.441Z,97710.92
2019-04-27T02:16:31.576Z,97715.25
2019-04-27T02:19:03.582Z,97715.20
2019-04-27T02:21:35.613Z,97719.28
2019-04-27T02:24:09.781Z,97722.45
2019-04-27T02:26:42.157Z,97721.06
2019-04-27T02:29:25.576Z,97729.57
2019-04-27T02:32:21.425Z,97721.36
2019-04-27T02:35:09.165Z,97730.70
2019-04-27T02:37:41.480Z,97728.03
2019-04-27T02:40:51.634Z,97737.95
2019-04-27T02:43:29.823Z,97745.41
2019-04-27T02:46:01.864Z,97760.87
2019-04-27T02:48:33.831Z,97763.91
2019-04-27T02:51:09.913Z,97772.41
2019-04-27T02:53:59.769Z,97774.21
2019-04-27T02:56:31.343Z,97764.67
2019-04-27T02:59:03.281Z,97766.20
2019-04-27T03:01:46.210Z,97781.05
2019-04-27T03:04:14.382Z,97774.50
2019-04-27T03:06:46.360Z,97771.54
2019-04-27T03:09:20.553Z,97781.12
2019-04-27T03:11:52.169Z,97777.17
2019-04-27T03:14:46.648Z,97774.19
2019-04-27T03:17:31.049Z,97778.36
2019-04-27T03:20:19.969Z,97781.90
2019-04-27T03:22:54.621Z,97791.86
2019-04-27T03:25:36.519Z,97779.11
2019-04-27T03:28:11.254Z,97778.20
2019-04-27T03:30:43.781Z,97780.98
2019-04-27T03:33:16.027Z,97787.91
2019-04-27T03:35:51.641Z,97787.45
2019-04-27T03:38:22.156Z,97782.41
2019-04-27T03:40:54.310Z,97784.56
2019-04-27T03:43:26.363Z,97774.94
2019-04-27T03:46:00.401Z,97783.27
2019-04-27T03:48:32.065Z,97781.49
2019-04-27T03:51:29.878Z,97790.65
2019-04-27T03:54:22.205Z,97783.69
2019-04-27T03:57:02.389Z,97781.66
2019-04-27T03:59:53.560Z,97780.78
2019-04-27T04:02:25.522Z,97784.33
2019-04-27T04:04:59.570Z,97791.70
2019-04-27T04:07:31.308Z,97796.42
2019-04-27T04:10:03.458Z,97800.08
2019-04-27T04:13:01.324Z,97801.75
2019-04-27T04:16:10.841Z,97802.39
2019-04-27T04:19:03.994Z,97805.11
2019-04-27T04:21:36.063Z,97806.20
2019-04-27T04:24:09.002Z,97809.05
2019-04-27T04:26:41.699Z,97800.17
2019-04-27T04:29:13.690Z,97801.62
2019-04-27T04:31:45.669Z,97790.95
2019-04-27T04:34:19.748Z,97783.06
2019-04-27T04:36:51.375Z,97791.58
2019-04-27T04:39:23.350Z,97791.70
2019-04-27T04:42:10.621Z,97785.84
2019-04-27T04:45:05.012Z,97789.80
2019-04-27T04:48:09.889Z,97786.44
2019-04-27T04:50:41.407Z,97786.02
2019-04-27T04:53:13.422Z,97792.66
2019-04-27T04:55:45.375Z,97798.22
2019-04-27T04:58:20.705Z,97802.89
2019-04-27T05:00:51.372Z,97803.84
2019-04-27T05:03:23.344Z,97804.58
2019-04-27T05:05:55.361Z,97806.02
2019-04-27T05:08:29.123Z,97816.03
2019-04-27T05:11:00.998Z,97809.86
2019-04-27T05:13:33.006Z,97818.42
2019-04-27T05:16:04.996Z,97818.97
2019-04-27T05:18:37.031Z,97821.81
2019-04-27T05:21:23.898Z,97824.94
2019-04-27T05:23:55.890Z,97833.05
2019-04-27T05:26:29.372Z,97830.11
2019-04-27T05:29:01.526Z,97832.78
2019-04-27T05:31:33.539Z,97830.95
2019-04-27T05:34:06.869Z,97838.91
2019-04-27T05:36:41.684Z,97838.98
2019-04-27T05:39:13.331Z,97838.08
2019-04-27T05:41:45.533Z,97849.69
2019-04-27T05:44:46.616Z,97844.30
2019-04-27T05:47:43.274Z,97848.62
2019-04-27T05:50:18.254Z,97857.14
2019-04-27T05:52:50.804Z,97859.44
2019-04-27T05:55:22.751Z,97856.81
2019-04-27T05:57:54.827Z,97859.55
2019-04-27T06:00:26.775Z,97853.64
2019-04-27T06:02:59.120Z,97860.09
2019-04-27T06:05:31.304Z,97865.16
2019-04-27T06:08:03.310Z,97864.73
2019-04-27T06:10:35.271Z,97874.19
2019-04-27T06:13:08.423Z,97875.44
2019-04-27T06:15:41.020Z,97870.18
2019-04-27T06:18:12.982Z,97875.66
2019-04-27T06:20:53.438Z,97879.44
2019-04-27T06:23:21.009Z,97879.11
2019-04-27T06:25:52.893Z,97881.99
2019-04-27T06:28:24.868Z,97887.88
2019-04-27T06:30:56.868Z,97886.10
2019-04-27T06:33:34.151Z,97873.33
2019-04-27T06:36:02.540Z,97877.14
2019-04-27T06:38:34.560Z,97878.95
2019-04-27T06:41:06.579Z,97874.44
2019-04-27T06:43:40.453Z,97875.17
2019-04-27T06:46:12.706Z,97869.98
2019-04-27T06:48:44.728Z,97875.02
2019-04-27T06:51:16.658Z,97878.52
2019-04-27T06:53:49.423Z,97878.81
2019-04-27T06:56:21.552Z,97873.73
2019-04-27T06:58:53.569Z,97874.70
2019-04-27T07:01:25.585Z,97877.45
2019-04-27T07:03:57.585Z,97872.88
2019-04-27T07:06:30.042Z,97874.91
2019-04-27T07:09:02.142Z,97877.25
2019-04-27T07:11:34.180Z,97879.21
2019-04-27T07:14:06.238Z,97873.44
2019-04-27T07:16:39.174Z,97873.02
2019-04-27T07:19:11.381Z,97875.84
2019-04-27T07:21:43.376Z,97886.36
2019-04-27T07:24:15.339Z,97892.13
2019-04-27T07:26:48.819Z,97893.36
2019-04-27T07:29:23.191Z,97882.59
2019-04-27T07:31:54.775Z,97889.71
2019-04-27T07:34:26.778Z,97900.03
2019-04-27T07:36:59.737Z,97899.09
2019-04-27T07:39:31.954Z,97901.05
2019-04-27T07:42:03.922Z,97900.27
2019-04-27T07:44:50.103Z,97894.28
2019-04-27T07:47:23.972Z,97901.80
2019-04-27T07:49:55.930Z,97909.11
2019-04-27T07:52:28.708Z,97903.55
2019-04-27T07:55:00.839Z,97912.80
2019-04-27T07:57:32.842Z,97908.62
2019-04-27T08:00:05.597Z,97902.44
2019-04-27T08:02:39.029Z,97904.73
2019-04-27T08:05:11.391Z,97911.20
2019-04-27T08:07:43.514Z,97909.91
2019-04-27T08:10:15.768Z,97905.95
2019-04-27T08:12:49.655Z,97894.50
2019-04-27T08:15:21.385Z,97886.48
2019-04-27T08:17:53.425Z,97889.41
2019-04-27T08:20:25.376Z,97900.13
2019-04-27T08:22:57.373Z,97897.16
2019-04-27T08:25:30.789Z,97899.17
2019-04-27T08:28:13.010Z,97904.20
2019-04-27T08:31:09.730Z,97903.63
2019-04-27T08:33:41.751Z,97894.63
2019-04-27T08:36:13.780Z,97894.00
2019-04-27T08:38:45.838Z,97894.62
2019-04-27T08:41:19.732Z,97892.45
2019-04-27T08:43:51.608Z,97907.78
2019-04-27T08:46:23.615Z,97910.34
2019-04-27T08:48:55.735Z,97917.56
2019-04-27T08:51:29.126Z,97918.27
2019-04-27T08:54:01.242Z,97922.93
2019-04-27T08:56:33.807Z,97925.27
2019-04-27T08:59:05.807Z,97928.75
2019-04-27T09:01:39.346Z,97934.72
2019-04-27T09:04:11.977Z,97934.41
2019-04-27T09:06:45.863Z,97938.75
2019-04-27T09:09:41.349Z,97936.65
2019-04-27T09:12:30.758Z,97939.98
2019-04-27T09:15:09.992Z,97940.14
2019-04-27T09:17:48.835Z,97940.16
2019-04-27T09:20:42.739Z,97932.89
2019-04-27T09:23:14.731Z,97931.31
2019-04-27T09:25:46.816Z,97935.41
2019-04-27T09:28:21.566Z,97938.67
2019-04-27T09:30:52.420Z,97929.52
2019-04-27T09:33:24.453Z,97940.77
2019-04-27T09:35:56.790Z,97935.19
2019-04-27T09:38:29.786Z,97931.33
2019-04-27T09:41:01.830Z,97941.93
2019-04-27T09:43:33.820Z,97947.50
2019-04-27T09:46:05.914Z,97952.23
2019-04-27T09:48:38.048Z,97953.41
2019-04-27T09:51:10.464Z,97955.72
2019-04-27T09:53:42.421Z,97955.72
2019-04-27T09:56:16.361Z,97957.42
2019-04-27T09:58:48.121Z,97948.31
2019-04-27T10:01:20.135Z,97949.83
2019-04-27T10:03:52.136Z,97954.84
2019-04-27T10:06:24.136Z,97954.39
2019-04-27T10:08:57.703Z,97954.39
2019-04-27T10:11:30.178Z,97942.75
2019-04-27T10:14:02.104Z,97943.03
2019-04-27T10:16:34.122Z,97946.71
2019-04-27T10:19:06.237Z,97955.67
2019-04-27T10:21:38.204Z,97954.47
2019-04-27T10:24:10.426Z,97962.84
2019-04-27T10:26:43.882Z,97969.48
2019-04-27T10:29:16.267Z,97962.08
2019-04-27T10:31:48.433Z,97963.41
2019-04-27T10:34:20.412Z,97972.85
2019-04-27T10:36:52.505Z,97965.15
2019-04-27T10:39:27.409Z,97977.14
2019-04-27T10:41:58.293Z,97984.81
2019-04-27T10:44:30.733Z,97987.48
2019-04-27T10:47:02.751Z,97983.41
2019-04-27T10:49:36.396Z,97976.53
2019-04-27T10:52:08.387Z,97978.53
2019-04-27T10:54:40.803Z,97983.76
2019-04-27T10:57:12.792Z,97990.06
2019-04-27T10:59:46.181Z,97989.96
2019-04-27T11:02:18.341Z,97988.23
2019-04-27T11:04:59.802Z,97987.67
2019-04-27T11:07:37.257Z,97989.38
2019-04-27T11:10:09.961Z,97997.28
2019-04-27T11:12:41.913Z,97993.95
2019-04-27T11:15:16.444Z,97989.02
2019-04-27T11:17:48.565Z,97995.19
2019-04-27T11:20:21.206Z,97992.62
2019-04-27T11:23:00.763Z,97986.66
2019-04-27T11:25:26.913Z,97992.83
2019-04-27T11:28:02.147Z,97991.67
2019-04-27T11:30:34.167Z,97997.02
2019-04-27T11:33:06.367Z,97983.78
2019-04-27T11:36:03.139Z,97983.20
2019-04-27T11:38:36.564Z,97979.42
2019-04-27T11:41:08.692Z,97977.12
2019-04-27T11:43:40.976Z,97977.16
2019-04-27T11:46:12.969Z,97974.66
2019-04-27T11:48:46.552Z,97966.28
2019-04-27T11:51:18.716Z,97968.18
2019-04-27T11:53:51.039Z,97970.49
2019-04-27T11:56:23.076Z,97968.34
2019-04-27T11:58:56.074Z,97967.73
2019-04-27T12:01:28.278Z,97975.72
2019-04-27T12:04:00.604Z,97967.05
2019-04-27T12:06:32.612Z,97970.61
2019-04-27T12:09:05.963Z,97968.48
2019-04-27T12:11:37.979Z,97966.06
2019-04-27T12:14:09.974Z,97966.96
2019-04-27T12:16:41.960Z,97962.47
2019-04-27T12:19:14.058Z,97963.19
2019-04-27T12:21:46.419Z,97965.48
2019-04-27T12:24:18.534Z,97972.12
2019-04-27T12:26:57.814Z,97972.05
2019-04-27T12:29:47.413Z,97970.80
2019-04-27T12:32:20.490Z,97972.03
2019-04-27T12:34:52.568Z,97976.08
2019-04-27T12:37:24.534Z,97972.08
2019-04-27T12:39:57.633Z,97975.51
2019-04-27T12:42:30.236Z,97969.20
2019-04-27T12:45:02.322Z,97973.23
2019-04-27T12:47:34.291Z,97980.74
2019-04-27T12:50:09.222Z,97979.32
2019-04-27T12:52:43.394Z,97980.20
2019-04-27T12:55:37.734Z,97976.36
2019-04-27T12:58:30.148Z,97977.86
2019-04-27T13:01:02.943Z,97965.28
2019-04-27T13:03:36.355Z,97965.47
2019-04-27T13:06:08.560Z,97961.75
2019-04-27T13:08:40.823Z,97958.92
2019-04-27T13:11:12.836Z,97956.81
2019-04-27T13:13:44.821Z,97941.86
2019-04-27T13:16:16.945Z,97949.95
2019-04-27T13:18:49.052Z,97945.56
2019-04-27T13:21:21.038Z,97950.84
2019-04-27T13:24:02.112Z,97946.64
2019-04-27T13:26:26.795Z,97952.44
2019-04-27T13:28:59.185Z,97958.39
2019-04-27T13:31:31.277Z,97961.62
2019-04-27T13:34:03.270Z,97961.67
2019-04-27T13:36:36.779Z,97967.80
2019-04-27T13:39:09.618Z,97965.49
2019-04-27T13:41:41.607Z,97969.50
2019-04-27T13:44:13.603Z,97967.93
2019-04-27T13:47:02.968Z,97972.02
2019-04-27T13:49:52.238Z,97968.03
2019-04-27T13:52:29.807Z,97966.32
2019-04-27T13:55:01.007Z,97960.89
2019-04-27T13:57:32.992Z,97965.11
2019-04-27T14:00:06.134Z,97956.01
2019-04-27T14:02:38.139Z,97957.73
2019-04-27T14:05:11.859Z,97954.02
2019-04-27T14:07:44.161Z,97956.39
2019-04-27T14:10:17.949Z,97962.61
2019-04-27T14:12:51.328Z,97955.47
2019-04-27T14:15:23.337Z,97956.16
2019-04-27T14:17:55.400Z,97943.55
2019-04-27T14:20:28.756Z,97943.37
2019-04-27T14:23:15.645Z,97946.61
2019-04-27T14:25:48.023Z,97933.41
2019-04-27T14:28:20.120Z,97939.80
2019-04-27T14:30:52.318Z,97928.23
2019-04-27T14:33:24.376Z,97934.66
2019-04-27T14:35:56.390Z,97941.83
2019-04-27T14:38:28.410Z,97929.72
2019-04-27T14:41:00.834Z,97935.13
2019-04-27T14:43:32.796Z,97941.08
2019-04-27T14:46:04.891Z,97940.59
2019-04-27T14:48:36.880Z,97923.14
2019-04-27T14:51:09.028Z,97924.12
2019-04-27T14:53:41.214Z,97933.91
2019-04-27T14:56:13.274Z,97926.74
2019-04-27T14:58:45.398Z,97931.73
2019-04-27T15:01:18.788Z,97931.03
2019-04-27T15:03:51.083Z,97908.18
2019-04-27T15:06:23.093Z,97910.36
2019-04-27T15:08:55.784Z,97909.38
2019-04-27T15:11:28.135Z,97902.30
2019-04-27T15:14:02.590Z,97898.23
2019-04-27T15:16:37.784Z,97902.02
2019-04-27T15:19:13.250Z,97888.73
2019-04-27T15:21:56.419Z,97892.03
2019-04-27T15:24:21.312Z,97889.77
2019-04-27T15:26:54.402Z,97894.64
2019-04-27T15:29:29.215Z,97907.24
2019-04-27T15:32:04.271Z,97903.62
2019-04-27T15:35:05.357Z,97891.16
2019-04-27T15:37:57.890Z,97893.14
2019-04-27T15:40:54.165Z,97887.19
2019-04-27T15:43:27.394Z,97883.88
2019-04-27T15:46:01.374Z,97885.05
2019-04-27T15:48:34.107Z,97889.36
2019-04-27T15:51:14.633Z,97882.20
2019-04-27T15:53:41.581Z,97877.62
2019-04-27T15:56:14.408Z,97877.39
2019-04-27T15:58:48.222Z,97886.02
2019-04-27T16:01:20.460Z,97887.92
2019-04-27T16:03:52.529Z,97882.55
2019-04-27T16:06:24.550Z,97893.83
2019-04-27T16:08:56.705Z,97889.16
2019-04-27T16:11:28.715Z,97883.52
2019-04-27T16:14:02.990Z,97880.56
2019-04-27T16:16:34.772Z,97878.14
2019-04-27T16:19:10.202Z,97879.05
2019-04-27T16:21:46.957Z,97883.30
2019-04-27T16:24:16.939Z,97883.84
2019-04-27T16:26:54.616Z,97885.75
2019-04-27T16:29:23.080Z,97883.38
2019-04-27T16:31:56.050Z,97885.47
2019-04-27T16:34:28.679Z,97887.55
2019-04-27T16:37:01.362Z,97890.81
2019-04-27T16:39:33.413Z,97893.87
2019-04-27T16:42:08.127Z,97910.26
2019-04-27T16:44:40.255Z,97910.86
2019-04-27T16:47:18.893Z,97919.97
2019-04-27T16:49:48.436Z,97901.06
2019-04-27T16:52:20.503Z,97904.35
2019-04-27T16:54:57.731Z,97911.97
2019-04-27T16:57:32.456Z,97912.50
2019-04-27T17:00:08.352Z,97917.06
2019-04-27T17:02:40.580Z,97920.91
2019-04-27T17:05:13.220Z,97910.16
2019-04-27T17:07:45.218Z,97906.11
2019-04-27T17:10:25.430Z,97909.98
2019-04-27T17:12:51.930Z,97907.55
2019-04-27T17:15:42.250Z,97911.56
2019-04-27T17:18:39.842Z,97915.38
2019-04-27T17:21:18.799Z,97915.95
2019-04-27T17:23:45.773Z,97917.52
2019-04-27T17:26:21.706Z,97919.24
2019-04-27T17:29:00.501Z,97920.86
2019-04-27T17:31:34.242Z,97925.90
2019-04-27T17:34:08.038Z,97920.30
2019-04-27T17:36:40.527Z,97919.53
2019-04-27T17:39:12.850Z,97930.28
2019-04-27T17:41:49.257Z,97928.56
2019-04-27T17:44:22.718Z,97923.17
2019-04-27T17:46:52.412Z,97921.45
2019-04-27T17:49:24.454Z,97924.30
2019-04-27T17:51:58.412Z,97923.62
2019-04-27T17:54:30.112Z,97929.54
2019-04-27T17:57:02.159Z,97931.05
2019-04-27T17:59:37.223Z,97937.41
2019-04-27T18:02:08.933Z,97935.80
2019-04-27T18:04:41.368Z,97941.95
2019-04-27T18:07:13.543Z,97940.55
2019-04-27T18:09:45.496Z,97939.70
2019-04-27T18:12:18.354Z,97937.48
2019-04-27T18:14:50.831Z,97939.40
2019-04-27T18:17:24.080Z,97945.73
2019-04-27T18:19:59.652Z,97945.44
2019-04-27T18:22:36.625Z,97941.66
2019-04-27T18:25:09.963Z,97943.54
2019-04-27T18:28:00.967Z,97935.48
2019-04-27T18:31:01.033Z,97940.77
2019-04-27T18:33:37.066Z,97943.86
2019-04-27T18:36:13.586Z,97954.11
2019-04-27T18:38:40.612Z,97960.13
2019-04-27T18:41:12.685Z,97963.80
2019-04-27T18:43:50.603Z,97964.19
2019-04-27T18:46:21.997Z,97965.91
2019-04-27T18:49:11.062Z,97968.01
2019-04-27T18:51:59.390Z,97972.00
2019-04-27T18:54:28.794Z,97987.75
2019-04-27T18:57:04.285Z,97991.73
2019-04-27T18:59:35.066Z,98001.63
2019-04-27T19:02:08.489Z,97999.72
2019-04-27T19:04:41.005Z,98001.63
2019-04-27T19:07:13.050Z,97996.60
2019-04-27T19:09:45.062Z,97991.34
2019-04-27T19:12:18.243Z,97983.08
2019-04-27T19:14:50.527Z,97982.73
2019-04-27T19:17:22.510Z,97987.17
2019-04-27T19:19:54.535Z,97995.92
2019-04-27T19:22:27.971Z,97986.61
2019-04-27T19:25:00.597Z,97984.70
2019-04-27T19:27:51.435Z,97979.88
2019-04-27T19:30:34.027Z,97979.77
2019-04-27T19:33:07.651Z,97970.86
2019-04-27T19:35:40.302Z,97961.47
2019-04-27T19:38:12.474Z,97959.30
2019-04-27T19:40:44.506Z,97955.77
2019-04-27T19:43:18.082Z,97957.69
2019-04-27T19:45:50.225Z,97955.22
2019-04-27T19:48:22.246Z,97949.52
2019-04-27T19:50:54.243Z,97956.26
2019-04-27T19:53:26.259Z,97947.44
2019-04-27T19:56:04.081Z,97944.30
2019-04-27T19:58:41.060Z,97932.50
2019-04-27T20:01:20.494Z,97937.63
2019-04-27T20:04:01.146Z,97931.63
2019-04-27T20:06:33.188Z,97928.23
2019-04-27T20:09:15.685Z,97933.23
2019-04-27T20:11:47.697Z,97931.19
2019-04-27T20:14:20.870Z,97939.48
2019-04-27T20:16:53.109Z,97934.89
2019-04-27T20:19:25.110Z,97936.16
2019-04-27T20:21:57.176Z,97943.84
2019-04-27T20:24:31.395Z,97941.22
2019-04-27T20:27:03.062Z,97936.78
2019-04-27T20:29:35.195Z,97937.14
2019-04-27T20:32:07.199Z,97930.88
2019-04-27T20:34:41.130Z,97938.56
2019-04-27T20:37:12.843Z,97931.30
2019-04-27T20:39:44.826Z,97936.81
2019-04-27T20:42:16.799Z,97939.47
2019-04-27T20:44:48.829Z,97935.94
2019-04-27T20:47:21.095Z,97937.63
2019-04-27T20:49:53.223Z,97930.11
2019-04-27T20:52:53.223Z,97932.81
2019-04-27T20:55:25.542Z,97933.07
2019-04-27T20:58:02.139Z,97932.39
2019-04-27T21:00:32.057Z,97936.37
2019-04-27T21:03:25.978Z,97942.08
2019-04-27T21:06:21.550Z,97940.20
2019-04-27T21:08:53.576Z,97949.88
2019-04-27T21:11:27.243Z,97955.88
2019-04-27T21:14:00.953Z,97948.46
2019-04-27T21:16:33.053Z,97956.88
2019-04-27T21:19:05.232Z,97955.10
2019-04-27T21:21:37.204Z,97955.39
2019-04-27T21:24:09.326Z,97955.23
2019-04-27T21:26:41.978Z,97950.08
2019-04-27T21:29:14.213Z,97953.33
2019-04-27T21:31:46.426Z,97957.56
2019-04-27T21:34:18.584Z,97950.86
2019-04-27T21:36:51.118Z,97946.20
2019-04-27T21:39:23.152Z,97948.55
2019-04-27T21:41:55.149Z,97941.63
2019-04-27T21:44:27.134Z,97947.38
2019-04-27T21:47:00.714Z,97942.08
2019-04-27T21:49:32.850Z,97944.63
2019-04-27T21:52:14.373Z,97937.25
2019-04-27T21:54:45.191Z,97928.80
2019-04-27T21:57:17.250Z,97932.09
2019-04-27T21:59:49.223Z,97928.46
2019-04-27T22:02:21.770Z,97920.98
2019-04-27T22:04:54.072Z,97924.48
2019-04-27T22:07:26.166Z,97926.06
2019-04-27T22:09:58.138Z,97928.36
2019-04-27T22:12:31.302Z,97928.13
2019-04-27T22:15:03.520Z,97928.13
2019-04-27T22:17:35.728Z,97927.44
2019-04-27T22:20:08.836Z,97921.53
2019-04-27T22:22:45.778Z,97921.53
2019-04-27T22:25:18.948Z,97924.28
2019-04-27T22:27:51.407Z,97923.98
2019-04-27T22:30:23.377Z,97928.72
2019-04-27T22:32:55.628Z,97934.02
2019-04-27T22:35:27.802Z,97937.06
2019-04-27T22:38:01.802Z,97937.16
2019-04-27T22:40:50.835Z,97935.83
2019-04-27T22:43:42.963Z,97940.02
2019-04-27T22:46:18.160Z,97937.36
2019-04-27T22:48:51.679Z,97936.61
2019-04-27T22:51:23.837Z,97929.70
2019-04-27T22:53:55.983Z,97933.27
2019-04-27T22:56:28.015Z,97937.84
2019-04-27T22:59:11.432Z,97935.78
2019-04-27T23:01:51.167Z,97945.91
2019-04-27T23:04:32.374Z,97948.20
2019-04-27T23:07:03.639Z,97956.84
2019-04-27T23:09:35.555Z,97958.41
2019-04-27T23:12:08.011Z,97956.60
2019-04-27T23:14:41.474Z,97954.97
2019-04-27T23:17:31.657Z,97957.63
2019-04-27T23:20:03.892Z,97948.73
2019-04-27T23:22:37.083Z,97951.29
2019-04-27T23:25:11.155Z,97947.61
2019-04-27T23:27:43.297Z,97945.05
2019-04-27T23:30:16.541Z,97938.91
2019-04-27T23:32:51.454Z,97935.47
2019-04-27T23:35:23.624Z,97935.37
2019-04-27T23:37:55.618Z,97932.27
2019-04-27T23:40:27.636Z,97923.62
2019-04-27T23:43:01.442Z,97920.58
2019-04-27T23:45:33.371Z,97922.53
2019-04-27T23:48:05.350Z,97919.67
2019-04-27T23:50:39.326Z,97919.73
2019-04-27T23:53:22.216Z,97920.22
2019-04-27T23:55:54.262Z,97923.98
2019-04-27T23:58:26.272Z,97920.36
