createdAt,value
2022-10-28T00:01:10.499Z,100192.53
2022-10-28T00:03:45.431Z,100185.50
2022-10-28T00:06:15.217Z,100194.75
2022-10-28T00:08:42.917Z,100186.47
2022-10-28T00:11:15.807Z,100207.66
2022-10-28T00:13:43.582Z,100184.53
2022-10-28T00:16:28.454Z,100202.47
2022-10-28T00:18:55.490Z,100190.91
2022-10-28T00:21:25.336Z,100191.41
2022-10-28T00:23:52.754Z,100184.53
2022-10-28T00:26:22.700Z,100220.09
2022-10-28T00:28:51.899Z,100212.03
2022-10-28T00:31:20.861Z,100241.72
2022-10-28T00:33:47.884Z,100217.69
2022-10-28T00:36:21.753Z,100243.25
2022-10-28T00:38:50.241Z,100216.13
2022-10-28T00:41:20.217Z,100246.22
2022-10-28T00:43:52.494Z,100218.88
2022-10-28T00:46:37.476Z,100242.69
2022-10-28T00:49:12.286Z,100248.22
2022-10-28T00:51:39.845Z,100194.06
2022-10-28T00:54:07.437Z,100197.06
2022-10-28T00:56:40.557Z,100177.38
2022-10-28T00:59:13.415Z,100204.22
2022-10-28T01:01:40.267Z,100192.34
2022-10-28T01:04:08.445Z,100169.31
2022-10-28T01:06:35.418Z,100178.22
2022-10-28T01:09:02.078Z,100155.00
2022-10-28T01:12:03.138Z,100202.03
2022-10-28T01:14:54.414Z,100202.03
2022-10-28T01:17:50.416Z,100192.00
2022-10-28T01:21:08.381Z,100198.28
2022-10-28T01:23:37.882Z,100190.09
2022-10-28T01:26:38.122Z,100181.47
2022-10-28T01:29:23.548Z,100190.63
2022-10-28T01:31:55.102Z,100165.53
2022-10-28T01:34:27.600Z,100171.75
2022-10-28T01:37:17.401Z,100165.63
2022-10-28T01:39:49.833Z,100152.81
2022-10-28T01:42:27.468Z,100139.41
2022-10-28T01:45:06.772Z,100161.56
2022-10-28T01:47:58.381Z,100168.16
2022-10-28T01:50:35.908Z,100170.09
2022-10-28T01:53:09.744Z,100159.97
2022-10-28T01:55:43.137Z,100166.00
2022-10-28T01:58:13.624Z,100133.16
2022-10-28T02:00:43.120Z,100098.44
2022-10-28T02:03:10.480Z,100144.03
2022-10-28T02:05:53.214Z,100128.34
2022-10-28T02:08:41.767Z,100136.81
2022-10-28T02:11:39.339Z,100136.31
2022-10-28T02:14:18.115Z,100140.31
2022-10-28T02:16:59.471Z,100097.38
2022-10-28T02:19:54.293Z,100145.66
2022-10-28T02:22:27.295Z,100112.91
2022-10-28T02:25:09.250Z,100148.09
2022-10-28T02:27:45.071Z,100099.13
2022-10-28T02:30:15.411Z,100134.50
2022-10-28T02:32:47.003Z,100132.59
2022-10-28T02:35:21.018Z,100111.34
2022-10-28T02:37:50.684Z,100139.00
2022-10-28T02:40:24.260Z,100121.13
2022-10-28T02:42:55.953Z,100104.78
2022-10-28T02:45:28.501Z,100109.31
2022-10-28T02:48:00.122Z,100080.56
2022-10-28T02:50:33.754Z,100130.97
2022-10-28T02:53:04.717Z,100085.25
2022-10-28T02:55:38.402Z,100118.81
2022-10-28T02:58:06.064Z,100105.78
2022-10-28T03:00:32.794Z,100108.72
2022-10-28T03:02:59.674Z,100105.81
2022-10-28T03:05:26.297Z,100124.88
2022-10-28T03:08:01.416Z,100102.84
2022-10-28T03:10:28.213Z,100076.56
2022-10-28T03:13:01.330Z,100106.19
2022-10-28T03:15:28.017Z,100078.06
2022-10-28T03:17:54.961Z,100078.91
2022-10-28T03:20:21.885Z,100068.94
2022-10-28T03:22:48.510Z,100031.81
2022-10-28T03:25:15.272Z,100055.09
2022-10-28T03:27:41.953Z,100025.44
2022-10-28T03:30:09.067Z,100077.75
2022-10-28T03:32:35.802Z,100033.56
2022-10-28T03:35:02.547Z,100024.56
2022-10-28T03:37:29.218Z,100024.38
2022-10-28T03:39:55.911Z,100010.22
2022-10-28T03:42:22.611Z,100027.22
2022-10-28T03:44:49.336Z,99998.38
2022-10-28T03:47:16.041Z,100020.94
2022-10-28T03:49:42.824Z,100022.16
2022-10-28T03:52:09.552Z,100020.91
2022-10-28T03:54:36.237Z,100045.50
2022-10-28T03:57:03.100Z,100021.41
2022-10-28T03:59:29.769Z,100025.63
2022-10-28T04:01:56.639Z,100013.97
2022-10-28T04:04:27.154Z,100025.72
2022-10-28T04:06:56.527Z,100052.66
2022-10-28T04:09:23.247Z,100039.34
2022-10-28T04:11:49.935Z,100010.78
2022-10-28T04:14:16.651Z,100009.09
2022-10-28T04:16:43.335Z,100036.31
2022-10-28T04:19:10.037Z,100023.34
2022-10-28T04:21:36.704Z,100008.41
2022-10-28T04:24:03.477Z,100037.28
2022-10-28T04:26:32.012Z,100035.63
2022-10-28T04:28:58.756Z,100011.94
2022-10-28T04:31:25.404Z,100002.09
2022-10-28T04:33:52.149Z,100019.13
2022-10-28T04:36:19.287Z,100009.53
2022-10-28T04:38:45.991Z,99980.66
2022-10-28T04:41:14.757Z,100003.75
2022-10-28T04:43:41.401Z,99989.81
2022-10-28T04:46:08.349Z,99951.97
2022-10-28T04:48:35.444Z,99969.63
2022-10-28T04:51:02.452Z,99983.91
2022-10-28T04:53:29.177Z,99974.50
2022-10-28T04:55:59.718Z,99976.56
2022-10-28T04:58:27.177Z,99982.22
2022-10-28T05:00:53.937Z,99966.25
2022-10-28T05:03:20.706Z,99967.84
2022-10-28T05:05:48.644Z,99975.75
2022-10-28T05:08:23.786Z,99974.91
2022-10-28T05:10:51.237Z,99956.72
2022-10-28T05:13:19.076Z,99955.97
2022-10-28T05:15:48.574Z,99984.13
2022-10-28T05:18:15.858Z,99989.56
2022-10-28T05:20:42.643Z,99977.38
2022-10-28T05:23:09.653Z,99991.47
2022-10-28T05:25:36.385Z,99972.75
2022-10-28T05:28:03.064Z,99950.13
2022-10-28T05:30:29.756Z,99949.84
2022-10-28T05:33:03.859Z,99961.03
2022-10-28T05:35:30.814Z,99967.84
2022-10-28T05:37:57.984Z,99955.94
2022-10-28T05:40:25.034Z,99955.44
2022-10-28T05:42:51.927Z,99947.88
2022-10-28T05:45:19.105Z,99943.03
2022-10-28T05:47:47.801Z,99956.16
2022-10-28T05:50:17.395Z,99931.41
2022-10-28T05:52:48.831Z,99918.03
2022-10-28T05:55:16.729Z,99919.16
2022-10-28T05:57:43.503Z,99939.53
2022-10-28T06:00:11.002Z,99907.00
2022-10-28T06:02:39.605Z,99942.06
2022-10-28T06:05:06.604Z,99898.94
2022-10-28T06:07:34.932Z,99898.63
2022-10-28T06:15:24.482Z,99897.34
2022-10-28T06:17:51.335Z,99877.25
2022-10-28T06:23:00.100Z,99906.03
2022-10-28T06:41:37.788Z,99878.56
2022-10-28T06:44:04.691Z,99861.28
2022-10-28T06:46:33.093Z,99883.66
2022-10-28T06:49:03.240Z,99879.50
2022-10-28T06:51:31.388Z,99863.38
2022-10-28T06:53:58.814Z,99885.66
2022-10-28T06:56:25.649Z,99885.16
2022-10-28T06:58:54.467Z,99826.75
2022-10-28T07:01:22.221Z,99856.03
2022-10-28T07:03:49.286Z,99837.63
2022-10-28T07:06:17.217Z,99896.50
2022-10-28T07:08:43.992Z,99847.03
2022-10-28T07:11:11.997Z,99842.13
2022-10-28T07:13:38.751Z,99849.09
2022-10-28T07:16:06.580Z,99871.94
2022-10-28T07:18:33.353Z,99843.66
2022-10-28T07:21:01.800Z,99854.78
2022-10-28T07:23:32.859Z,99823.91
2022-10-28T07:26:03.199Z,99779.03
2022-10-28T07:28:30.447Z,99832.53
2022-10-28T07:31:06.172Z,99807.84
2022-10-28T07:47:08.773Z,99781.03
2022-10-28T07:49:40.117Z,99754.03
2022-10-28T07:52:09.409Z,99799.91
2022-10-28T07:54:36.317Z,99816.94
2022-10-28T07:57:03.564Z,99789.53
2022-10-28T07:59:30.771Z,99814.41
2022-10-28T08:07:24.362Z,99826.13
2022-10-28T08:09:53.270Z,99785.63
2022-10-28T08:12:20.596Z,99820.56
2022-10-28T08:14:47.691Z,99783.88
2022-10-28T08:17:16.358Z,99681.09
2022-10-28T08:19:44.194Z,99793.78
2022-10-28T08:22:11.342Z,99786.28
2022-10-28T08:24:38.110Z,99783.47
2022-10-28T08:27:06.396Z,99786.25
2022-10-28T08:29:33.334Z,99784.19
2022-10-28T08:32:00.547Z,99789.28
2022-10-28T08:34:30.099Z,99811.41
2022-10-28T08:36:57.934Z,99808.13
2022-10-28T08:39:25.021Z,99789.19
2022-10-28T08:42:04.417Z,99778.53
2022-10-28T08:44:49.730Z,99804.78
2022-10-28T08:47:41.133Z,99766.22
2022-10-28T08:50:18.842Z,99784.13
2022-10-28T08:52:57.353Z,99806.88
2022-10-28T08:55:34.118Z,99777.19
2022-10-28T08:58:08.758Z,99809.22
2022-10-28T09:00:48.974Z,99763.03
2022-10-28T09:03:23.340Z,99800.03
2022-10-28T09:06:05.630Z,99807.94
2022-10-28T09:08:36.924Z,99777.03
2022-10-28T09:11:26.348Z,99813.63
2022-10-28T09:14:04.581Z,99751.28
2022-10-28T09:16:37.269Z,99780.13
2022-10-28T09:19:35.205Z,99770.97
2022-10-28T09:22:07.986Z,99767.16
2022-10-28T09:24:53.097Z,99745.78
2022-10-28T09:27:24.870Z,99738.63
2022-10-28T09:30:14.488Z,99718.75
2022-10-28T09:32:49.153Z,99744.63
2022-10-28T09:35:19.463Z,99751.88
2022-10-28T09:37:52.748Z,99742.44
2022-10-28T09:40:26.095Z,99742.31
2022-10-28T09:42:55.796Z,99753.34
2022-10-28T09:45:27.561Z,99718.41
2022-10-28T09:48:00.612Z,99728.00
2022-10-28T09:50:31.550Z,99730.63
2022-10-28T09:53:36.293Z,99766.88
2022-10-28T09:56:04.816Z,99722.72
2022-10-28T09:58:33.399Z,99754.72
2022-10-28T10:01:00.836Z,99711.56
2022-10-28T10:03:27.664Z,99685.75
2022-10-28T10:05:57.226Z,99699.75
2022-10-28T10:08:24.367Z,99669.88
2022-10-28T10:10:56.783Z,99702.59
2022-10-28T10:13:44.007Z,99673.47
2022-10-28T10:16:25.383Z,99681.56
2022-10-28T10:18:57.788Z,99710.19
2022-10-28T10:21:43.426Z,99660.50
2022-10-28T10:24:36.144Z,99695.03
2022-10-28T10:27:11.741Z,99665.22
2022-10-28T10:29:45.770Z,99651.00
2022-10-28T10:32:28.643Z,99619.53
2022-10-28T10:35:04.535Z,99640.34
2022-10-28T10:37:36.587Z,99614.91
2022-10-28T10:43:21.329Z,99642.13
2022-10-28T10:46:18.910Z,99657.81
2022-10-28T10:48:47.295Z,99655.59
2022-10-28T10:51:28.057Z,99661.91
2022-10-28T10:54:02.652Z,99636.91
2022-10-28T10:56:35.319Z,99655.19
2022-10-28T11:01:47.591Z,99573.50
2022-10-28T11:27:27.308Z,99614.19
2022-10-28T11:50:10.611Z,99571.31
2022-10-28T12:08:05.587Z,99569.59
2022-10-28T13:03:16.650Z,99761.88
2022-10-28T19:17:37.864Z,100320.28
2022-10-28T19:20:04.921Z,100283.19
2022-10-28T19:22:31.854Z,100344.25
2022-10-28T19:25:00.004Z,100359.75
2022-10-28T19:27:26.768Z,100275.34
2022-10-28T19:29:53.609Z,100278.31
2022-10-28T19:32:20.452Z,100226.91
2022-10-28T19:34:47.232Z,100242.91
2022-10-28T19:37:14.468Z,100310.22
2022-10-28T19:39:41.535Z,100239.41
2022-10-28T19:42:08.261Z,100331.28
2022-10-28T19:44:35.188Z,100318.22
2022-10-28T19:47:02.120Z,100344.09
2022-10-28T19:49:35.036Z,100341.91
2022-10-28T19:52:04.200Z,100336.66
2022-10-28T19:54:31.185Z,100334.44
2022-10-28T19:56:59.192Z,100312.97
2022-10-28T19:59:25.971Z,100327.94
2022-10-28T20:01:52.779Z,100359.81
2022-10-28T20:04:21.674Z,100319.72
2022-10-28T20:10:36.956Z,100324.03
2022-10-28T20:13:03.819Z,100329.09
2022-10-28T20:15:30.607Z,100341.53
2022-10-28T20:17:57.779Z,100334.72
2022-10-28T20:20:24.611Z,100336.25
2022-10-28T20:22:51.452Z,100294.03
2022-10-28T20:25:18.403Z,100298.47
2022-10-28T20:27:45.189Z,100272.16
2022-10-28T20:30:12.644Z,100335.38
2022-10-28T20:32:39.391Z,100264.19
2022-10-28T20:35:06.640Z,100315.94
2022-10-28T20:37:33.439Z,100325.88
2022-10-28T20:40:04.402Z,100256.94
2022-10-28T20:42:34.356Z,100329.78
2022-10-28T20:45:01.267Z,100333.09
2022-10-28T20:47:28.182Z,100373.34
2022-10-28T20:49:57.446Z,100249.22
2022-10-28T20:54:50.970Z,100348.38
2022-10-28T20:57:17.784Z,100263.06
2022-10-28T20:59:44.553Z,100264.69
2022-10-28T21:02:11.895Z,100266.81
2022-10-28T21:04:39.325Z,100420.72
2022-10-28T21:07:06.240Z,100327.38
2022-10-28T21:09:36.429Z,100297.00
2022-10-28T21:12:05.073Z,100290.81
2022-10-28T21:14:41.210Z,100292.91
2022-10-28T21:17:08.568Z,100439.78
2022-10-28T21:19:35.891Z,100357.69
2022-10-28T21:22:03.207Z,100297.53
2022-10-28T21:24:30.756Z,100392.34
2022-10-28T21:26:57.562Z,100348.59
2022-10-28T21:29:26.987Z,100316.38
2022-10-28T21:31:54.293Z,100458.47
2022-10-28T21:34:21.510Z,100337.41
2022-10-28T21:36:48.996Z,100384.44
2022-10-28T21:39:16.602Z,100343.25
2022-10-28T21:41:43.901Z,100352.94
2022-10-28T21:44:10.986Z,100347.78
2022-10-28T21:46:37.833Z,100444.88
2022-10-28T21:49:04.889Z,100404.03
2022-10-28T21:51:31.671Z,100437.75
2022-10-28T21:53:58.419Z,100406.47
2022-10-28T21:56:25.430Z,100400.59
2022-10-28T21:58:52.255Z,100397.97
2022-10-28T22:01:23.387Z,100503.09
2022-10-28T22:03:52.044Z,100395.00
2022-10-28T22:06:18.916Z,100413.00
2022-10-28T22:08:47.047Z,100440.13
2022-10-28T22:11:19.941Z,100369.56
2022-10-28T22:13:48.116Z,100423.91
2022-10-28T22:16:17.735Z,100370.78
2022-10-28T22:18:45.885Z,100509.19
2022-10-28T22:21:15.999Z,100393.94
2022-10-28T22:23:43.419Z,100364.00
2022-10-28T22:26:15.839Z,100386.06
2022-10-28T22:28:43.158Z,100435.78
2022-10-28T22:31:12.857Z,100429.50
2022-10-28T22:33:40.019Z,100364.25
2022-10-28T22:36:09.536Z,100465.47
2022-10-28T22:38:36.793Z,100453.47
2022-10-28T22:41:14.668Z,100470.03
2022-10-28T22:43:43.239Z,100346.50
2022-10-28T22:46:11.248Z,100333.94
2022-10-28T22:48:38.910Z,100430.31
2022-10-28T22:51:05.938Z,100355.63
2022-10-28T22:53:33.161Z,100436.47
2022-10-28T22:56:00.162Z,100412.31
2022-10-28T22:58:28.130Z,100359.47
2022-10-28T23:01:07.321Z,100377.63
2022-10-28T23:03:41.557Z,100387.28
2022-10-28T23:06:10.545Z,100371.81
2022-10-28T23:08:39.104Z,100378.78
2022-10-28T23:11:07.018Z,100370.72
2022-10-28T23:13:34.492Z,100500.44
2022-10-28T23:16:07.669Z,100434.38
2022-10-28T23:18:35.271Z,100373.84
2022-10-28T23:21:10.746Z,100388.69
2022-10-28T23:23:37.684Z,100490.22
2022-10-28T23:26:04.880Z,100420.50
2022-10-28T23:28:31.706Z,100406.22
2022-10-28T23:31:06.194Z,100511.44
2022-10-28T23:33:35.019Z,100463.25
2022-10-28T23:36:04.078Z,100505.16
2022-10-28T23:38:34.134Z,100488.44
2022-10-28T23:41:03.402Z,100422.16
2022-10-28T23:43:31.760Z,100501.69
2022-10-28T23:45:58.706Z,100500.03
2022-10-28T23:48:26.399Z,100532.16
2022-10-28T23:50:53.431Z,100410.47
2022-10-28T23:53:20.971Z,100402.88
2022-10-28T23:55:49.405Z,100537.56
2022-10-28T23:58:17.640Z,100512.06
