createdAt,value
2023-05-22T00:00:08.086Z,99.92
2023-05-22T00:02:57.622Z,99.59
2023-05-22T00:05:27.433Z,99.71
2023-05-22T00:07:54.638Z,99.56
2023-05-22T00:10:22.046Z,99.86
2023-05-22T00:12:49.229Z,100.00
2023-05-22T00:15:19.408Z,100.00
2023-05-22T00:17:47.229Z,100.00
2023-05-22T00:20:14.966Z,100.00
2023-05-22T00:22:42.712Z,100.00
2023-05-22T00:25:10.741Z,100.00
2023-05-22T00:27:37.803Z,100.00
2023-05-22T00:30:07.277Z,100.00
2023-05-22T00:32:35.402Z,100.00
2023-05-22T00:35:03.073Z,100.00
2023-05-22T00:37:30.267Z,100.00
2023-05-22T00:39:57.573Z,100.00
2023-05-22T00:42:25.625Z,99.99
2023-05-22T00:44:52.876Z,99.97
2023-05-22T00:47:20.742Z,100.00
2023-05-22T00:49:50.428Z,100.00
2023-05-22T00:52:18.740Z,100.00
2023-05-22T00:54:46.635Z,100.00
2023-05-22T00:57:13.952Z,100.00
2023-05-22T00:59:41.153Z,100.00
2023-05-22T01:02:08.690Z,100.00
2023-05-22T01:04:36.822Z,100.00
2023-05-22T01:07:05.679Z,100.00
2023-05-22T01:09:32.910Z,100.00
2023-05-22T01:12:23.549Z,100.00
2023-05-22T01:15:18.663Z,100.00
2023-05-22T01:17:59.255Z,100.00
2023-05-22T01:20:42.899Z,100.00
2023-05-22T01:23:09.971Z,100.00
2023-05-22T01:25:59.224Z,100.00
2023-05-22T01:28:52.710Z,100.00
2023-05-22T01:31:27.099Z,100.00
2023-05-22T01:34:00.816Z,100.00
2023-05-22T01:36:32.033Z,100.00
2023-05-22T01:39:01.006Z,100.00
2023-05-22T01:41:29.362Z,100.00
2023-05-22T01:43:56.967Z,100.00
2023-05-22T01:46:28.685Z,100.00
2023-05-22T01:48:56.595Z,100.00
2023-05-22T01:51:48.406Z,100.00
2023-05-22T01:54:35.964Z,100.00
2023-05-22T01:57:09.787Z,100.00
2023-05-22T01:59:45.096Z,100.00
2023-05-22T02:02:16.175Z,100.00
2023-05-22T02:04:49.122Z,100.00
2023-05-22T02:07:19.325Z,100.00
2023-05-22T02:09:48.437Z,100.00
2023-05-22T02:12:15.888Z,100.00
2023-05-22T02:14:43.444Z,100.00
2023-05-22T02:17:13.818Z,100.00
2023-05-22T02:19:40.974Z,100.00
2023-05-22T02:22:09.587Z,100.00
2023-05-22T02:24:39.260Z,100.00
2023-05-22T02:27:06.821Z,100.00
2023-05-22T02:29:36.334Z,100.00
2023-05-22T02:32:03.984Z,100.00
2023-05-22T02:34:34.613Z,100.00
2023-05-22T02:37:05.070Z,100.00
2023-05-22T02:39:32.710Z,100.00
2023-05-22T02:42:00.381Z,100.00
2023-05-22T02:44:29.971Z,100.00
2023-05-22T02:46:57.355Z,100.00
2023-05-22T02:49:24.684Z,100.00
2023-05-22T02:51:51.977Z,100.00
2023-05-22T02:54:19.262Z,100.00
2023-05-22T02:56:46.517Z,100.00
2023-05-22T02:59:13.734Z,100.00
2023-05-22T03:01:40.869Z,100.00
2023-05-22T03:04:08.054Z,100.00
2023-05-22T03:06:36.670Z,100.00
2023-05-22T03:09:04.320Z,100.00
2023-05-22T03:11:31.939Z,100.00
2023-05-22T03:13:59.136Z,100.00
2023-05-22T03:16:26.474Z,100.00
2023-05-22T03:19:13.584Z,100.00
2023-05-22T03:21:43.494Z,100.00
2023-05-22T03:24:13.324Z,100.00
2023-05-22T03:26:41.443Z,100.00
2023-05-22T03:29:10.864Z,100.00
2023-05-22T03:31:40.028Z,100.00
2023-05-22T03:34:09.418Z,100.00
2023-05-22T03:36:37.573Z,100.00
2023-05-22T03:39:05.956Z,100.00
2023-05-22T03:41:36.679Z,100.00
2023-05-22T03:44:04.422Z,100.00
2023-05-22T03:46:33.186Z,100.00
2023-05-22T03:49:00.363Z,100.00
2023-05-22T03:51:27.872Z,100.00
2023-05-22T03:53:55.088Z,100.00
2023-05-22T03:56:25.195Z,100.00
2023-05-22T03:58:52.402Z,100.00
2023-05-22T04:01:22.132Z,100.00
2023-05-22T04:03:49.348Z,100.00
2023-05-22T04:06:17.231Z,100.00
2023-05-22T04:08:44.412Z,100.00
2023-05-22T04:11:15.240Z,100.00
2023-05-22T04:13:42.842Z,100.00
2023-05-22T04:16:10.050Z,100.00
2023-05-22T04:18:38.066Z,100.00
2023-05-22T04:21:09.089Z,100.00
2023-05-22T04:23:36.747Z,100.00
2023-05-22T04:26:08.204Z,100.00
2023-05-22T04:28:35.633Z,100.00
2023-05-22T04:31:05.938Z,100.00
2023-05-22T04:33:36.363Z,100.00
2023-05-22T04:36:04.570Z,100.00
2023-05-22T04:38:36.083Z,99.94
2023-05-22T04:41:03.241Z,99.78
2023-05-22T04:43:31.954Z,99.91
2023-05-22T04:45:58.998Z,100.00
2023-05-22T04:48:28.582Z,100.00
2023-05-22T04:50:57.114Z,99.91
2023-05-22T04:53:27.095Z,99.61
2023-05-22T04:55:54.347Z,99.30
2023-05-22T04:58:23.068Z,98.06
2023-05-22T05:00:53.179Z,97.02
2023-05-22T05:03:28.165Z,97.07
2023-05-22T05:05:56.321Z,95.61
2023-05-22T05:08:23.442Z,90.66
2023-05-22T05:10:52.896Z,89.94
2023-05-22T05:13:20.212Z,90.12
2023-05-22T05:15:48.522Z,89.76
2023-05-22T05:18:16.771Z,89.49
2023-05-22T05:20:44.109Z,89.96
2023-05-22T05:23:11.520Z,87.90
2023-05-22T05:25:38.935Z,86.75
2023-05-22T05:28:10.885Z,84.41
2023-05-22T05:30:40.220Z,83.79
2023-05-22T05:33:27.293Z,83.39
2023-05-22T05:36:02.076Z,83.36
2023-05-22T05:38:29.810Z,80.81
2023-05-22T05:40:57.640Z,80.68
2023-05-22T05:43:25.784Z,78.09
2023-05-22T05:45:57.207Z,76.73
2023-05-22T05:48:27.431Z,75.99
2023-05-22T05:50:54.696Z,75.44
2023-05-22T05:53:22.319Z,70.82
2023-05-22T05:55:59.846Z,64.78
2023-05-22T05:58:32.055Z,60.58
2023-05-22T06:01:19.654Z,61.06
2023-05-22T06:03:47.305Z,61.16
2023-05-22T06:06:21.268Z,60.30
2023-05-22T06:09:07.202Z,56.76
2023-05-22T06:11:37.929Z,54.32
2023-05-22T06:14:07.230Z,55.61
2023-05-22T06:16:35.131Z,57.43
2023-05-22T06:19:04.169Z,57.70
2023-05-22T06:21:31.953Z,57.51
2023-05-22T06:24:00.199Z,59.06
2023-05-22T06:26:28.248Z,60.60
2023-05-22T06:28:55.492Z,59.65
2023-05-22T06:31:24.035Z,59.34
2023-05-22T06:33:51.865Z,57.60
2023-05-22T06:36:20.041Z,56.96
2023-05-22T06:38:49.145Z,57.57
2023-05-22T06:41:38.583Z,58.63
2023-05-22T06:44:07.271Z,58.76
2023-05-22T06:46:38.899Z,57.62
2023-05-22T06:49:07.715Z,57.74
2023-05-22T06:51:48.641Z,57.69
2023-05-22T06:54:17.437Z,57.97
2023-05-22T06:56:48.679Z,57.54
2023-05-22T06:59:20.318Z,58.61
2023-05-22T07:02:10.480Z,57.69
2023-05-22T07:04:49.236Z,58.23
2023-05-22T07:07:23.650Z,57.80
2023-05-22T07:09:57.354Z,57.35
2023-05-22T07:12:27.774Z,56.97
2023-05-22T07:15:01.213Z,56.61
2023-05-22T07:17:32.495Z,57.56
2023-05-22T07:20:00.180Z,55.33
2023-05-22T07:22:28.132Z,55.36
2023-05-22T07:24:59.233Z,54.71
2023-05-22T07:27:33.216Z,52.18
2023-05-22T07:30:01.133Z,52.71
2023-05-22T07:32:36.953Z,53.08
2023-05-22T07:35:05.421Z,53.40
2023-05-22T07:37:35.587Z,52.94
2023-05-22T07:40:06.329Z,48.32
2023-05-22T07:42:37.976Z,47.66
2023-05-22T07:45:06.508Z,47.41
2023-05-22T07:47:34.613Z,45.88
2023-05-22T07:50:04.796Z,43.39
2023-05-22T07:52:32.543Z,42.64
2023-05-22T07:55:00.574Z,42.91
2023-05-22T07:57:29.299Z,42.67
2023-05-22T07:59:58.927Z,43.13
2023-05-22T08:02:26.730Z,43.01
2023-05-22T08:04:54.039Z,43.34
2023-05-22T08:07:21.316Z,41.01
2023-05-22T08:09:48.861Z,40.96
2023-05-22T08:12:16.150Z,41.99
2023-05-22T08:14:43.436Z,42.56
2023-05-22T08:17:10.888Z,43.13
2023-05-22T08:19:38.318Z,42.89
2023-05-22T08:22:05.956Z,42.41
2023-05-22T08:24:33.153Z,42.61
2023-05-22T08:27:00.428Z,42.75
2023-05-22T08:29:28.249Z,43.68
2023-05-22T08:31:56.512Z,42.94
2023-05-22T08:34:24.990Z,43.03
2023-05-22T08:36:52.231Z,42.97
2023-05-22T08:39:22.186Z,42.78
2023-05-22T08:41:49.506Z,42.92
2023-05-22T08:44:19.462Z,42.43
2023-05-22T08:46:46.711Z,42.65
2023-05-22T08:49:15.809Z,41.90
