createdAt,value
2023-03-24T00:04:59.633Z,3.38
2023-03-24T00:12:38.424Z,3.47
2023-03-24T00:20:16.441Z,3.40
2023-03-24T00:27:52.231Z,2.47
2023-03-24T00:35:26.576Z,2.75
2023-03-24T00:43:01.909Z,2.77
2023-03-24T00:50:35.794Z,2.70
2023-03-24T00:58:11.062Z,2.05
2023-03-24T01:05:48.345Z,2.60
2023-03-24T01:13:25.952Z,2.25
2023-03-24T01:21:01.269Z,2.22
2023-03-24T01:28:40.728Z,2.55
2023-03-24T01:36:14.721Z,2.83
2023-03-24T01:43:50.028Z,2.17
2023-03-24T01:51:27.111Z,2.55
2023-03-24T01:59:07.283Z,2.70
2023-03-24T02:06:44.758Z,2.30
2023-03-24T02:14:20.346Z,2.78
2023-03-24T02:22:26.232Z,2.88
2023-03-24T02:30:22.754Z,2.90
2023-03-24T02:38:24.896Z,2.63
2023-03-24T02:46:14.348Z,2.17
2023-03-24T02:53:56.735Z,2.15
2023-03-24T03:01:37.961Z,2.45
2023-03-24T03:09:16.390Z,3.33
2023-03-24T03:16:59.998Z,2.72
2023-03-24T03:24:39.292Z,3.38
2023-03-24T03:32:19.657Z,3.72
2023-03-24T03:39:57.652Z,3.20
2023-03-24T03:47:34.567Z,3.55
2023-03-24T03:55:11.613Z,4.93
2023-03-24T04:03:05.515Z,3.60
2023-03-24T04:10:56.886Z,4.88
2023-03-24T04:18:48.301Z,4.25
2023-03-24T04:26:29.275Z,3.58
2023-03-24T04:34:09.613Z,3.72
2023-03-24T04:41:45.094Z,3.65
2023-03-24T04:49:20.520Z,3.90
2023-03-24T04:56:56.360Z,4.05
2023-03-24T05:04:37.346Z,4.25
2023-03-24T05:12:13.110Z,4.20
2023-03-24T05:19:48.560Z,4.55
2023-03-24T05:27:22.531Z,5.05
2023-03-24T05:34:57.906Z,4.50
2023-03-24T05:42:31.804Z,4.35
2023-03-24T05:50:08.357Z,4.82
2023-03-24T05:57:43.680Z,4.68
2023-03-24T06:05:20.303Z,5.13
2023-03-24T06:12:54.530Z,4.22
2023-03-24T06:20:30.218Z,3.73
2023-03-24T06:28:04.448Z,4.25
2023-03-24T06:35:40.010Z,3.87
2023-03-24T06:43:14.085Z,3.88
2023-03-24T06:50:49.789Z,3.88
2023-03-24T06:58:23.847Z,3.60
2023-03-24T07:06:00.946Z,3.93
2023-03-24T07:13:35.261Z,4.13
2023-03-24T07:21:10.525Z,3.57
2023-03-24T07:28:44.353Z,3.90
2023-03-24T07:36:19.762Z,4.03
2023-03-24T07:43:54.122Z,3.65
2023-03-24T07:51:29.912Z,4.33
2023-03-24T07:59:04.006Z,4.43
2023-03-24T08:06:40.260Z,3.97
2023-03-24T08:14:14.685Z,3.70
2023-03-24T08:21:50.060Z,4.00
2023-03-24T08:29:24.122Z,4.22
2023-03-24T08:36:59.641Z,4.33
2023-03-24T08:44:33.733Z,3.63
2023-03-24T08:52:09.595Z,3.73
2023-03-24T08:59:43.636Z,4.25
2023-03-24T09:07:19.112Z,4.30
2023-03-24T09:14:53.121Z,3.92
2023-03-24T09:22:28.582Z,3.47
2023-03-24T09:30:02.711Z,3.63
2023-03-24T09:37:39.728Z,3.53
2023-03-24T09:45:17.940Z,4.00
2023-03-24T09:52:56.459Z,3.83
2023-03-24T10:00:33.308Z,2.85
2023-03-24T10:08:15.827Z,2.90
2023-03-24T10:15:56.717Z,3.05
2023-03-24T10:23:37.921Z,2.60
2023-03-24T10:31:14.927Z,2.30
2023-03-24T10:38:50.638Z,2.40
2023-03-24T10:46:28.289Z,2.42
2023-03-24T10:54:15.491Z,2.30
2023-03-24T11:01:52.621Z,2.08
2023-03-24T11:17:23.353Z,2.30
2023-03-24T11:24:58.887Z,2.38
2023-03-24T11:32:32.956Z,2.42
2023-03-24T11:40:22.585Z,2.20
2023-03-24T11:47:58.710Z,1.85
2023-03-24T11:55:37.754Z,1.95
2023-03-24T12:03:51.406Z,1.90
2023-03-24T12:11:40.878Z,2.22
2023-03-24T12:19:38.577Z,2.05
2023-03-24T12:27:26.490Z,2.20
2023-03-24T12:35:26.896Z,2.28
2023-03-24T12:43:13.699Z,1.75
2023-03-24T12:51:00.021Z,2.00
2023-03-24T12:58:43.017Z,1.80
2023-03-24T13:06:24.128Z,1.73
2023-03-24T13:14:01.454Z,1.98
2023-03-24T13:21:35.502Z,1.63
2023-03-24T13:29:23.563Z,1.60
2023-03-24T13:37:03.804Z,1.80
2023-03-24T13:44:44.295Z,1.63
2023-03-24T13:52:33.798Z,1.40
2023-03-24T14:00:22.208Z,1.17
2023-03-24T14:08:43.746Z,1.27
2023-03-24T14:16:44.354Z,1.10
2023-03-24T14:24:24.896Z,0.98
2023-03-24T14:32:17.056Z,0.73
2023-03-24T14:39:57.456Z,0.90
2023-03-24T14:47:34.825Z,1.20
2023-03-24T14:55:13.481Z,0.90
2023-03-24T15:02:59.524Z,1.00
2023-03-24T15:10:38.246Z,1.42
2023-03-24T15:18:18.270Z,1.20
2023-03-24T15:25:54.469Z,1.50
2023-03-24T15:33:31.520Z,1.23
2023-03-24T15:41:09.242Z,1.60
2023-03-24T15:48:48.174Z,1.70
2023-03-24T15:56:27.198Z,1.52
2023-03-24T16:04:05.931Z,2.75
2023-03-24T16:11:39.972Z,1.77
2023-03-24T16:19:15.676Z,1.75
2023-03-24T16:26:50.071Z,1.92
2023-03-24T16:34:25.532Z,2.17
2023-03-24T16:41:59.596Z,1.80
2023-03-24T16:49:35.252Z,2.17
2023-03-24T16:57:09.326Z,2.20
2023-03-24T17:04:45.192Z,1.50
2023-03-24T17:12:19.210Z,2.70
2023-03-24T17:19:54.589Z,1.98
2023-03-24T17:27:28.536Z,2.33
2023-03-24T17:35:04.599Z,3.28
2023-03-24T17:42:40.373Z,2.72
2023-03-24T17:50:16.184Z,2.78
2023-03-24T17:57:50.098Z,2.80
2023-03-24T18:05:26.044Z,2.70
2023-03-24T18:13:01.510Z,2.22
2023-03-24T18:20:39.229Z,3.67
2023-03-24T18:28:13.137Z,3.67
2023-03-24T18:35:53.016Z,3.97
2023-03-24T18:43:27.871Z,4.25
2023-03-24T18:58:54.767Z,6.30
2023-03-24T19:06:32.089Z,5.22
2023-03-24T19:14:07.204Z,5.60
2023-03-24T19:21:43.017Z,5.07
2023-03-24T19:29:17.051Z,4.50
2023-03-24T19:36:52.417Z,4.50
2023-03-24T19:52:19.039Z,5.82
2023-03-24T19:59:52.965Z,5.53
2023-03-24T20:07:28.385Z,4.93
2023-03-24T20:15:02.894Z,5.15
2023-03-24T20:22:42.220Z,3.78
2023-03-24T20:30:17.876Z,2.50
2023-03-24T20:37:53.326Z,2.28
2023-03-24T20:53:20.249Z,2.00
2023-03-24T21:00:54.388Z,2.05
2023-03-24T21:16:21.220Z,1.80
2023-03-24T21:23:57.701Z,1.83
2023-03-24T21:31:31.871Z,1.85
2023-03-24T21:39:09.357Z,2.53
2023-03-24T21:46:45.136Z,3.17
2023-03-24T21:54:21.032Z,2.80
2023-03-24T22:01:55.040Z,3.17
2023-03-24T22:09:30.579Z,3.33
2023-03-24T22:17:05.109Z,4.15
2023-03-24T22:24:41.331Z,4.05
2023-03-24T22:32:15.704Z,3.95
2023-03-24T22:39:51.108Z,3.67
2023-03-24T22:47:25.038Z,3.78
2023-03-24T22:55:01.272Z,3.67
2023-03-24T23:02:35.535Z,3.42
2023-03-24T23:10:12.987Z,2.70
2023-03-24T23:17:47.180Z,1.95
2023-03-24T23:33:15.176Z,1.80
2023-03-24T23:40:50.794Z,1.80
2023-03-24T23:48:24.753Z,1.80
2023-03-24T23:56:02.035Z,1.70
