createdAt,value
2022-08-17T08:29:56.341Z,5.72
2022-08-17T08:32:50.380Z,6.40
2022-08-17T08:35:36.997Z,5.47
2022-08-17T08:38:15.606Z,6.05
2022-08-17T08:41:10.767Z,5.88
2022-08-17T08:44:03.744Z,5.78
2022-08-17T08:46:48.352Z,5.72
2022-08-17T08:49:45.259Z,6.07
2022-08-17T08:52:37.390Z,6.45
2022-08-17T08:55:14.204Z,5.68
2022-08-17T08:57:52.817Z,6.38
2022-08-17T09:00:26.056Z,6.05
2022-08-17T09:03:15.047Z,6.10
2022-08-17T09:05:57.895Z,5.88
2022-08-17T09:08:28.282Z,6.05
2022-08-17T09:11:07.004Z,5.50
2022-08-17T09:14:21.447Z,5.68
2022-08-17T09:17:02.184Z,6.03
2022-08-17T09:19:38.339Z,5.55
2022-08-17T09:22:17.580Z,5.60
2022-08-17T09:24:58.407Z,5.88
2022-08-17T09:27:50.477Z,5.20
2022-08-17T09:30:19.490Z,5.90
2022-08-17T09:32:52.076Z,5.90
2022-08-17T09:35:32.906Z,6.15
2022-08-17T09:38:13.916Z,5.97
2022-08-17T09:41:06.277Z,5.65
2022-08-17T09:43:54.137Z,5.85
2022-08-17T09:46:34.039Z,5.60
2022-08-17T09:49:35.667Z,5.85
2022-08-17T09:52:24.851Z,4.80
2022-08-17T09:54:54.875Z,5.20
2022-08-17T09:57:40.330Z,5.40
2022-08-17T10:00:17.358Z,5.30
2022-08-17T10:02:56.999Z,5.38
2022-08-17T10:05:47.044Z,5.38
2022-08-17T10:08:57.405Z,4.72
2022-08-17T10:12:00.144Z,5.10
2022-08-17T10:14:53.620Z,5.15
2022-08-17T10:17:38.203Z,4.70
2022-08-17T10:20:14.873Z,4.80
2022-08-17T10:23:17.060Z,5.20
2022-08-17T10:26:15.427Z,5.07
2022-08-17T10:29:22.859Z,4.97
2022-08-17T10:32:00.847Z,5.47
2022-08-17T10:34:41.908Z,5.05
2022-08-17T10:37:36.541Z,4.97
2022-08-17T10:40:10.516Z,5.40
2022-08-17T10:42:50.220Z,4.75
2022-08-17T10:45:36.762Z,5.25
2022-08-17T10:48:07.643Z,4.70
2022-08-17T10:50:59.888Z,4.90
2022-08-17T10:53:33.694Z,4.97
2022-08-17T10:56:13.504Z,4.63
2022-08-17T10:58:54.116Z,5.20
2022-08-17T11:01:58.326Z,4.47
2022-08-17T11:04:58.657Z,4.72
2022-08-17T11:08:01.665Z,5.10
2022-08-17T11:11:06.812Z,4.80
2022-08-17T11:13:44.991Z,4.68
2022-08-17T11:16:32.596Z,5.30
2022-08-17T11:19:26.530Z,4.57
2022-08-17T11:22:18.896Z,4.90
2022-08-17T11:24:51.284Z,4.03
2022-08-17T11:27:36.062Z,4.43
2022-08-17T11:30:08.104Z,4.20
2022-08-17T11:32:47.533Z,4.40
2022-08-17T11:35:21.822Z,4.55
2022-08-17T11:38:02.922Z,4.60
2022-08-17T11:41:02.522Z,4.53
2022-08-17T11:43:45.708Z,4.07
2022-08-17T11:46:59.122Z,4.00
2022-08-17T11:50:17.694Z,3.72
2022-08-17T11:52:50.537Z,4.22
2022-08-17T11:55:37.548Z,3.90
2022-08-17T11:58:37.425Z,4.28
2022-08-17T12:01:16.229Z,4.20
2022-08-17T12:03:54.198Z,3.83
2022-08-17T12:06:35.190Z,3.53
2022-08-17T12:09:20.472Z,4.07
2022-08-17T12:12:13.082Z,4.20
2022-08-17T12:15:10.497Z,4.43
2022-08-17T12:17:42.761Z,4.20
2022-08-17T12:20:23.447Z,4.43
2022-08-17T12:23:18.626Z,4.30
2022-08-17T12:26:19.946Z,3.67
2022-08-17T12:28:51.821Z,4.50
2022-08-17T12:31:26.543Z,4.00
2022-08-17T12:33:54.645Z,4.20
2022-08-17T12:36:24.856Z,4.20
2022-08-17T12:39:13.284Z,4.20
2022-08-17T12:41:46.971Z,4.32
2022-08-17T12:44:18.509Z,4.70
2022-08-17T12:46:51.429Z,4.50
2022-08-17T12:49:39.821Z,3.78
2022-08-17T12:52:20.041Z,4.43
2022-08-17T12:55:12.149Z,4.50
2022-08-17T12:57:42.261Z,4.20
2022-08-17T13:00:20.067Z,3.97
2022-08-17T13:02:51.723Z,4.25
2022-08-17T13:05:31.790Z,4.10
2022-08-17T13:08:00.095Z,4.28
2022-08-17T13:10:33.178Z,4.20
2022-08-17T13:13:19.402Z,3.92
2022-08-17T13:16:00.900Z,4.10
2022-08-17T13:18:45.166Z,4.45
2022-08-17T13:21:27.606Z,4.35
2022-08-17T13:23:59.921Z,3.90
2022-08-17T13:26:36.954Z,4.15
2022-08-17T13:29:21.884Z,4.10
2022-08-17T13:32:01.109Z,4.43
2022-08-17T13:34:56.117Z,3.83
2022-08-17T13:37:33.312Z,3.72
2022-08-17T13:40:02.532Z,4.15
2022-08-17T13:42:50.456Z,4.20
2022-08-17T13:45:36.872Z,3.90
2022-08-17T13:48:20.682Z,3.95
2022-08-17T13:51:05.269Z,4.28
2022-08-17T13:53:51.243Z,3.80
2022-08-17T13:56:39.734Z,3.72
2022-08-17T13:59:14.576Z,3.70
2022-08-17T14:01:42.138Z,3.85
2022-08-17T14:04:34.042Z,4.20
2022-08-17T14:07:09.714Z,4.00
2022-08-17T14:09:46.696Z,4.22
2022-08-17T14:12:17.620Z,3.47
2022-08-17T14:14:45.666Z,4.10
2022-08-17T14:17:13.631Z,4.20
2022-08-17T14:22:18.766Z,4.07
2022-08-17T14:24:46.339Z,4.38
2022-08-17T14:27:13.883Z,4.20
2022-08-17T14:29:46.527Z,4.47
2022-08-17T14:32:20.424Z,3.90
2022-08-17T14:34:49.681Z,3.83
2022-08-17T14:37:19.675Z,3.92
2022-08-17T14:39:47.745Z,4.40
2022-08-17T14:42:17.589Z,3.80
2022-08-17T14:44:45.247Z,3.65
2022-08-17T14:47:15.923Z,4.03
2022-08-17T14:49:47.546Z,4.05
2022-08-17T14:52:21.577Z,4.20
2022-08-17T21:38:57.945Z,6.40
2022-08-17T21:41:30.768Z,6.63
2022-08-17T21:44:18.718Z,7.28
2022-08-17T21:46:50.183Z,6.47
2022-08-17T21:49:21.411Z,6.85
2022-08-17T21:51:55.314Z,7.00
2022-08-17T21:54:22.880Z,7.13
2022-08-17T21:56:50.393Z,6.80
2022-08-17T21:59:35.734Z,6.88
2022-08-17T22:02:07.596Z,7.18
2022-08-17T22:04:40.782Z,6.43
2022-08-17T22:07:13.574Z,6.65
2022-08-17T22:09:50.044Z,7.47
2022-08-17T22:12:22.783Z,6.97
2022-08-17T22:15:00.887Z,7.10
2022-08-17T22:17:45.313Z,6.47
2022-08-17T22:20:18.540Z,6.30
2022-08-17T22:23:15.193Z,6.25
2022-08-17T22:26:06.197Z,6.68
2022-08-17T22:28:42.753Z,6.45
2022-08-17T22:31:14.453Z,6.35
2022-08-17T22:33:44.590Z,6.60
2022-08-17T22:36:26.319Z,6.43
2022-08-17T22:39:09.310Z,6.95
2022-08-17T22:41:55.809Z,5.82
2022-08-17T22:44:28.045Z,6.60
2022-08-17T22:46:57.747Z,6.05
2022-08-17T22:49:54.018Z,6.65
2022-08-17T22:52:56.119Z,6.68
2022-08-17T22:55:43.115Z,7.35
2022-08-17T22:58:31.829Z,6.45
2022-08-17T23:01:22.428Z,6.55
2022-08-17T23:03:54.945Z,6.30
2022-08-17T23:06:24.186Z,6.30
2022-08-17T23:08:56.358Z,6.38
2022-08-17T23:11:36.994Z,6.38
2022-08-17T23:14:15.897Z,6.80
2022-08-17T23:16:43.619Z,6.68
2022-08-17T23:19:12.710Z,6.80
2022-08-17T23:21:40.538Z,7.18
2022-08-17T23:24:09.077Z,7.10
2022-08-17T23:29:06.772Z,6.90
2022-08-17T23:34:09.023Z,7.30
2022-08-17T23:36:36.914Z,8.02
2022-08-17T23:39:05.513Z,8.45
2022-08-17T23:41:36.374Z,7.28
2022-08-17T23:44:05.664Z,7.30
2022-08-17T23:46:34.579Z,7.25
2022-08-17T23:49:03.264Z,8.18
2022-08-17T23:51:38.316Z,7.53
2022-08-17T23:54:37.464Z,7.00
2022-08-17T23:57:05.202Z,7.85
2022-08-17T23:59:33.920Z,7.15
