createdAt,value
2018-11-27T05:02:18.189Z,99.90
2018-11-27T05:04:46.360Z,99.90
2018-11-27T05:07:14.544Z,99.90
2018-11-27T05:09:42.819Z,99.90
2018-11-27T05:12:10.983Z,99.90
2018-11-27T05:14:39.204Z,99.90
2018-11-27T05:17:08.209Z,99.90
2018-11-27T05:19:36.420Z,99.90
2018-11-27T05:22:04.647Z,99.90
2018-11-27T05:24:32.878Z,99.90
2018-11-27T05:27:01.101Z,99.90
2018-11-27T05:29:29.277Z,99.90
2018-11-27T05:31:57.468Z,99.90
2018-11-27T05:34:25.668Z,99.90
2018-11-27T05:36:53.846Z,99.90
2018-11-27T05:39:22.042Z,99.90
2018-11-27T05:41:50.208Z,99.90
2018-11-27T05:44:18.382Z,99.90
2018-11-27T05:46:46.624Z,99.90
2018-11-27T05:49:14.996Z,99.90
2018-11-27T05:51:43.172Z,99.90
2018-11-27T05:54:11.385Z,99.90
2018-11-27T05:56:39.611Z,99.90
2018-11-27T05:59:07.819Z,99.90
2018-11-27T06:01:36.321Z,99.90
2018-11-27T06:04:04.518Z,99.90
2018-11-27T06:06:32.704Z,99.90
2018-11-27T06:09:08.583Z,99.90
2018-11-27T06:11:36.798Z,99.90
2018-11-27T06:14:05.063Z,99.90
2018-11-27T06:16:33.320Z,99.90
2018-11-27T06:19:01.528Z,99.90
2018-11-27T06:21:29.692Z,99.90
2018-11-27T06:23:57.919Z,99.90
2018-11-27T06:26:26.118Z,99.90
2018-11-27T06:28:54.311Z,99.90
2018-11-27T06:31:22.525Z,99.90
2018-11-27T06:33:50.699Z,99.90
2018-11-27T06:36:18.884Z,99.90
2018-11-27T06:38:47.094Z,99.90
2018-11-27T06:41:15.273Z,99.90
2018-11-27T06:43:43.447Z,99.90
2018-11-27T06:46:11.643Z,99.90
2018-11-27T06:48:39.809Z,99.90
2018-11-27T06:51:08.059Z,99.90
2018-11-27T06:53:36.267Z,99.90
2018-11-27T06:56:04.426Z,99.90
2018-11-27T06:58:32.611Z,99.90
2018-11-27T07:01:00.903Z,99.90
2018-11-27T07:03:29.101Z,99.90
2018-11-27T07:05:57.275Z,99.90
2018-11-27T07:08:25.478Z,99.90
2018-11-27T07:10:53.631Z,99.90
2018-11-27T07:13:23.602Z,99.90
2018-11-27T07:15:52.153Z,99.50
2018-11-27T07:18:20.339Z,99.70
2018-11-27T07:20:48.695Z,99.80
2018-11-27T07:23:16.897Z,99.90
2018-11-27T07:25:45.050Z,99.90
2018-11-27T07:28:13.233Z,99.90
2018-11-27T07:30:42.040Z,99.50
2018-11-27T07:33:10.254Z,99.50
2018-11-27T07:35:38.415Z,99.70
2018-11-27T07:38:06.929Z,99.60
2018-11-27T07:40:35.083Z,99.90
2018-11-27T07:43:04.723Z,99.90
2018-11-27T07:45:32.911Z,99.50
2018-11-27T07:48:01.071Z,99.70
2018-11-27T07:50:29.304Z,99.70
2018-11-27T07:52:57.487Z,99.60
2018-11-27T07:55:25.659Z,99.70
2018-11-27T07:57:54.526Z,99.70
2018-11-27T08:00:24.573Z,99.70
2018-11-27T08:02:53.798Z,99.90
2018-11-27T08:05:27.410Z,99.90
2018-11-27T08:07:56.471Z,99.80
2018-11-27T08:10:28.771Z,99.40
2018-11-27T08:12:56.958Z,99.50
2018-11-27T08:15:26.303Z,99.60
2018-11-27T08:17:54.503Z,99.80
2018-11-27T08:20:26.974Z,99.70
2018-11-27T08:22:55.171Z,99.80
2018-11-27T08:25:23.352Z,99.90
2018-11-27T08:27:51.542Z,99.80
2018-11-27T08:30:20.659Z,99.90
2018-11-27T08:32:48.975Z,99.90
2018-11-27T08:35:18.427Z,99.70
2018-11-27T08:37:47.468Z,99.60
2018-11-27T08:40:16.560Z,99.70
2018-11-27T08:42:44.744Z,99.60
2018-11-27T08:45:20.815Z,99.40
2018-11-27T08:47:49.886Z,99.10
2018-11-27T08:50:19.357Z,99.00
2018-11-27T08:52:49.810Z,99.30
2018-11-27T08:55:21.567Z,99.10
2018-11-27T08:57:49.867Z,99.00
2018-11-27T09:00:19.154Z,99.00
2018-11-27T09:02:47.337Z,99.00
2018-11-27T09:05:15.576Z,99.00
2018-11-27T09:07:44.293Z,99.00
2018-11-27T09:10:16.572Z,98.90
2018-11-27T09:12:44.751Z,98.90
2018-11-27T09:15:14.754Z,98.90
2018-11-27T09:17:46.511Z,99.10
2018-11-27T09:20:14.683Z,99.00
2018-11-27T09:22:42.885Z,99.30
2018-11-27T09:25:12.900Z,99.00
2018-11-27T09:27:41.148Z,98.90
2018-11-27T09:30:19.627Z,98.90
2018-11-27T09:32:47.819Z,98.80
2018-11-27T09:35:16.005Z,98.60
2018-11-27T09:37:44.344Z,98.40
2018-11-27T09:40:14.592Z,98.40
2018-11-27T09:42:42.795Z,98.20
2018-11-27T09:45:16.518Z,98.40
2018-11-27T09:47:54.880Z,98.40
2018-11-27T09:50:27.494Z,98.20
2018-11-27T09:52:57.870Z,97.90
2018-11-27T09:55:32.015Z,97.70
2018-11-27T09:58:00.300Z,97.70
2018-11-27T10:00:30.267Z,97.80
2018-11-27T10:03:00.193Z,97.90
2018-11-27T10:05:28.714Z,97.30
2018-11-27T10:08:01.725Z,97.30
2018-11-27T10:10:29.939Z,97.40
2018-11-27T10:12:59.026Z,97.30
2018-11-27T10:15:29.514Z,97.10
2018-11-27T10:18:03.553Z,97.20
2018-11-27T10:20:34.684Z,97.00
2018-11-27T10:23:03.567Z,97.20
2018-11-27T10:25:31.787Z,96.70
2018-11-27T10:28:00.005Z,96.20
2018-11-27T10:30:28.603Z,96.40
2018-11-27T10:32:57.784Z,96.40
2018-11-27T10:35:36.095Z,96.60
2018-11-27T10:38:04.287Z,96.90
2018-11-27T10:40:32.535Z,96.20
2018-11-27T10:43:00.707Z,96.20
2018-11-27T10:45:28.949Z,95.60
2018-11-27T10:47:57.140Z,95.60
2018-11-27T10:50:25.426Z,96.10
2018-11-27T10:52:54.586Z,96.20
2018-11-27T10:55:23.380Z,96.30
2018-11-27T10:57:51.540Z,96.00
2018-11-27T11:00:29.093Z,95.50
2018-11-27T11:04:03.820Z,95.90
2018-11-27T11:06:32.765Z,95.90
2018-11-27T11:09:01.389Z,96.00
2018-11-27T11:11:29.611Z,95.90
2018-11-27T11:13:57.777Z,96.00
2018-11-27T11:16:26.024Z,95.60
2018-11-27T11:18:54.400Z,95.40
2018-11-27T11:21:22.612Z,95.10
2018-11-27T11:23:51.390Z,95.10
2018-11-27T11:26:19.563Z,95.00
2018-11-27T11:28:49.281Z,94.90
2018-11-27T11:31:17.480Z,94.80
2018-11-27T11:33:45.661Z,95.00
2018-11-27T11:36:13.875Z,95.10
2018-11-27T11:38:42.049Z,95.00
2018-11-27T11:41:10.272Z,94.90
2018-11-27T11:43:38.504Z,95.00
2018-11-27T11:46:06.760Z,94.40
2018-11-27T11:48:34.943Z,93.80
2018-11-27T11:51:03.236Z,94.10
2018-11-27T11:53:31.420Z,94.10
2018-11-27T11:55:59.765Z,94.30
2018-11-27T11:58:27.932Z,94.20
2018-11-27T12:00:56.745Z,94.20
2018-11-27T12:03:25.015Z,94.10
2018-11-27T12:05:53.244Z,94.00
2018-11-27T12:08:21.464Z,94.00
2018-11-27T12:10:49.630Z,93.80
2018-11-27T12:13:17.812Z,93.90
2018-11-27T12:15:46.005Z,93.70
2018-11-27T12:18:14.187Z,94.00
2018-11-27T12:20:42.381Z,93.90
2018-11-27T12:23:11.392Z,94.10
2018-11-27T12:25:40.646Z,94.70
2018-11-27T12:28:14.711Z,94.00
2018-11-27T12:30:38.406Z,94.00
2018-11-27T12:33:07.013Z,94.00
2018-11-27T12:35:35.300Z,93.60
2018-11-27T12:38:03.466Z,93.30
2018-11-27T12:40:31.631Z,93.20
2018-11-27T12:42:59.793Z,93.60
2018-11-27T12:45:29.623Z,93.20
2018-11-27T12:47:58.702Z,93.40
2018-11-27T12:50:39.195Z,93.80
2018-11-27T12:53:08.619Z,93.90
2018-11-27T12:55:37.984Z,94.00
2018-11-27T12:58:06.741Z,93.80
2018-11-27T13:00:35.127Z,94.20
2018-11-27T13:03:03.312Z,94.60
2018-11-27T13:05:38.768Z,94.70
2018-11-27T13:08:19.890Z,95.20
2018-11-27T13:10:48.067Z,95.40
2018-11-27T13:13:16.272Z,95.50
2018-11-27T13:15:44.885Z,95.30
2018-11-27T13:18:13.051Z,94.90
2018-11-27T13:20:41.539Z,94.90
2018-11-27T13:23:09.724Z,95.10
2018-11-27T13:25:38.372Z,95.10
2018-11-27T13:28:08.093Z,95.40
2018-11-27T13:30:40.243Z,95.70
2018-11-27T13:33:26.008Z,95.70
2018-11-27T13:35:54.229Z,95.90
2018-11-27T13:38:22.418Z,96.00
2018-11-27T13:40:50.614Z,96.00
2018-11-27T13:43:21.304Z,95.90
2018-11-27T13:45:49.496Z,96.20
2018-11-27T13:48:17.772Z,96.20
2018-11-27T13:50:45.941Z,96.40
2018-11-27T13:53:14.123Z,96.40
2018-11-27T13:55:42.297Z,96.40
2018-11-27T13:58:10.466Z,96.30
2018-11-27T14:00:38.624Z,96.20
2018-11-27T14:03:10.814Z,96.00
2018-11-27T14:05:35.109Z,96.00
2018-11-27T14:08:04.260Z,96.40
2018-11-27T14:10:32.424Z,96.60
2018-11-27T14:13:00.611Z,96.60
2018-11-27T14:15:28.870Z,96.60
2018-11-27T14:17:57.027Z,96.80
2018-11-27T14:20:25.203Z,97.10
2018-11-27T14:22:53.373Z,97.10
2018-11-27T14:25:21.552Z,97.40
2018-11-27T14:27:50.579Z,97.90
2018-11-27T14:30:21.547Z,97.70
2018-11-27T14:32:49.907Z,97.80
2018-11-27T14:35:18.774Z,97.90
2018-11-27T14:37:47.887Z,98.10
2018-11-27T14:40:18.677Z,98.20
2018-11-27T14:42:46.867Z,98.20
2018-11-27T14:45:16.019Z,98.30
2018-11-27T14:47:44.972Z,98.40
2018-11-27T14:50:13.205Z,98.60
2018-11-27T14:52:41.371Z,98.70
2018-11-27T14:55:12.376Z,98.90
2018-11-27T14:57:40.526Z,98.90
2018-11-27T15:00:11.591Z,99.00
2018-11-27T15:02:39.732Z,99.20
2018-11-27T15:05:10.256Z,99.50
2018-11-27T15:07:38.455Z,99.30
2018-11-27T15:10:08.596Z,99.60
2018-11-27T15:12:36.793Z,99.40
2018-11-27T15:15:05.600Z,99.50
2018-11-27T15:17:33.763Z,99.40
2018-11-27T15:20:01.909Z,99.50
2018-11-27T15:22:30.177Z,99.60
2018-11-27T15:24:58.462Z,99.70
2018-11-27T15:27:26.645Z,99.80
2018-11-27T15:29:54.800Z,99.80
2018-11-27T15:32:22.972Z,99.80
2018-11-27T15:34:51.106Z,99.90
2018-11-27T15:37:19.283Z,99.90
2018-11-27T15:39:47.479Z,99.90
2018-11-27T15:42:15.647Z,99.90
2018-11-27T15:44:43.809Z,99.90
2018-11-27T15:47:12.030Z,99.90
2018-11-27T15:49:40.181Z,99.90
2018-11-27T15:52:08.335Z,99.90
2018-11-27T15:54:36.573Z,99.90
2018-11-27T15:57:04.715Z,99.90
2018-11-27T15:59:32.876Z,99.90
2018-11-27T16:02:01.191Z,99.90
2018-11-27T16:04:29.379Z,99.90
2018-11-27T16:06:57.572Z,99.90
2018-11-27T16:09:25.791Z,99.90
2018-11-27T16:11:53.995Z,99.90
2018-11-27T16:14:22.129Z,99.90
2018-11-27T16:16:50.326Z,99.90
2018-11-27T16:19:18.480Z,99.90
2018-11-27T16:21:46.641Z,99.90
2018-11-27T16:24:14.872Z,99.90
2018-11-27T16:26:43.033Z,99.90
2018-11-27T16:29:11.243Z,99.90
2018-11-27T16:31:39.390Z,99.90
2018-11-27T16:34:07.567Z,99.90
2018-11-27T16:36:35.719Z,99.90
2018-11-27T16:39:06.874Z,99.90
2018-11-27T16:41:35.034Z,99.90
2018-11-27T16:44:03.220Z,99.90
2018-11-27T16:46:31.447Z,99.90
2018-11-27T16:48:59.745Z,99.90
2018-11-27T16:51:28.056Z,99.90
2018-11-27T16:53:56.216Z,99.90
2018-11-27T16:56:24.431Z,99.90
2018-11-27T16:58:52.643Z,99.90
2018-11-27T17:01:20.842Z,99.90
2018-11-27T17:03:49.009Z,99.90
2018-11-27T17:06:17.236Z,99.90
2018-11-27T17:08:45.392Z,99.90
2018-11-27T17:11:13.592Z,99.90
2018-11-27T17:13:41.764Z,99.90
2018-11-27T17:16:09.956Z,99.90
2018-11-27T17:18:38.131Z,99.90
2018-11-27T17:21:06.351Z,99.90
2018-11-27T17:23:34.496Z,99.90
2018-11-27T17:26:04.117Z,99.90
2018-11-27T17:28:31.365Z,99.90
2018-11-27T17:31:09.135Z,99.90
2018-11-27T17:33:39.921Z,99.90
2018-11-27T17:36:09.072Z,99.90
2018-11-27T17:38:37.731Z,99.90
2018-11-27T17:41:06.508Z,99.90
2018-11-27T17:43:34.786Z,99.90
2018-11-27T17:46:03.000Z,99.90
2018-11-27T17:48:31.243Z,99.90
2018-11-27T17:50:59.469Z,99.90
2018-11-27T17:53:27.661Z,99.90
2018-11-27T17:55:55.826Z,99.90
2018-11-27T17:58:24.031Z,99.90
2018-11-27T18:00:52.242Z,99.90
2018-11-27T18:03:20.400Z,99.90
2018-11-27T18:05:48.687Z,99.90
2018-11-27T18:08:16.849Z,99.90
2018-11-27T18:10:45.033Z,99.90
2018-11-27T18:13:13.254Z,99.90
2018-11-27T18:15:41.443Z,99.90
2018-11-27T18:18:10.023Z,99.90
2018-11-27T18:20:38.567Z,99.90
2018-11-27T18:23:07.073Z,99.90
2018-11-27T18:25:35.450Z,99.90
2018-11-27T18:28:03.847Z,99.90
2018-11-27T18:30:32.312Z,99.90
2018-11-27T18:33:00.764Z,99.90
2018-11-27T18:35:29.275Z,99.90
2018-11-27T18:37:57.641Z,99.90
2018-11-27T18:40:25.973Z,99.90
2018-11-27T18:42:54.485Z,99.90
2018-11-27T18:45:27.102Z,99.90
2018-11-27T18:47:55.576Z,99.90
2018-11-27T18:50:25.979Z,99.90
2018-11-27T18:52:54.356Z,99.90
2018-11-27T18:55:22.773Z,99.90
2018-11-27T18:57:51.107Z,99.90
2018-11-27T19:00:24.117Z,99.90
2018-11-27T19:02:52.698Z,99.90
2018-11-27T19:05:21.822Z,99.90
2018-11-27T19:07:50.092Z,99.90
2018-11-27T19:10:25.387Z,99.90
2018-11-27T19:12:53.724Z,99.90
2018-11-27T19:15:29.220Z,99.90
2018-11-27T19:18:00.045Z,99.90
2018-11-27T19:20:28.439Z,99.90
2018-11-27T19:22:56.601Z,99.90
2018-11-27T19:25:24.889Z,99.90
2018-11-27T19:27:53.103Z,99.90
2018-11-27T19:30:22.043Z,99.90
2018-11-27T19:32:50.294Z,99.90
2018-11-27T19:35:25.020Z,99.90
2018-11-27T19:37:48.512Z,99.90
2018-11-27T19:40:18.380Z,99.90
2018-11-27T19:42:46.568Z,99.90
2018-11-27T19:45:21.067Z,99.90
2018-11-27T19:47:49.371Z,99.90
2018-11-27T19:50:17.592Z,99.90
2018-11-27T19:52:46.732Z,99.90
2018-11-27T19:55:15.886Z,99.90
2018-11-27T19:57:44.094Z,99.90
2018-11-27T20:00:16.669Z,99.90
2018-11-27T20:02:45.817Z,99.90
2018-11-27T20:08:08.023Z,99.90
2018-11-27T20:10:36.717Z,99.90
2018-11-27T20:13:05.208Z,99.90
2018-11-27T20:15:33.436Z,99.90
2018-11-27T20:18:01.957Z,99.90
2018-11-27T20:20:36.859Z,99.90
2018-11-27T20:23:21.404Z,99.90
2018-11-27T20:25:56.321Z,99.90
2018-11-27T20:28:25.541Z,99.90
2018-11-27T20:30:53.817Z,99.90
2018-11-27T20:33:22.100Z,99.90
2018-11-27T20:35:56.684Z,99.90
2018-11-27T20:38:25.309Z,99.90
2018-11-27T20:40:54.283Z,99.90
2018-11-27T20:43:22.508Z,99.90
2018-11-27T20:45:50.742Z,99.90
2018-11-27T20:48:22.779Z,99.90
2018-11-27T20:50:52.338Z,99.90
2018-11-27T20:53:22.664Z,99.90
2018-11-27T20:55:51.545Z,99.90
2018-11-27T20:58:21.590Z,99.90
2018-11-27T21:00:51.155Z,99.90
2018-11-27T21:03:19.373Z,99.90
2018-11-27T21:05:47.610Z,99.90
2018-11-27T21:08:19.013Z,99.90
2018-11-27T21:10:47.298Z,99.90
2018-11-27T21:13:15.515Z,99.90
2018-11-27T21:15:44.165Z,99.90
2018-11-27T21:18:12.777Z,99.90
2018-11-27T21:20:42.589Z,99.90
2018-11-27T21:23:10.775Z,99.90
2018-11-27T21:25:40.909Z,99.90
2018-11-27T21:28:15.739Z,99.90
2018-11-27T21:30:55.738Z,99.90
2018-11-27T21:33:28.220Z,99.90
2018-11-27T21:35:59.567Z,99.90
2018-11-27T21:41:30.240Z,99.90
2018-11-27T21:44:38.057Z,99.90
2018-11-27T21:47:29.622Z,99.90
2018-11-27T21:49:57.943Z,99.90
2018-11-27T21:52:26.300Z,99.90
2018-11-27T21:54:54.448Z,99.90
2018-11-27T21:57:22.671Z,99.90
2018-11-27T21:59:50.885Z,99.90
