createdAt,value
2018-09-12T00:00:25.077Z,0
2018-09-12T00:00:57.099Z,0
2018-09-12T00:01:29.175Z,0
2018-09-12T00:02:01.271Z,0
2018-09-12T00:02:33.332Z,0
2018-09-12T00:03:05.397Z,0
2018-09-12T00:03:37.372Z,0
2018-09-12T00:04:09.454Z,0
2018-09-12T00:04:41.485Z,0
2018-09-12T00:05:13.517Z,0
2018-09-12T00:05:45.579Z,0
2018-09-12T00:06:17.665Z,0
2018-09-12T00:06:49.814Z,0
2018-09-12T00:07:21.859Z,0
2018-09-12T00:07:53.930Z,0
2018-09-12T00:08:25.986Z,0
2018-09-12T00:08:58.054Z,0
2018-09-12T00:09:30.108Z,0
2018-09-12T00:10:02.191Z,0
2018-09-12T00:10:34.243Z,0
2018-09-12T00:11:06.298Z,0
2018-09-12T00:11:38.400Z,0
2018-09-12T00:12:10.556Z,0
2018-09-12T00:12:42.656Z,0
2018-09-12T00:13:14.699Z,0
2018-09-12T00:13:46.751Z,0
2018-09-12T00:14:18.806Z,0
2018-09-12T00:14:50.843Z,0
2018-09-12T00:15:22.910Z,0
2018-09-12T00:15:54.951Z,0
2018-09-12T00:16:27.007Z,0
2018-09-12T00:16:59.050Z,0
2018-09-12T00:17:31.117Z,0
2018-09-12T00:18:03.171Z,0
2018-09-12T00:18:35.272Z,0
2018-09-12T00:19:07.299Z,0
2018-09-12T00:19:39.371Z,0
2018-09-12T00:20:11.509Z,0
2018-09-12T00:20:43.542Z,0
2018-09-12T00:21:15.945Z,0
2018-09-12T00:21:48.117Z,0
2018-09-12T00:22:20.153Z,0
2018-09-12T00:22:52.313Z,0
2018-09-12T00:23:24.447Z,0
2018-09-12T00:23:56.478Z,0
2018-09-12T00:24:28.509Z,0
2018-09-12T00:25:00.589Z,0
2018-09-12T00:25:32.620Z,0
2018-09-12T00:26:04.669Z,0
2018-09-12T00:26:36.747Z,0
2018-09-12T00:27:08.869Z,0
2018-09-12T00:27:40.900Z,0
2018-09-12T00:28:12.936Z,0
2018-09-12T00:28:44.990Z,0
2018-09-12T00:29:17.029Z,0
2018-09-12T00:29:49.018Z,0
2018-09-12T00:30:21.089Z,0
2018-09-12T00:30:53.129Z,0
2018-09-12T00:31:25.186Z,0
2018-09-12T00:31:57.241Z,0
2018-09-12T00:32:29.312Z,0
2018-09-12T00:33:01.388Z,0
2018-09-12T00:33:33.453Z,0
2018-09-12T00:34:05.541Z,0
2018-09-12T00:34:37.609Z,0
2018-09-12T00:35:10.278Z,0
2018-09-12T00:35:42.371Z,0
2018-09-12T00:36:14.439Z,0
2018-09-12T00:36:46.560Z,0
2018-09-12T00:37:18.647Z,0
2018-09-12T00:37:50.693Z,0
2018-09-12T00:38:22.769Z,0
2018-09-12T00:38:55.601Z,0
2018-09-12T00:39:27.693Z,0
2018-09-12T00:39:59.789Z,0
2018-09-12T00:40:31.821Z,0
2018-09-12T00:41:03.887Z,0
2018-09-12T00:41:35.939Z,0
2018-09-12T00:42:07.984Z,0
2018-09-12T00:42:40.042Z,0
2018-09-12T00:43:12.116Z,0
2018-09-12T00:43:44.175Z,0
2018-09-12T00:44:16.206Z,0
2018-09-12T00:44:48.276Z,0
2018-09-12T00:45:20.343Z,0
2018-09-12T00:45:52.394Z,0
2018-09-12T00:46:24.563Z,0
2018-09-12T00:46:56.673Z,0
2018-09-12T00:47:28.740Z,0
2018-09-12T00:48:00.810Z,0
2018-09-12T00:48:32.906Z,0
2018-09-12T00:49:05.021Z,0
2018-09-12T00:49:37.090Z,0
2018-09-12T00:50:09.144Z,0
2018-09-12T00:50:41.213Z,0
2018-09-12T00:51:13.272Z,0
2018-09-12T00:51:45.298Z,0
2018-09-12T00:52:17.316Z,0
2018-09-12T00:52:49.370Z,0
2018-09-12T00:53:21.417Z,0
2018-09-12T00:53:53.469Z,0
2018-09-12T00:54:25.548Z,0
2018-09-12T00:54:57.713Z,0
2018-09-12T00:55:29.745Z,0
2018-09-12T00:56:01.799Z,0
2018-09-12T00:56:33.877Z,0
2018-09-12T00:57:05.888Z,0
2018-09-12T00:57:37.990Z,0
2018-09-12T00:58:10.013Z,0
2018-09-12T00:58:42.091Z,0
2018-09-12T00:59:14.789Z,0
2018-09-12T00:59:46.858Z,0
2018-09-12T01:00:18.926Z,0
2018-09-12T01:00:51.005Z,0
2018-09-12T01:01:23.040Z,0
2018-09-12T01:01:55.112Z,0
2018-09-12T01:02:27.177Z,0
2018-09-12T01:02:59.209Z,0
2018-09-12T01:03:31.276Z,0
2018-09-12T01:04:03.414Z,0
2018-09-12T01:04:35.491Z,0
2018-09-12T01:05:07.549Z,0
2018-09-12T01:05:39.621Z,0
2018-09-12T01:06:11.695Z,0
2018-09-12T01:06:43.771Z,0
2018-09-12T01:07:15.819Z,0
2018-09-12T01:07:47.937Z,0
2018-09-12T01:08:19.988Z,0
2018-09-12T01:08:52.038Z,0
2018-09-12T01:09:24.092Z,0
2018-09-12T01:09:56.088Z,0
2018-09-12T01:10:28.178Z,0
2018-09-12T01:11:00.268Z,0
2018-09-12T01:11:32.337Z,0
2018-09-12T01:12:04.406Z,0
2018-09-12T01:12:36.441Z,0
2018-09-12T01:13:08.499Z,0
2018-09-12T01:13:40.549Z,0
2018-09-12T01:14:12.594Z,0
2018-09-12T01:14:44.672Z,0
2018-09-12T01:15:16.709Z,0
2018-09-12T01:15:48.768Z,0
2018-09-12T01:16:20.826Z,0
2018-09-12T01:16:52.872Z,0
2018-09-12T01:17:24.904Z,0
2018-09-12T01:17:56.968Z,0
2018-09-12T01:18:29.020Z,0
2018-09-12T01:19:01.063Z,0
2018-09-12T01:19:33.133Z,0
2018-09-12T01:20:05.203Z,0
2018-09-12T01:20:37.258Z,0
2018-09-12T01:21:09.267Z,0
2018-09-12T01:21:41.420Z,0
2018-09-12T01:22:13.474Z,0
2018-09-12T01:22:45.553Z,0
2018-09-12T01:23:17.616Z,0
2018-09-12T01:23:49.666Z,0
2018-09-12T01:24:21.731Z,0
2018-09-12T01:24:53.770Z,0
2018-09-12T01:25:25.898Z,0
2018-09-12T01:25:57.988Z,0
2018-09-12T01:26:30.042Z,0
2018-09-12T01:27:02.092Z,0
2018-09-12T01:27:34.209Z,0
2018-09-12T01:28:06.258Z,0
2018-09-12T01:28:38.322Z,0
2018-09-12T01:29:10.405Z,0
2018-09-12T01:29:42.429Z,0
2018-09-12T01:30:14.591Z,0
2018-09-12T01:30:46.665Z,0
2018-09-12T01:31:18.781Z,0
2018-09-12T01:31:51.691Z,0
2018-09-12T01:32:23.676Z,0
2018-09-12T01:32:55.769Z,0
2018-09-12T01:33:27.814Z,0
2018-09-12T01:33:59.852Z,0
2018-09-12T01:34:32.724Z,0
2018-09-12T01:35:04.802Z,0
2018-09-12T01:35:36.857Z,0
2018-09-12T01:36:08.915Z,0
2018-09-12T01:36:40.914Z,0
2018-09-12T01:37:12.991Z,0
2018-09-12T01:37:45.075Z,0
2018-09-12T01:38:17.155Z,0
2018-09-12T01:38:49.311Z,0
2018-09-12T01:39:21.370Z,0
2018-09-12T01:39:53.503Z,0
2018-09-12T01:40:25.669Z,0
2018-09-12T01:40:57.761Z,0
2018-09-12T01:41:29.822Z,0
2018-09-12T01:42:01.825Z,0
2018-09-12T01:42:33.913Z,0
2018-09-12T01:43:06.002Z,0
2018-09-12T01:43:37.985Z,0
2018-09-12T01:44:10.024Z,0
2018-09-12T01:44:42.142Z,0
2018-09-12T01:45:14.172Z,0
2018-09-12T01:45:46.197Z,0
2018-09-12T01:46:18.218Z,0
2018-09-12T01:46:50.360Z,0
2018-09-12T01:47:22.478Z,0
2018-09-12T01:47:54.532Z,0
2018-09-12T01:48:27.019Z,0
2018-09-12T01:48:59.085Z,0
2018-09-12T01:49:31.108Z,0
2018-09-12T01:50:03.316Z,0
2018-09-12T01:50:35.370Z,0
2018-09-12T01:51:07.471Z,0
2018-09-12T01:51:39.552Z,0
2018-09-12T01:52:11.604Z,0
2018-09-12T01:52:43.626Z,0
2018-09-12T01:53:15.644Z,0
2018-09-12T01:53:47.797Z,0
2018-09-12T01:54:19.863Z,0
2018-09-12T01:54:51.945Z,0
2018-09-12T01:55:24.001Z,0
2018-09-12T01:55:56.126Z,0
2018-09-12T01:56:28.201Z,0
2018-09-12T01:57:00.303Z,0
2018-09-12T01:57:32.371Z,0
2018-09-12T01:58:04.397Z,0
2018-09-12T01:58:36.450Z,0
2018-09-12T01:59:08.523Z,0
2018-09-12T01:59:40.504Z,0
2018-09-12T02:00:12.589Z,0
2018-09-12T02:00:44.666Z,0
2018-09-12T02:01:16.741Z,0
2018-09-12T02:01:48.782Z,0
2018-09-12T02:02:20.843Z,0
2018-09-12T02:02:52.902Z,0
2018-09-12T02:03:25.049Z,0
2018-09-12T02:03:57.074Z,0
2018-09-12T02:04:29.144Z,0
2018-09-12T02:05:01.215Z,0
2018-09-12T02:05:33.277Z,0
2018-09-12T02:06:05.321Z,0
2018-09-12T02:06:37.309Z,0
2018-09-12T02:07:09.354Z,0
2018-09-12T02:07:41.437Z,0
2018-09-12T02:08:13.482Z,0
2018-09-12T02:08:45.501Z,0
2018-09-12T02:09:17.548Z,0
2018-09-12T02:09:49.583Z,0
2018-09-12T02:10:21.652Z,0
2018-09-12T02:10:54.280Z,0
2018-09-12T02:11:26.380Z,0
2018-09-12T02:11:58.469Z,0
2018-09-12T02:12:30.532Z,0
2018-09-12T02:13:02.538Z,0
2018-09-12T02:13:34.620Z,0
2018-09-12T02:14:06.733Z,0
2018-09-12T02:14:38.830Z,0
2018-09-12T02:15:10.907Z,0
2018-09-12T02:15:42.966Z,0
2018-09-12T02:16:15.015Z,0
2018-09-12T02:16:47.069Z,0
2018-09-12T02:17:19.119Z,0
2018-09-12T02:17:51.296Z,0
2018-09-12T02:18:23.413Z,0
2018-09-12T02:18:55.491Z,0
2018-09-12T02:19:27.563Z,0
2018-09-12T02:19:59.628Z,0
2018-09-12T02:20:31.689Z,0
2018-09-12T02:21:03.711Z,0
2018-09-12T02:21:35.786Z,0
2018-09-12T02:22:07.866Z,0
2018-09-12T02:22:39.927Z,0
2018-09-12T02:23:11.954Z,0
2018-09-12T02:23:44.069Z,0
2018-09-12T02:24:16.096Z,0
2018-09-12T02:24:48.863Z,0
2018-09-12T02:25:20.892Z,0
2018-09-12T02:25:52.992Z,0
2018-09-12T02:26:25.114Z,0
2018-09-12T02:26:57.151Z,0
2018-09-12T02:27:29.227Z,0
2018-09-12T02:28:01.311Z,0
2018-09-12T02:28:33.361Z,0
2018-09-12T02:29:05.369Z,0
2018-09-12T02:29:37.418Z,0
2018-09-12T02:30:10.017Z,0
2018-09-12T02:30:42.081Z,0
2018-09-12T02:31:14.220Z,0
2018-09-12T02:31:46.258Z,0
2018-09-12T02:32:18.323Z,0
2018-09-12T02:32:51.264Z,0
2018-09-12T02:33:23.343Z,0
2018-09-12T02:33:55.428Z,0
2018-09-12T02:34:27.578Z,0
2018-09-12T02:34:59.658Z,0
2018-09-12T02:35:31.676Z,0
2018-09-12T02:36:03.747Z,0
2018-09-12T02:36:35.829Z,0
2018-09-12T02:37:07.940Z,0
2018-09-12T02:37:40.002Z,0
2018-09-12T02:38:12.068Z,0
2018-09-12T02:38:44.137Z,0
2018-09-12T02:39:16.142Z,0
2018-09-12T02:39:48.268Z,0
2018-09-12T02:40:20.323Z,0
2018-09-12T02:40:52.382Z,0
2018-09-12T02:41:24.551Z,0
2018-09-12T02:41:56.612Z,0
2018-09-12T02:42:28.640Z,0
2018-09-12T02:43:00.683Z,0
2018-09-12T02:43:32.738Z,0
2018-09-12T02:44:04.785Z,0
2018-09-12T02:44:36.953Z,0
2018-09-12T02:45:09.050Z,0
2018-09-12T02:45:41.078Z,0
2018-09-12T02:46:13.134Z,0
2018-09-12T02:46:45.173Z,0
2018-09-12T02:47:17.279Z,0
2018-09-12T02:47:49.312Z,0
2018-09-12T02:48:21.392Z,0
2018-09-12T02:48:53.439Z,0
2018-09-12T02:49:25.486Z,0
2018-09-12T02:49:57.543Z,0
2018-09-12T02:50:29.611Z,0
2018-09-12T02:51:01.647Z,0
2018-09-12T02:51:33.732Z,0
2018-09-12T02:52:05.828Z,0
2018-09-12T02:52:37.845Z,0
2018-09-12T02:53:09.914Z,0
2018-09-12T02:53:41.970Z,0
2018-09-12T02:54:14.019Z,0
2018-09-12T02:54:46.183Z,0
2018-09-12T02:55:18.201Z,0
2018-09-12T02:55:50.278Z,0
2018-09-12T02:56:22.303Z,0
2018-09-12T02:56:54.355Z,0
2018-09-12T02:57:26.465Z,0
2018-09-12T02:57:58.479Z,0
2018-09-12T02:58:30.546Z,0
2018-09-12T02:59:02.660Z,0
2018-09-12T02:59:34.744Z,0
2018-09-12T03:00:07.644Z,0
2018-09-12T03:00:39.791Z,0
2018-09-12T03:01:11.975Z,0
2018-09-12T03:01:44.037Z,0
2018-09-12T03:02:16.107Z,0
2018-09-12T03:02:48.156Z,0
2018-09-12T03:03:20.192Z,0
2018-09-12T03:03:52.315Z,0
2018-09-12T03:04:24.331Z,0
2018-09-12T03:04:56.350Z,0
2018-09-12T03:05:28.427Z,0
2018-09-12T03:06:00.548Z,0
2018-09-12T03:06:32.590Z,0
2018-09-12T03:07:04.636Z,0
2018-09-12T03:07:36.679Z,0
2018-09-12T03:08:08.747Z,0
2018-09-12T03:08:41.617Z,0
2018-09-12T03:09:13.766Z,0
2018-09-12T03:09:45.850Z,0
2018-09-12T03:10:17.928Z,0
2018-09-12T03:10:49.999Z,0
2018-09-12T03:11:22.087Z,0
2018-09-12T03:11:54.164Z,0
2018-09-12T03:12:26.237Z,0
2018-09-12T03:12:58.311Z,0
2018-09-12T03:13:30.399Z,0
2018-09-12T03:14:02.449Z,0
2018-09-12T03:14:34.519Z,0
2018-09-12T03:15:06.683Z,0
2018-09-12T03:15:38.769Z,0
2018-09-12T03:16:10.818Z,0
2018-09-12T03:16:42.868Z,0
2018-09-12T03:17:14.926Z,0
2018-09-12T03:17:46.948Z,0
2018-09-12T03:18:19.027Z,0
2018-09-12T03:18:51.062Z,0
2018-09-12T03:19:23.144Z,0
2018-09-12T03:19:55.216Z,0
2018-09-12T03:20:27.354Z,0
2018-09-12T03:20:59.524Z,0
2018-09-12T03:21:31.486Z,0
2018-09-12T03:22:03.535Z,0
2018-09-12T03:22:35.590Z,0
2018-09-12T03:23:07.702Z,0
2018-09-12T03:23:39.823Z,0
2018-09-12T03:24:11.871Z,0
2018-09-12T03:24:43.939Z,0
2018-09-12T03:25:15.975Z,0
2018-09-12T03:25:48.023Z,0
2018-09-12T03:26:20.030Z,0
2018-09-12T03:26:52.054Z,0
2018-09-12T03:27:24.876Z,0
2018-09-12T03:27:56.926Z,0
2018-09-12T03:28:28.976Z,0
2018-09-12T03:29:01.069Z,0
2018-09-12T03:29:33.086Z,0
2018-09-12T03:30:05.153Z,0
2018-09-12T03:30:37.202Z,0
2018-09-12T03:31:09.282Z,0
2018-09-12T03:31:41.357Z,0
2018-09-12T03:32:13.430Z,0
2018-09-12T03:32:45.474Z,0
2018-09-12T03:33:17.544Z,0
2018-09-12T03:33:49.624Z,0
2018-09-12T03:34:21.639Z,0
2018-09-12T03:34:53.686Z,0
2018-09-12T03:35:25.754Z,0
2018-09-12T03:35:57.822Z,0
2018-09-12T03:36:29.868Z,0
2018-09-12T03:37:01.914Z,0
2018-09-12T03:37:34.086Z,0
2018-09-12T03:38:06.152Z,0
2018-09-12T03:38:38.196Z,0
2018-09-12T03:39:10.266Z,0
2018-09-12T03:39:42.344Z,0
2018-09-12T03:40:14.437Z,0
2018-09-12T03:40:46.483Z,0
2018-09-12T03:41:18.497Z,0
2018-09-12T03:41:50.685Z,0
2018-09-12T03:42:22.744Z,0
2018-09-12T03:42:54.789Z,0
2018-09-12T03:43:26.813Z,0
2018-09-12T03:43:58.892Z,0
2018-09-12T03:44:30.965Z,0
2018-09-12T03:45:03.025Z,0
2018-09-12T03:45:35.071Z,0
2018-09-12T03:46:07.152Z,0
2018-09-12T03:46:39.206Z,0
2018-09-12T03:47:11.383Z,0
2018-09-12T03:47:43.450Z,0
2018-09-12T03:48:15.530Z,0
2018-09-12T03:48:47.689Z,0
2018-09-12T03:49:19.867Z,0
2018-09-12T03:49:51.934Z,0
2018-09-12T03:50:23.988Z,0
2018-09-12T03:50:56.041Z,0
2018-09-12T03:51:28.077Z,0
2018-09-12T03:52:00.216Z,0
2018-09-12T03:52:32.301Z,0
2018-09-12T03:53:04.369Z,0
2018-09-12T03:53:36.433Z,0
2018-09-12T03:54:08.509Z,0
2018-09-12T03:54:40.625Z,0
2018-09-12T03:55:12.708Z,0
2018-09-12T03:55:44.749Z,0
2018-09-12T03:56:16.823Z,0
2018-09-12T03:56:48.866Z,0
2018-09-12T03:57:20.874Z,0
2018-09-12T03:57:52.932Z,0
2018-09-12T03:58:25.012Z,0
2018-09-12T03:58:57.067Z,0
2018-09-12T03:59:29.154Z,0
2018-09-12T04:00:01.238Z,0
2018-09-12T04:00:33.316Z,0
2018-09-12T04:01:05.363Z,0
2018-09-12T04:01:37.523Z,0
2018-09-12T04:02:09.616Z,0
2018-09-12T04:02:41.791Z,0
2018-09-12T04:03:13.806Z,0
2018-09-12T04:03:45.927Z,0
2018-09-12T04:04:18.042Z,0
2018-09-12T04:04:50.107Z,0
2018-09-12T04:05:22.319Z,0
2018-09-12T04:05:54.429Z,0
2018-09-12T04:06:26.499Z,0
2018-09-12T04:06:58.538Z,0
2018-09-12T04:07:30.630Z,0
2018-09-12T04:08:02.749Z,0
2018-09-12T04:08:34.800Z,0
2018-09-12T04:09:06.871Z,0
2018-09-12T04:09:38.907Z,0
2018-09-12T04:10:10.972Z,0
2018-09-12T04:10:43.008Z,0
2018-09-12T04:11:15.060Z,0
2018-09-12T04:11:47.183Z,0
2018-09-12T04:12:19.328Z,0
2018-09-12T04:12:51.367Z,0
2018-09-12T04:13:23.428Z,0
2018-09-12T04:13:55.488Z,0
2018-09-12T04:14:27.556Z,0
2018-09-12T04:14:59.593Z,0
2018-09-12T04:15:31.622Z,0
2018-09-12T04:16:03.697Z,0
2018-09-12T04:16:35.852Z,0
2018-09-12T04:17:07.938Z,0
2018-09-12T04:17:39.971Z,0
2018-09-12T04:18:12.048Z,0
2018-09-12T04:18:44.174Z,0
2018-09-12T04:19:16.200Z,0
2018-09-12T04:19:49.228Z,0
2018-09-12T04:20:21.294Z,0
2018-09-12T04:20:53.350Z,0
2018-09-12T04:21:25.474Z,0
2018-09-12T04:21:57.546Z,0
2018-09-12T04:22:29.623Z,0
2018-09-12T04:23:01.675Z,0
2018-09-12T04:23:33.721Z,0
2018-09-12T04:24:05.817Z,0
2018-09-12T04:24:37.851Z,0
2018-09-12T04:25:09.897Z,0
2018-09-12T04:25:41.979Z,0
2018-09-12T04:26:14.022Z,0
2018-09-12T04:26:46.091Z,0
2018-09-12T04:27:18.187Z,0
2018-09-12T04:27:50.213Z,0
2018-09-12T04:28:22.303Z,0
2018-09-12T04:28:54.385Z,0
2018-09-12T04:29:26.432Z,0
2018-09-12T04:29:58.519Z,0
2018-09-12T04:30:30.595Z,0
2018-09-12T04:31:02.667Z,0
2018-09-12T04:31:34.688Z,0
2018-09-12T04:32:06.747Z,0
2018-09-12T04:32:38.822Z,0
2018-09-12T04:33:10.842Z,0
2018-09-12T04:33:42.909Z,0
2018-09-12T04:34:15.029Z,0
2018-09-12T04:34:47.091Z,0
2018-09-12T04:35:19.156Z,0
2018-09-12T04:35:51.196Z,0
2018-09-12T04:36:23.285Z,0
2018-09-12T04:36:55.320Z,0
2018-09-12T04:37:27.379Z,4
2018-09-12T04:37:59.458Z,4
2018-09-12T04:38:31.552Z,4
2018-09-12T04:39:03.573Z,4
2018-09-12T04:39:35.614Z,0
2018-09-12T04:40:07.733Z,4
2018-09-12T04:40:39.775Z,4
2018-09-12T04:41:11.839Z,4
2018-09-12T04:41:43.882Z,4
2018-09-12T04:42:15.921Z,4
2018-09-12T04:42:48.059Z,8
2018-09-12T04:43:20.030Z,4
2018-09-12T04:43:52.074Z,4
2018-09-12T04:44:24.124Z,8
2018-09-12T04:44:56.188Z,8
2018-09-12T04:45:28.355Z,8
2018-09-12T04:46:00.383Z,4
2018-09-12T04:46:32.438Z,4
2018-09-12T04:47:04.547Z,8
2018-09-12T04:47:37.329Z,8
2018-09-12T04:48:09.393Z,8
2018-09-12T04:48:41.431Z,8
2018-09-12T04:49:13.471Z,8
2018-09-12T04:49:46.077Z,12
2018-09-12T04:50:18.237Z,8
2018-09-12T04:50:50.317Z,12
2018-09-12T04:51:22.425Z,12
2018-09-12T04:51:54.580Z,12
2018-09-12T04:52:26.621Z,12
2018-09-12T04:52:58.632Z,16
2018-09-12T04:53:30.676Z,12
2018-09-12T04:54:02.781Z,16
2018-09-12T04:54:34.832Z,16
2018-09-12T04:55:06.874Z,16
2018-09-12T04:55:38.941Z,16
2018-09-12T04:56:10.991Z,20
2018-09-12T04:56:43.069Z,20
2018-09-12T04:57:15.127Z,20
2018-09-12T04:57:47.273Z,20
2018-09-12T04:58:19.318Z,20
2018-09-12T04:58:51.433Z,20
2018-09-12T04:59:23.514Z,24
2018-09-12T04:59:55.536Z,24
2018-09-12T05:00:27.594Z,28
2018-09-12T05:00:59.653Z,28
2018-09-12T05:01:31.715Z,28
2018-09-12T05:02:03.776Z,32
2018-09-12T05:02:35.798Z,32
2018-09-12T05:03:07.849Z,32
2018-09-12T05:03:39.941Z,32
2018-09-12T05:04:11.982Z,36
2018-09-12T05:04:44.054Z,36
2018-09-12T05:05:16.128Z,36
2018-09-12T05:05:48.208Z,36
2018-09-12T05:06:20.301Z,40
2018-09-12T05:06:52.359Z,44
2018-09-12T05:07:24.428Z,48
2018-09-12T05:07:56.440Z,48
2018-09-12T05:08:28.503Z,48
2018-09-12T05:09:01.245Z,48
2018-09-12T05:09:33.334Z,52
2018-09-12T05:10:05.489Z,48
2018-09-12T05:10:37.527Z,48
2018-09-12T05:11:09.611Z,52
2018-09-12T05:11:41.690Z,48
2018-09-12T05:12:13.741Z,52
2018-09-12T05:12:45.774Z,56
2018-09-12T05:13:17.807Z,56
2018-09-12T05:13:49.869Z,60
2018-09-12T05:14:21.949Z,64
2018-09-12T05:18:05.534Z,68
2018-09-12T05:18:37.597Z,68
2018-09-12T05:19:09.656Z,72
2018-09-12T05:19:41.677Z,72
2018-09-12T05:20:13.733Z,76
2018-09-12T05:20:45.794Z,76
2018-09-12T05:21:17.845Z,76
2018-09-12T05:21:49.919Z,76
2018-09-12T05:22:22.070Z,76
2018-09-12T05:22:54.122Z,76
2018-09-12T05:23:26.161Z,76
2018-09-12T05:23:58.310Z,80
2018-09-12T05:24:30.385Z,80
2018-09-12T05:25:02.484Z,84
2018-09-12T05:25:34.654Z,84
2018-09-12T05:26:06.814Z,84
2018-09-12T05:26:38.880Z,84
2018-09-12T05:27:10.917Z,84
2018-09-12T05:27:43.003Z,80
2018-09-12T05:28:15.151Z,76
2018-09-12T05:28:47.223Z,76
2018-09-12T05:29:19.427Z,84
2018-09-12T05:29:51.434Z,88
2018-09-12T05:30:23.480Z,92
2018-09-12T05:30:55.639Z,100
2018-09-12T05:31:27.670Z,100
2018-09-12T05:31:59.707Z,100
2018-09-12T05:32:31.791Z,96
2018-09-12T05:33:03.888Z,96
2018-09-12T05:33:35.910Z,96
2018-09-12T05:34:07.964Z,96
2018-09-12T05:34:40.028Z,96
2018-09-12T05:35:12.219Z,100
2018-09-12T05:35:44.282Z,96
2018-09-12T05:36:16.474Z,100
2018-09-12T05:36:48.590Z,100
2018-09-12T05:37:20.719Z,104
2018-09-12T05:37:52.738Z,104
2018-09-12T05:38:24.822Z,104
2018-09-12T05:38:56.845Z,108
2018-09-12T05:39:28.921Z,112
2018-09-12T05:40:00.914Z,108
2018-09-12T05:40:32.967Z,104
2018-09-12T05:41:05.035Z,108
2018-09-12T05:41:37.085Z,116
2018-09-12T05:42:09.145Z,112
2018-09-12T05:42:41.247Z,116
2018-09-12T05:43:13.290Z,116
2018-09-12T05:43:45.255Z,120
2018-09-12T05:44:17.363Z,120
2018-09-12T05:44:49.953Z,124
2018-09-12T05:45:22.019Z,124
2018-09-12T05:45:54.041Z,128
2018-09-12T05:46:26.030Z,136
2018-09-12T05:46:58.044Z,136
2018-09-12T05:47:30.089Z,136
2018-09-12T05:48:02.137Z,140
2018-09-12T05:48:34.875Z,140
2018-09-12T05:49:07.419Z,140
2018-09-12T05:49:39.683Z,132
2018-09-12T05:50:12.317Z,128
2018-09-12T05:50:44.673Z,124
2018-09-12T05:51:17.035Z,124
2018-09-12T05:51:50.965Z,124
2018-09-12T05:52:24.751Z,124
2018-09-12T05:52:59.373Z,128
2018-09-12T05:53:31.650Z,128
2018-09-12T05:54:03.719Z,132
2018-09-12T05:54:35.771Z,136
2018-09-12T05:55:07.958Z,140
2018-09-12T05:55:40.114Z,140
2018-09-12T05:56:12.298Z,140
2018-09-12T05:56:44.295Z,144
2018-09-12T05:57:16.286Z,148
2018-09-12T05:57:48.350Z,156
2018-09-12T05:58:20.419Z,156
2018-09-12T05:58:52.465Z,152
2018-09-12T05:59:24.514Z,148
2018-09-12T05:59:56.572Z,152
2018-09-12T06:00:28.631Z,156
2018-09-12T06:01:00.679Z,164
2018-09-12T06:01:32.719Z,168
2018-09-12T06:02:04.737Z,176
2018-09-12T06:02:36.799Z,176
2018-09-12T06:03:08.874Z,180
2018-09-12T06:03:40.901Z,188
2018-09-12T06:04:12.971Z,200
2018-09-12T06:04:45.032Z,208
2018-09-12T06:05:17.139Z,216
2018-09-12T06:05:49.175Z,208
2018-09-12T06:06:21.343Z,208
2018-09-12T06:06:53.647Z,208
2018-09-12T06:07:25.747Z,212
2018-09-12T06:07:57.837Z,208
2018-09-12T06:08:29.840Z,212
2018-09-12T06:09:01.861Z,224
2018-09-12T06:09:34.001Z,244
2018-09-12T06:10:06.120Z,252
2018-09-12T06:10:38.224Z,264
2018-09-12T06:11:10.403Z,280
2018-09-12T06:11:42.627Z,288
2018-09-12T06:12:14.782Z,292
2018-09-12T06:12:46.859Z,288
2018-09-12T06:13:18.913Z,288
2018-09-12T06:13:51.113Z,284
2018-09-12T06:14:23.330Z,296
2018-09-12T06:14:55.398Z,316
2018-09-12T06:15:27.416Z,336
2018-09-12T06:15:59.525Z,348
2018-09-12T06:16:31.558Z,348
2018-09-12T06:17:03.609Z,344
2018-09-12T06:17:35.802Z,344
2018-09-12T06:18:07.819Z,352
2018-09-12T06:18:39.876Z,380
2018-09-12T06:19:11.929Z,416
2018-09-12T06:19:43.993Z,448
2018-09-12T06:20:16.090Z,476
2018-09-12T06:20:48.707Z,492
2018-09-12T06:21:20.775Z,500
2018-09-12T06:21:52.851Z,500
2018-09-12T06:22:24.927Z,528
2018-09-12T06:22:56.975Z,568
2018-09-12T06:23:29.097Z,584
2018-09-12T06:24:01.173Z,568
2018-09-12T06:24:33.208Z,544
2018-09-12T06:25:05.256Z,520
2018-09-12T06:25:37.304Z,532
2018-09-12T06:26:09.320Z,548
2018-09-12T06:26:41.381Z,568
2018-09-12T06:27:13.478Z,616
2018-09-12T06:27:45.555Z,628
2018-09-12T06:28:18.182Z,596
2018-09-12T06:28:50.326Z,568
2018-09-12T06:29:22.412Z,564
2018-09-12T06:29:54.514Z,596
2018-09-12T06:30:26.659Z,608
2018-09-12T06:30:58.689Z,588
2018-09-12T06:31:30.825Z,572
2018-09-12T06:32:02.919Z,568
2018-09-12T06:32:34.948Z,552
2018-09-12T06:33:06.990Z,516
2018-09-12T06:33:39.069Z,476
2018-09-12T06:34:11.387Z,448
2018-09-12T06:34:43.487Z,468
2018-09-12T06:35:15.541Z,524
2018-09-12T06:35:47.587Z,592
2018-09-12T06:36:19.932Z,628
2018-09-12T06:36:52.026Z,652
2018-09-12T06:37:24.139Z,636
2018-09-12T06:37:56.331Z,596
2018-09-12T06:38:28.689Z,584
2018-09-12T06:39:00.949Z,612
2018-09-12T06:39:33.017Z,624
2018-09-12T06:40:05.105Z,600
2018-09-12T06:40:37.418Z,580
2018-09-12T06:41:09.512Z,592
2018-09-12T06:41:41.547Z,656
2018-09-12T06:42:13.718Z,768
2018-09-12T06:42:46.032Z,884
2018-09-12T06:43:18.197Z,960
2018-09-12T06:43:50.345Z,996
2018-09-12T06:44:22.508Z,992
2018-09-12T06:44:54.596Z,1000
2018-09-12T06:45:26.642Z,996
2018-09-12T06:45:58.770Z,968
2018-09-12T06:46:30.801Z,904
2018-09-12T06:47:02.947Z,868
2018-09-12T06:47:35.230Z,876
2018-09-12T06:48:07.377Z,876
2018-09-12T06:48:39.416Z,856
2018-09-12T06:49:11.543Z,824
2018-09-12T06:49:43.625Z,792
2018-09-12T06:50:15.702Z,768
2018-09-12T06:50:47.945Z,752
2018-09-12T06:51:19.993Z,776
2018-09-12T06:51:52.191Z,840
2018-09-12T06:52:24.369Z,888
2018-09-12T06:52:56.462Z,928
2018-09-12T06:53:28.500Z,968
2018-09-12T06:54:00.542Z,1016
2018-09-12T06:54:32.664Z,1072
2018-09-12T06:55:04.797Z,1148
2018-09-12T06:55:36.884Z,1216
2018-09-12T06:56:09.038Z,1284
2018-09-12T06:56:41.136Z,1348
2018-09-12T06:57:14.328Z,1420
2018-09-12T06:57:46.348Z,1480
2018-09-12T06:58:18.432Z,1532
2018-09-12T06:58:50.533Z,1592
2018-09-12T06:59:22.608Z,1664
2018-09-12T06:59:54.672Z,1740
2018-09-12T07:00:26.776Z,1832
2018-09-12T07:00:58.942Z,1940
2018-09-12T07:01:31.031Z,1988
2018-09-12T07:02:03.177Z,2008
2018-09-12T07:02:35.258Z,2292
2018-09-12T07:03:07.316Z,2124
2018-09-12T07:03:39.391Z,2208
2018-09-12T07:04:11.472Z,2420
2018-09-12T07:04:43.600Z,2476
2018-09-12T07:05:15.627Z,2348
2018-09-12T07:05:47.659Z,2232
2018-09-12T07:06:19.814Z,2160
2018-09-12T07:06:51.949Z,2076
2018-09-12T07:07:24.137Z,1952
2018-09-12T07:07:56.188Z,1780
2018-09-12T07:08:29.085Z,1552
2018-09-12T07:09:01.310Z,1348
2018-09-12T07:09:33.357Z,1076
2018-09-12T07:10:05.511Z,888
2018-09-12T07:10:37.646Z,836
2018-09-12T07:11:09.765Z,840
2018-09-12T07:11:41.806Z,816
2018-09-12T07:12:13.898Z,796
2018-09-12T07:12:45.970Z,820
2018-09-12T07:13:18.031Z,864
2018-09-12T07:13:50.082Z,940
2018-09-12T07:14:22.153Z,1088
2018-09-12T07:14:54.266Z,1104
2018-09-12T07:15:26.342Z,1060
2018-09-12T07:15:58.484Z,1136
2018-09-12T07:16:30.463Z,1308
2018-09-12T07:17:02.536Z,1368
2018-09-12T07:17:34.557Z,1384
2018-09-12T07:18:06.754Z,1548
2018-09-12T07:18:38.820Z,1696
2018-09-12T07:19:10.824Z,1716
2018-09-12T07:19:42.924Z,1728
2018-09-12T07:20:14.992Z,1888
2018-09-12T07:20:47.812Z,2016
2018-09-12T07:21:19.828Z,2972
2018-09-12T07:21:51.890Z,2692
2018-09-12T07:22:24.020Z,2592
2018-09-12T07:22:56.072Z,2380
2018-09-12T07:23:28.246Z,2244
2018-09-12T07:24:00.380Z,2112
2018-09-12T07:24:32.595Z,1860
2018-09-12T07:25:04.670Z,1604
2018-09-12T07:25:36.750Z,1416
2018-09-12T07:26:08.783Z,1320
2018-09-12T07:26:40.831Z,1352
2018-09-12T07:27:12.901Z,1340
2018-09-12T07:27:45.081Z,1280
2018-09-12T07:28:17.160Z,1260
2018-09-12T07:28:49.222Z,1236
2018-09-12T07:29:21.273Z,1076
2018-09-12T07:29:53.461Z,984
2018-09-12T07:30:25.725Z,944
2018-09-12T07:30:57.775Z,1064
2018-09-12T07:31:29.864Z,1304
2018-09-12T07:32:01.912Z,1532
2018-09-12T07:32:33.913Z,1892
2018-09-12T07:33:05.927Z,2048
2018-09-12T07:33:37.993Z,2212
2018-09-12T07:34:10.055Z,2232
2018-09-12T07:34:42.091Z,2064
2018-09-12T07:35:14.172Z,1976
2018-09-12T07:35:46.229Z,1928
2018-09-12T07:36:18.313Z,1964
2018-09-12T07:36:50.356Z,1996
2018-09-12T07:37:22.520Z,2060
2018-09-12T07:37:54.499Z,2044
2018-09-12T07:38:26.523Z,2596
2018-09-12T07:38:58.582Z,2164
2018-09-12T07:39:30.625Z,2056
2018-09-12T07:40:02.645Z,1960
2018-09-12T07:40:34.704Z,1716
2018-09-12T07:41:06.765Z,1448
2018-09-12T07:41:38.974Z,1196
2018-09-12T07:42:11.079Z,984
2018-09-12T07:42:43.127Z,824
2018-09-12T07:43:15.200Z,696
2018-09-12T07:43:47.329Z,612
2018-09-12T07:44:20.177Z,584
2018-09-12T07:44:52.234Z,564
2018-09-12T07:45:24.351Z,540