createdAt,value
2019-04-29T00:04:30.798Z,3.27
2019-04-29T00:09:26.101Z,2.97
2019-04-29T00:14:21.327Z,3.17
2019-04-29T00:19:47.274Z,3.07
2019-04-29T00:24:42.325Z,2.87
2019-04-29T00:29:37.238Z,3.23
2019-04-29T00:34:32.453Z,3.73
2019-04-29T00:39:45.276Z,3.47
2019-04-29T00:44:40.566Z,3.30
2019-04-29T00:49:35.444Z,3.30
2019-04-29T00:54:36.896Z,3.20
2019-04-29T00:59:31.752Z,3.30
2019-04-29T01:04:26.749Z,3.27
2019-04-29T01:09:21.986Z,3.30
2019-04-29T01:14:16.815Z,3.30
2019-04-29T01:19:11.766Z,3.77
2019-04-29T01:24:06.753Z,3.37
2019-04-29T01:29:02.126Z,3.13
2019-04-29T01:34:02.014Z,3.30
2019-04-29T01:38:59.664Z,3.53
2019-04-29T01:44:19.239Z,3.43
2019-04-29T01:49:14.203Z,3.63
2019-04-29T01:54:09.037Z,4.03
2019-04-29T01:59:04.081Z,3.73
2019-04-29T02:03:58.970Z,3.57
2019-04-29T02:08:55.041Z,3.33
2019-04-29T02:13:49.903Z,3.87
2019-04-29T02:18:44.726Z,4.10
2019-04-29T02:24:04.714Z,3.73
2019-04-29T02:28:59.584Z,3.17
2019-04-29T02:33:54.429Z,3.80
2019-04-29T02:39:01.912Z,3.40
2019-04-29T02:43:58.661Z,3.30
2019-04-29T02:48:53.900Z,3.50
2019-04-29T02:53:49.220Z,4.07
2019-04-29T02:58:50.031Z,3.47
2019-04-29T03:04:00.246Z,4.23
2019-04-29T03:08:56.841Z,4.93
2019-04-29T03:13:51.734Z,4.60
2019-04-29T03:18:50.687Z,5.13
2019-04-29T03:23:45.544Z,7.00
2019-04-29T03:28:40.823Z,8.20
2019-04-29T03:33:35.716Z,8.40
2019-04-29T03:38:30.566Z,8.27
2019-04-29T03:43:25.513Z,9.33
2019-04-29T03:48:20.409Z,10.50
2019-04-29T03:53:15.313Z,8.00
2019-04-29T03:58:10.166Z,10.23
2019-04-29T04:03:28.608Z,7.00
2019-04-29T04:08:29.549Z,6.47
2019-04-29T04:13:25.778Z,5.43
2019-04-29T04:18:31.196Z,5.70
2019-04-29T04:23:28.758Z,4.90
2019-04-29T04:28:25.150Z,5.67
2019-04-29T04:33:20.416Z,4.60
2019-04-29T04:38:15.254Z,4.90
2019-04-29T04:43:10.076Z,5.50
2019-04-29T04:48:05.177Z,4.90
2019-04-29T04:53:00.187Z,5.40
2019-04-29T04:57:56.904Z,4.87
2019-04-29T05:02:51.799Z,5.30
2019-04-29T05:07:46.678Z,5.30
2019-04-29T05:12:41.565Z,5.10
2019-04-29T05:17:36.422Z,5.03
2019-04-29T05:22:31.262Z,7.10
2019-04-29T05:27:26.449Z,10.53
2019-04-29T05:32:21.351Z,6.17
2019-04-29T05:37:34.793Z,7.67
2019-04-29T05:42:29.711Z,4.93
2019-04-29T05:47:42.241Z,5.33
2019-04-29T05:52:44.096Z,6.83
2019-04-29T05:57:38.949Z,10.90
2019-04-29T06:02:38.548Z,7.37
2019-04-29T06:07:30.474Z,7.27
2019-04-29T06:12:25.417Z,8.20
2019-04-29T06:17:20.320Z,7.50
2019-04-29T06:22:15.234Z,8.10
2019-04-29T06:27:10.153Z,7.83
2019-04-29T06:32:05.187Z,7.40
2019-04-29T06:37:00.492Z,6.83
2019-04-29T06:41:55.489Z,6.40
2019-04-29T06:46:54.625Z,6.10
2019-04-29T06:51:47.049Z,5.93
2019-04-29T06:56:41.938Z,6.30
2019-04-29T07:01:37.461Z,6.57
2019-04-29T07:06:33.532Z,6.87
2019-04-29T07:11:31.878Z,6.43
2019-04-29T07:16:27.217Z,6.50
2019-04-29T07:21:21.885Z,7.10
2019-04-29T07:26:16.845Z,6.20
2019-04-29T07:31:11.766Z,5.77
2019-04-29T07:36:11.180Z,6.07
2019-04-29T07:41:03.352Z,5.43
2019-04-29T07:46:05.551Z,5.43
2019-04-29T07:51:04.093Z,5.40
2019-04-29T07:55:57.151Z,6.03
2019-04-29T08:00:52.100Z,5.60
2019-04-29T08:05:47.333Z,5.87
2019-04-29T08:10:55.580Z,5.60
2019-04-29T08:15:41.744Z,6.53
2019-04-29T08:20:39.607Z,6.67
2019-04-29T08:25:32.044Z,6.37
2019-04-29T08:30:26.936Z,6.17
2019-04-29T08:35:21.850Z,6.33
2019-04-29T08:40:18.087Z,6.10
2019-04-29T08:45:24.583Z,6.97
2019-04-29T08:50:19.576Z,6.90
2019-04-29T08:55:14.661Z,7.60
2019-04-29T09:00:11.962Z,7.00
2019-04-29T09:05:11.391Z,6.53
2019-04-29T09:10:03.847Z,7.67
2019-04-29T09:14:58.846Z,7.53
2019-04-29T09:19:53.769Z,8.23
2019-04-29T09:25:06.397Z,6.77
2019-04-29T09:30:11.713Z,7.10
2019-04-29T09:35:06.688Z,6.93
2019-04-29T09:40:02.045Z,6.80
2019-04-29T09:45:24.301Z,6.07
2019-04-29T09:50:18.717Z,4.53
2019-04-29T09:55:14.147Z,4.23
2019-04-29T10:00:16.029Z,4.40
2019-04-29T10:05:42.664Z,4.20
2019-04-29T10:10:37.632Z,4.70
2019-04-29T10:15:55.915Z,4.77
2019-04-29T10:21:00.632Z,4.70
2019-04-29T10:25:55.859Z,5.07
2019-04-29T10:30:50.716Z,5.43
2019-04-29T10:35:46.312Z,5.23
2019-04-29T10:41:06.967Z,5.43
2019-04-29T10:46:36.062Z,6.00
2019-04-29T10:51:31.389Z,6.03
2019-04-29T10:56:26.219Z,6.33
2019-04-29T11:02:33.734Z,6.43
2019-04-29T11:07:33.850Z,6.00
2019-04-29T11:12:28.902Z,7.33
2019-04-29T11:17:25.693Z,6.87
2019-04-29T11:22:22.538Z,5.83
2019-04-29T11:27:25.978Z,6.43
2019-04-29T11:32:31.069Z,7.50
2019-04-29T11:37:26.126Z,7.50
2019-04-29T11:42:26.980Z,6.87
2019-04-29T11:47:25.233Z,6.80
2019-04-29T11:52:18.670Z,7.50
2019-04-29T11:57:23.532Z,7.10
2019-04-29T12:02:45.516Z,6.47
2019-04-29T12:07:32.486Z,6.23
2019-04-29T12:12:26.487Z,6.63
2019-04-29T12:17:25.210Z,6.90
2019-04-29T12:22:30.568Z,7.00
2019-04-29T12:27:23.115Z,8.10
2019-04-29T12:32:44.228Z,7.90
2019-04-29T12:38:11.057Z,6.93
2019-04-29T12:43:25.231Z,6.10
2019-04-29T12:48:24.921Z,6.40
2019-04-29T12:53:16.823Z,6.60
2019-04-29T12:58:11.713Z,6.67
2019-04-29T13:03:30.830Z,6.27
2019-04-29T13:08:27.802Z,6.63
2019-04-29T13:13:22.923Z,5.60
2019-04-29T13:18:27.334Z,5.70
2019-04-29T13:23:33.643Z,6.17
2019-04-29T13:28:29.791Z,6.07
2019-04-29T13:33:16.792Z,6.00
2019-04-29T13:38:11.872Z,5.67
2019-04-29T13:43:06.752Z,5.83
2019-04-29T13:48:13.080Z,5.60
2019-04-29T13:53:11.715Z,5.87
2019-04-29T13:58:04.671Z,6.30
2019-04-29T14:03:11.648Z,7.03
2019-04-29T14:08:06.290Z,6.77
2019-04-29T14:13:10.856Z,6.50
2019-04-29T14:18:00.528Z,7.63
2019-04-29T14:22:55.381Z,7.50
2019-04-29T14:27:50.240Z,7.70
2019-04-29T14:32:49.530Z,7.27
2019-04-29T14:37:54.531Z,7.63
2019-04-29T14:42:57.783Z,8.30
2019-04-29T14:48:41.731Z,8.37
2019-04-29T14:53:28.711Z,10.30
2019-04-29T14:58:23.596Z,25.37
2019-04-29T15:03:19.098Z,17.20
2019-04-29T15:08:14.341Z,10.63
2019-04-29T15:13:20.706Z,9.80
2019-04-29T15:18:45.925Z,9.90
2019-04-29T15:23:28.749Z,11.10
2019-04-29T15:28:22.684Z,11.40
2019-04-29T15:33:17.690Z,12.00
2019-04-29T15:38:12.547Z,11.57
2019-04-29T15:43:07.434Z,16.60
2019-04-29T15:48:03.590Z,12.70
2019-04-29T15:53:02.848Z,13.37
2019-04-29T15:57:55.566Z,12.73
2019-04-29T16:02:50.769Z,13.33
2019-04-29T16:08:01.074Z,13.33
2019-04-29T16:12:58.717Z,14.63
2019-04-29T16:17:53.593Z,15.13
2019-04-29T16:22:48.481Z,14.03
2019-04-29T16:27:53.012Z,14.60
2019-04-29T16:32:43.176Z,12.27
2019-04-29T16:37:38.175Z,11.97
2019-04-29T16:42:55.215Z,9.20
2019-04-29T16:47:50.369Z,9.13
2019-04-29T16:52:45.498Z,8.53
2019-04-29T16:57:40.344Z,8.50
2019-04-29T17:02:35.209Z,8.23
2019-04-29T17:07:30.211Z,8.40
2019-04-29T17:12:29.414Z,8.60
2019-04-29T17:17:29.139Z,7.43
2019-04-29T17:22:27.156Z,7.27
2019-04-29T17:27:42.697Z,7.10
2019-04-29T17:32:52.954Z,6.37
2019-04-29T17:37:48.363Z,7.10
2019-04-29T17:42:44.956Z,6.97
2019-04-29T17:48:01.491Z,5.80
2019-04-29T17:52:56.531Z,6.63
2019-04-29T17:57:56.991Z,6.37
2019-04-29T18:03:15.289Z,6.40
2019-04-29T18:08:38.589Z,6.50
2019-04-29T18:13:35.139Z,8.43
2019-04-29T18:18:46.348Z,8.77
2019-04-29T18:23:47.147Z,9.03
2019-04-29T18:28:42.296Z,9.60
2019-04-29T18:33:37.241Z,10.90
2019-04-29T18:38:32.119Z,11.23
2019-04-29T18:43:27.127Z,11.23
2019-04-29T18:48:26.870Z,12.23
2019-04-29T18:53:21.815Z,12.73
2019-04-29T18:58:16.821Z,13.10
2019-04-29T19:03:14.882Z,13.30
2019-04-29T19:08:14.385Z,12.40
2019-04-29T19:13:12.947Z,13.00
2019-04-29T19:18:06.108Z,14.57
2019-04-29T19:23:10.121Z,13.93
2019-04-29T19:28:12.708Z,15.30
2019-04-29T19:33:00.528Z,14.87
2019-04-29T19:37:55.894Z,16.43
2019-04-29T19:42:50.717Z,17.90
2019-04-29T19:47:47.426Z,18.17
2019-04-29T19:52:42.521Z,18.27
2019-04-29T19:57:42.184Z,19.07
2019-04-29T20:02:35.900Z,18.47
2019-04-29T20:07:40.857Z,18.60
2019-04-29T20:12:29.253Z,17.70
2019-04-29T20:17:49.175Z,19.63
2019-04-29T20:22:46.288Z,19.27
2019-04-29T20:27:39.030Z,19.50
2019-04-29T20:32:36.003Z,19.33
2019-04-29T20:37:30.393Z,19.53
2019-04-29T20:42:25.950Z,19.93
2019-04-29T20:47:23.545Z,19.83
2019-04-29T20:52:36.818Z,20.60
2019-04-29T20:57:31.817Z,19.93
2019-04-29T21:02:31.269Z,20.27
2019-04-29T21:07:25.530Z,21.37
2019-04-29T21:12:38.433Z,21.33
2019-04-29T21:17:35.387Z,21.30
2019-04-29T21:22:30.175Z,21.60
2019-04-29T21:27:25.989Z,23.17
2019-04-29T21:32:20.890Z,22.83
2019-04-29T21:37:39.927Z,23.20
2019-04-29T21:42:47.357Z,21.40
2019-04-29T21:47:45.689Z,20.97
2019-04-29T21:52:38.902Z,22.57
2019-04-29T21:57:33.656Z,22.17
2019-04-29T22:02:28.457Z,22.67
2019-04-29T22:07:23.194Z,21.80
2019-04-29T22:12:20.310Z,23.90
2019-04-29T22:17:20.293Z,23.97
2019-04-29T22:22:15.030Z,24.83
2019-04-29T22:27:10.009Z,24.00
2019-04-29T22:32:07.849Z,24.13
2019-04-29T22:37:01.641Z,24.33
2019-04-29T22:42:18.555Z,24.03
2019-04-29T22:47:17.292Z,23.27
2019-04-29T22:52:09.711Z,23.73
2019-04-29T22:57:05.740Z,23.90
2019-04-29T23:02:00.480Z,24.53
2019-04-29T23:06:55.221Z,24.87
2019-04-29T23:11:49.949Z,23.40
2019-04-29T23:16:45.434Z,24.30
2019-04-29T23:21:59.071Z,25.07
2019-04-29T23:26:54.850Z,24.47
2019-04-29T23:31:49.627Z,23.00
2019-04-29T23:36:44.574Z,24.40
2019-04-29T23:41:39.481Z,24.57
2019-04-29T23:46:34.477Z,24.10
2019-04-29T23:51:36.303Z,23.80
2019-04-29T23:56:29.212Z,23.67
