createdAt,value
2023-10-06T00:02:29.954Z,12.63
2023-10-06T00:04:59.525Z,12.90
2023-10-06T00:07:28.268Z,10.80
2023-10-06T00:09:56.711Z,12.60
2023-10-06T00:12:27.707Z,11.63
2023-10-06T00:14:59.247Z,11.77
2023-10-06T00:17:34.793Z,10.63
2023-10-06T00:20:22.598Z,11.73
2023-10-06T00:22:51.387Z,12.02
2023-10-06T00:25:29.040Z,14.52
2023-10-06T00:28:01.774Z,21.95
2023-10-06T00:30:30.113Z,18.15
2023-10-06T00:33:06.539Z,13.57
2023-10-06T00:35:36.652Z,13.15
2023-10-06T00:38:14.016Z,11.45
2023-10-06T00:40:46.626Z,11.15
2023-10-06T00:43:22.130Z,10.65
2023-10-06T00:45:50.561Z,11.93
2023-10-06T00:48:18.981Z,12.45
2023-10-06T00:50:49.754Z,11.05
2023-10-06T00:53:21.736Z,11.70
2023-10-06T00:55:50.298Z,10.85
2023-10-06T00:58:20.492Z,10.77
2023-10-06T01:00:48.935Z,11.35
2023-10-06T01:03:17.795Z,11.15
2023-10-06T01:05:47.564Z,11.07
2023-10-06T01:08:17.488Z,10.93
2023-10-06T01:10:46.110Z,10.48
2023-10-06T01:13:15.445Z,11.27
2023-10-06T01:15:50.525Z,11.05
2023-10-06T01:18:24.734Z,10.43
2023-10-06T01:20:53.132Z,10.52
2023-10-06T01:23:23.400Z,11.00
2023-10-06T01:25:55.477Z,11.13
2023-10-06T01:28:24.618Z,9.95
2023-10-06T01:30:53.514Z,10.77
2023-10-06T01:33:22.168Z,11.30
2023-10-06T01:35:50.808Z,10.98
2023-10-06T01:38:23.675Z,10.05
2023-10-06T01:40:55.180Z,11.00
2023-10-06T01:43:25.581Z,10.93
2023-10-06T01:45:54.256Z,11.18
2023-10-06T01:48:25.313Z,10.60
2023-10-06T01:50:55.713Z,11.40
2023-10-06T01:53:26.155Z,10.50
2023-10-06T01:55:56.276Z,10.25
2023-10-06T01:58:24.649Z,11.23
2023-10-06T02:00:53.021Z,10.35
2023-10-06T02:03:23.170Z,11.60
2023-10-06T02:05:55.895Z,11.52
2023-10-06T02:08:24.883Z,12.10
2023-10-06T02:10:53.283Z,12.10
2023-10-06T02:13:23.386Z,11.50
2023-10-06T02:15:57.841Z,10.90
2023-10-06T02:21:11.701Z,10.45
2023-10-06T02:23:41.624Z,12.07
2023-10-06T02:26:13.488Z,11.35
2023-10-06T02:28:49.370Z,11.23
2023-10-06T02:31:22.586Z,11.30
2023-10-06T02:33:52.579Z,11.68
2023-10-06T02:36:22.659Z,12.55
2023-10-06T02:38:52.084Z,11.98
2023-10-06T02:41:22.583Z,11.43
2023-10-06T02:43:54.028Z,12.20
2023-10-06T02:46:24.662Z,12.20
2023-10-06T02:48:53.509Z,12.05
2023-10-06T02:51:30.061Z,12.50
2023-10-06T02:54:12.126Z,12.52
2023-10-06T02:56:41.567Z,13.27
2023-10-06T02:59:21.654Z,12.18
2023-10-06T03:01:53.690Z,12.45
2023-10-06T03:04:26.465Z,12.23
2023-10-06T03:06:56.860Z,12.23
2023-10-06T03:09:37.210Z,13.27
2023-10-06T03:12:12.938Z,13.88
2023-10-06T03:14:42.787Z,13.10
2023-10-06T03:17:14.045Z,13.88
2023-10-06T03:19:42.874Z,11.75
2023-10-06T03:22:13.681Z,13.45
2023-10-06T03:24:54.207Z,14.10
2023-10-06T03:27:24.777Z,13.45
2023-10-06T03:29:56.803Z,13.88
2023-10-06T03:32:33.785Z,14.20
2023-10-06T03:35:15.375Z,14.50
2023-10-06T03:37:53.355Z,14.20
2023-10-06T03:40:25.206Z,13.93
2023-10-06T03:42:54.932Z,15.30
2023-10-06T03:45:32.698Z,14.05
2023-10-06T03:48:12.052Z,14.68
2023-10-06T03:50:44.203Z,14.52
2023-10-06T03:53:16.031Z,15.07
2023-10-06T03:55:46.738Z,14.88
2023-10-06T03:58:17.776Z,15.13
2023-10-06T04:00:50.952Z,15.70
2023-10-06T04:03:20.546Z,14.48
2023-10-06T04:05:50.577Z,15.30
2023-10-06T04:08:22.155Z,15.18
2023-10-06T04:10:54.578Z,15.27
2023-10-06T04:13:24.199Z,15.90
2023-10-06T04:15:54.882Z,14.93
2023-10-06T04:18:25.018Z,14.85
2023-10-06T04:20:54.896Z,16.45
2023-10-06T04:23:24.952Z,15.93
2023-10-06T04:25:56.414Z,16.02
2023-10-06T04:28:26.680Z,16.95
2023-10-06T04:30:59.447Z,16.33
2023-10-06T04:33:29.849Z,16.23
2023-10-06T04:36:01.118Z,16.02
2023-10-06T04:38:30.597Z,16.38
2023-10-06T04:40:59.343Z,17.77
2023-10-06T04:43:27.888Z,17.92
2023-10-06T04:45:57.807Z,17.63
2023-10-06T04:48:26.268Z,17.80
2023-10-06T04:50:56.870Z,19.23
2023-10-06T04:53:25.252Z,18.77
2023-10-06T04:55:53.808Z,19.27
2023-10-06T04:58:22.153Z,18.73
2023-10-06T05:00:54.401Z,19.08
2023-10-06T05:03:24.147Z,19.75
2023-10-06T05:05:56.803Z,20.88
2023-10-06T05:08:25.837Z,20.10
2023-10-06T05:10:57.098Z,20.23
2023-10-06T05:13:27.855Z,20.38
2023-10-06T05:15:56.452Z,20.65
2023-10-06T05:18:26.506Z,20.27
2023-10-06T05:20:54.933Z,19.17
2023-10-06T05:23:23.380Z,19.85
2023-10-06T05:25:51.721Z,20.17
2023-10-06T05:28:21.826Z,20.25
2023-10-06T05:30:50.240Z,19.15
2023-10-06T05:33:18.741Z,20.52
2023-10-06T05:35:49.467Z,19.10
2023-10-06T05:38:17.904Z,19.63
2023-10-06T05:40:47.573Z,19.58
2023-10-06T05:43:17.373Z,20.05
2023-10-06T05:45:46.357Z,21.08
2023-10-06T05:48:17.195Z,20.00
2023-10-06T05:50:47.082Z,20.60
2023-10-06T05:53:21.063Z,19.20
2023-10-06T05:55:50.920Z,19.90
2023-10-06T05:58:20.892Z,20.83
2023-10-06T06:00:56.647Z,20.50
2023-10-06T06:03:25.940Z,19.02
2023-10-06T06:05:58.734Z,20.50
2023-10-06T06:08:31.330Z,19.33
2023-10-06T06:11:01.113Z,20.15
2023-10-06T06:13:29.471Z,20.08
2023-10-06T06:15:57.825Z,20.15
2023-10-06T06:18:28.594Z,19.35
2023-10-06T06:20:56.988Z,19.75
2023-10-06T06:23:25.691Z,19.67
2023-10-06T06:25:55.823Z,18.45
2023-10-06T06:28:24.141Z,18.60
2023-10-06T06:30:52.433Z,18.92
2023-10-06T06:33:23.544Z,18.70
2023-10-06T06:35:51.883Z,19.42
2023-10-06T06:38:20.293Z,18.98
2023-10-06T06:40:49.279Z,17.40
2023-10-06T06:43:21.247Z,17.58
2023-10-06T06:45:49.858Z,17.77
2023-10-06T06:48:20.991Z,17.40
2023-10-06T06:50:49.695Z,17.58
2023-10-06T06:53:19.895Z,17.33
2023-10-06T06:55:48.539Z,17.40
2023-10-06T06:58:18.054Z,17.05
2023-10-06T07:00:49.044Z,16.95
2023-10-06T07:03:18.313Z,17.55
2023-10-06T07:05:46.665Z,16.88
2023-10-06T07:08:16.338Z,16.88
2023-10-06T07:10:48.468Z,17.77
2023-10-06T07:13:17.091Z,16.70
2023-10-06T07:15:46.929Z,17.13
2023-10-06T07:18:15.916Z,15.90
2023-10-06T07:20:45.458Z,15.95
2023-10-06T07:23:14.088Z,17.00
2023-10-06T07:25:42.447Z,15.45
2023-10-06T07:28:13.479Z,15.95
2023-10-06T07:30:42.264Z,15.60
2023-10-06T07:33:11.934Z,14.70
2023-10-06T07:35:43.270Z,14.88
2023-10-06T07:38:13.327Z,14.45
2023-10-06T07:40:43.460Z,13.80
2023-10-06T07:43:13.851Z,13.98
2023-10-06T07:45:42.610Z,13.45
2023-10-06T07:48:12.453Z,13.85
2023-10-06T07:50:40.846Z,13.82
2023-10-06T07:53:10.689Z,12.68
2023-10-06T07:55:39.066Z,14.35
2023-10-06T07:58:09.493Z,12.65
2023-10-06T08:00:43.102Z,13.38
2023-10-06T08:03:13.973Z,12.77
2023-10-06T08:05:42.370Z,11.93
2023-10-06T08:08:10.710Z,12.00
2023-10-06T08:10:39.289Z,11.77
2023-10-06T08:13:09.061Z,12.18
2023-10-06T08:15:41.834Z,11.68
2023-10-06T08:18:10.407Z,11.35
2023-10-06T08:20:41.285Z,10.63
2023-10-06T08:23:09.798Z,11.43
2023-10-06T08:25:56.929Z,10.52
2023-10-06T08:28:27.520Z,10.77
2023-10-06T08:30:56.056Z,11.30
2023-10-06T08:33:28.838Z,11.23
2023-10-06T08:36:01.718Z,10.35
2023-10-06T08:38:31.418Z,10.25
2023-10-06T08:41:04.155Z,9.88
2023-10-06T08:43:33.701Z,10.10
2023-10-06T08:46:03.691Z,9.65
2023-10-06T08:48:33.116Z,9.30
2023-10-06T08:51:08.561Z,9.45
2023-10-06T08:53:39.317Z,9.20
2023-10-06T08:56:08.174Z,8.85
2023-10-06T08:58:37.359Z,8.95
2023-10-06T09:01:07.329Z,8.90
2023-10-06T09:03:40.255Z,8.45
2023-10-06T09:06:12.792Z,8.18
2023-10-06T09:08:42.831Z,8.13
2023-10-06T09:11:13.108Z,7.95
2023-10-06T09:13:43.154Z,8.95
2023-10-06T09:16:13.063Z,7.95
2023-10-06T09:18:42.520Z,8.25
2023-10-06T09:21:19.455Z,7.53
2023-10-06T09:23:49.026Z,7.97
2023-10-06T09:26:28.973Z,7.38
2023-10-06T09:29:02.480Z,7.22
2023-10-06T09:31:38.873Z,7.30
2023-10-06T09:34:10.750Z,6.15
2023-10-06T09:36:45.752Z,6.18
2023-10-06T09:39:27.134Z,6.60
2023-10-06T09:41:56.455Z,6.40
2023-10-06T09:44:25.635Z,7.20
2023-10-06T09:46:55.283Z,5.82
2023-10-06T09:49:24.263Z,5.72
2023-10-06T09:51:54.836Z,5.60
2023-10-06T09:54:23.649Z,5.05
2023-10-06T09:56:56.478Z,4.80
2023-10-06T09:59:27.596Z,4.90
2023-10-06T10:01:58.315Z,6.22
2023-10-06T10:04:31.519Z,5.07
2023-10-06T10:07:04.102Z,4.70
2023-10-06T10:09:36.085Z,5.03
2023-10-06T10:12:21.625Z,4.47
2023-10-06T10:15:02.047Z,5.38
2023-10-06T10:17:39.785Z,4.43
2023-10-06T10:20:10.870Z,4.35
2023-10-06T10:22:42.802Z,5.40
2023-10-06T10:28:18.129Z,3.78
2023-10-06T10:30:51.589Z,5.30
2023-10-06T10:33:22.508Z,3.70
2023-10-06T10:36:21.081Z,3.97
2023-10-06T10:39:10.433Z,4.85
2023-10-06T10:41:41.575Z,4.10
2023-10-06T10:44:25.494Z,4.00
2023-10-06T10:46:57.919Z,3.38
2023-10-06T10:49:34.013Z,3.47
2023-10-06T10:52:03.943Z,3.33
2023-10-06T10:54:35.880Z,3.60
2023-10-06T10:57:07.594Z,3.75
2023-10-06T11:00:13.663Z,3.50
2023-10-06T11:02:44.606Z,3.35
2023-10-06T11:05:13.361Z,3.80
2023-10-06T11:07:43.217Z,3.30
2023-10-06T11:10:14.399Z,3.63
2023-10-06T11:12:42.866Z,4.00
2023-10-06T11:15:17.248Z,3.85
2023-10-06T11:17:46.531Z,3.38
2023-10-06T11:20:17.193Z,2.88
2023-10-06T11:22:56.659Z,3.28
2023-10-06T11:25:29.354Z,3.58
2023-10-06T11:27:59.088Z,3.95
2023-10-06T11:30:30.164Z,3.75
2023-10-06T11:32:59.193Z,3.05
2023-10-06T11:35:27.638Z,3.30
2023-10-06T11:37:56.859Z,4.00
2023-10-06T11:40:27.426Z,3.03
2023-10-06T11:42:55.823Z,3.50
2023-10-06T11:45:27.408Z,3.03
2023-10-06T11:47:56.538Z,3.78
2023-10-06T11:50:26.907Z,3.35
2023-10-06T11:52:56.398Z,3.55
2023-10-06T11:55:29.701Z,3.10
2023-10-06T11:57:59.602Z,3.40
2023-10-06T12:00:41.781Z,3.35
2023-10-06T12:03:12.891Z,3.38
2023-10-06T12:05:44.983Z,3.40
2023-10-06T12:08:15.436Z,3.38
2023-10-06T12:10:52.943Z,3.75
2023-10-06T12:13:21.704Z,4.57
2023-10-06T12:15:50.066Z,4.72
2023-10-06T12:18:18.634Z,3.28
2023-10-06T12:20:46.952Z,2.92
2023-10-06T12:23:15.480Z,3.20
2023-10-06T12:25:43.887Z,3.63
2023-10-06T12:28:17.566Z,3.63
2023-10-06T12:30:46.257Z,3.90
2023-10-06T12:33:14.968Z,3.65
2023-10-06T12:35:43.953Z,3.90
2023-10-06T12:38:15.763Z,3.65
2023-10-06T12:40:48.109Z,3.45
2023-10-06T12:43:20.409Z,3.33
2023-10-06T12:45:48.765Z,3.35
2023-10-06T12:48:17.346Z,3.28
2023-10-06T12:50:45.806Z,3.78
2023-10-06T12:53:14.298Z,3.20
2023-10-06T12:55:44.342Z,3.08
2023-10-06T12:58:16.140Z,3.60
2023-10-06T13:00:45.980Z,3.25
2023-10-06T13:03:18.127Z,3.00
2023-10-06T13:05:50.541Z,3.10
2023-10-06T13:08:26.578Z,7.78
2023-10-06T13:10:55.995Z,3.10
2023-10-06T13:13:25.015Z,3.28
2023-10-06T13:15:55.108Z,4.05
2023-10-06T13:18:23.593Z,3.20
2023-10-06T13:20:53.545Z,3.78
2023-10-06T13:23:27.762Z,4.05
2023-10-06T13:25:59.416Z,3.92
2023-10-06T13:28:29.379Z,4.80
2023-10-06T13:30:59.271Z,3.80
2023-10-06T13:33:27.814Z,3.00
2023-10-06T13:35:56.275Z,3.28
2023-10-06T13:38:26.768Z,3.45
2023-10-06T13:40:55.726Z,3.88
2023-10-06T13:43:24.330Z,5.15
2023-10-06T13:45:54.477Z,3.55
2023-10-06T13:48:27.459Z,3.20
2023-10-06T13:50:59.250Z,3.53
2023-10-06T13:53:27.959Z,3.67
2023-10-06T13:55:57.425Z,3.83
2023-10-06T13:58:25.986Z,3.97
2023-10-06T14:00:57.265Z,3.45
2023-10-06T14:03:28.049Z,3.20
2023-10-06T14:05:57.305Z,3.38
2023-10-06T14:08:26.456Z,3.70
2023-10-06T14:10:55.072Z,3.78
2023-10-06T14:13:26.387Z,4.35
2023-10-06T14:16:10.213Z,4.50
2023-10-06T14:18:41.537Z,5.10
2023-10-06T14:21:12.655Z,4.55
2023-10-06T14:23:45.216Z,4.93
2023-10-06T14:26:14.164Z,5.68
2023-10-06T14:28:43.209Z,4.72
2023-10-06T14:31:21.287Z,4.07
2023-10-06T14:33:59.147Z,4.03
2023-10-06T14:36:29.470Z,4.05
2023-10-06T14:39:15.265Z,4.53
2023-10-06T14:42:01.048Z,3.90
2023-10-06T14:44:46.796Z,4.28
2023-10-06T14:47:15.399Z,7.88
2023-10-06T14:49:45.752Z,4.43
2023-10-06T14:52:14.772Z,5.28
2023-10-06T14:54:44.941Z,4.38
2023-10-06T14:57:14.156Z,4.28
2023-10-06T14:59:45.347Z,6.05
2023-10-06T15:02:14.050Z,5.40
2023-10-06T15:04:42.912Z,4.57
2023-10-06T15:07:15.851Z,3.80
2023-10-06T15:09:45.137Z,3.42
2023-10-06T15:12:15.732Z,4.70
2023-10-06T15:14:45.819Z,4.15
2023-10-06T15:17:15.592Z,4.00
2023-10-06T15:19:47.559Z,3.40
2023-10-06T15:22:17.735Z,4.97
2023-10-06T15:24:46.103Z,4.03
2023-10-06T15:27:14.533Z,3.53
2023-10-06T15:29:43.623Z,5.43
2023-10-06T15:32:12.914Z,4.95
2023-10-06T15:34:41.941Z,4.05
2023-10-06T15:37:10.408Z,3.72
2023-10-06T15:39:40.131Z,4.20
2023-10-06T15:42:11.052Z,3.67
2023-10-06T15:44:39.592Z,3.45
2023-10-06T15:47:08.877Z,3.58
2023-10-06T15:49:38.809Z,9.00
2023-10-06T15:52:09.001Z,3.47
2023-10-06T15:54:41.167Z,4.20
2023-10-06T15:57:11.034Z,3.97
2023-10-06T15:59:40.067Z,3.78
2023-10-06T16:02:11.085Z,3.72
2023-10-06T16:04:40.262Z,4.13
2023-10-06T16:07:09.717Z,3.67
2023-10-06T16:09:38.100Z,3.72
2023-10-06T16:12:07.842Z,3.60
2023-10-06T16:14:38.533Z,3.58
2023-10-06T16:17:07.000Z,3.83
2023-10-06T16:19:37.636Z,3.70
2023-10-06T16:22:08.862Z,4.18
2023-10-06T16:24:37.353Z,3.88
2023-10-06T16:27:06.994Z,4.60
2023-10-06T16:29:36.895Z,3.97
2023-10-06T16:32:05.564Z,4.25
2023-10-06T16:34:33.984Z,4.82
2023-10-06T16:37:02.681Z,3.97
2023-10-06T16:39:31.990Z,4.65
2023-10-06T16:42:00.437Z,4.65
2023-10-06T16:44:28.813Z,4.10
2023-10-06T16:46:58.512Z,4.35
2023-10-06T16:49:29.103Z,5.00
2023-10-06T16:51:57.649Z,4.50
2023-10-06T16:54:33.986Z,4.97
2023-10-06T16:57:02.850Z,4.28
2023-10-06T16:59:31.492Z,4.20
2023-10-06T17:02:01.460Z,4.13
2023-10-06T17:04:30.556Z,5.13
2023-10-06T17:06:59.182Z,5.40
2023-10-06T17:09:37.502Z,4.55
2023-10-06T17:12:08.826Z,4.05
2023-10-06T17:14:37.406Z,4.78
2023-10-06T17:17:07.466Z,7.30
2023-10-06T17:19:39.004Z,6.75
2023-10-06T17:22:18.149Z,4.93
2023-10-06T17:24:53.227Z,4.32
2023-10-06T17:27:24.772Z,3.80
2023-10-06T17:29:56.698Z,5.10
2023-10-06T17:32:27.917Z,4.75
2023-10-06T17:34:56.620Z,5.32
2023-10-06T17:37:30.704Z,4.50
2023-10-06T17:39:59.433Z,4.13
2023-10-06T17:42:31.949Z,3.78
2023-10-06T17:45:03.521Z,5.35
2023-10-06T17:47:33.803Z,3.80
2023-10-06T17:50:02.935Z,3.58
2023-10-06T17:52:31.833Z,4.05
2023-10-06T17:55:03.322Z,4.80
2023-10-06T17:57:36.320Z,5.70
2023-10-06T18:02:41.106Z,4.78
2023-10-06T18:05:10.319Z,4.40
2023-10-06T18:07:39.365Z,3.80
2023-10-06T18:10:10.046Z,3.63
2023-10-06T18:12:38.841Z,3.75
2023-10-06T18:15:09.433Z,4.00
2023-10-06T18:17:38.425Z,4.03
2023-10-06T18:20:10.441Z,3.78
2023-10-06T18:22:38.973Z,4.18
2023-10-06T18:25:08.838Z,3.83
2023-10-06T18:27:37.850Z,4.30
2023-10-06T18:30:10.202Z,4.78
2023-10-06T18:32:38.732Z,4.78
2023-10-06T18:35:09.040Z,5.72
2023-10-06T18:37:39.451Z,6.00
2023-10-06T18:40:14.460Z,5.00
2023-10-06T18:42:43.282Z,5.50
2023-10-06T18:45:12.620Z,4.85
2023-10-06T18:47:41.929Z,5.15
2023-10-06T18:50:18.913Z,5.43
2023-10-06T18:52:48.142Z,4.93
2023-10-06T18:55:18.659Z,4.75
2023-10-06T18:57:47.378Z,4.60
2023-10-06T19:00:16.839Z,8.38
2023-10-06T19:02:46.939Z,7.10
2023-10-06T19:05:16.967Z,7.18
2023-10-06T19:07:45.354Z,5.38
2023-10-06T19:10:15.378Z,4.20
2023-10-06T19:12:46.671Z,5.38
2023-10-06T19:15:15.452Z,3.85
2023-10-06T19:17:43.852Z,4.93
2023-10-06T19:20:14.208Z,5.32
2023-10-06T19:22:44.424Z,4.57
2023-10-06T19:25:15.225Z,4.55
2023-10-06T19:27:46.724Z,4.85
2023-10-06T19:30:17.396Z,4.68
2023-10-06T19:32:46.545Z,6.25
2023-10-06T19:35:16.359Z,5.90
2023-10-06T19:37:46.651Z,5.50
2023-10-06T19:40:15.325Z,4.10
2023-10-06T19:42:44.318Z,3.80
2023-10-06T19:45:12.752Z,4.35
2023-10-06T19:47:41.244Z,3.90
2023-10-06T19:50:13.732Z,3.58
2023-10-06T19:52:42.589Z,3.80
2023-10-06T19:55:12.481Z,3.95
2023-10-06T19:57:40.939Z,3.58
2023-10-06T20:00:12.349Z,4.50
2023-10-06T20:02:42.507Z,5.68
2023-10-06T20:05:14.166Z,3.70
2023-10-06T20:07:42.701Z,3.90
2023-10-06T20:10:16.537Z,3.85
2023-10-06T20:12:44.981Z,4.53
2023-10-06T20:15:14.037Z,6.25
2023-10-06T20:17:42.500Z,6.07
2023-10-06T20:20:12.576Z,5.03
2023-10-06T20:22:41.057Z,3.67
2023-10-06T20:25:12.112Z,5.90
2023-10-06T20:27:47.512Z,5.18
2023-10-06T20:30:17.335Z,4.55
2023-10-06T20:32:46.791Z,4.18
2023-10-06T20:35:15.378Z,3.90
2023-10-06T20:37:44.294Z,5.40
2023-10-06T20:40:17.312Z,6.63
2023-10-06T20:42:47.113Z,6.85
2023-10-06T20:45:16.945Z,9.75
2023-10-06T20:47:46.100Z,6.45
2023-10-06T20:50:14.654Z,7.07
2023-10-06T20:52:43.951Z,3.38
2023-10-06T20:55:12.780Z,4.53
2023-10-06T20:57:41.167Z,3.65
2023-10-06T21:00:11.992Z,5.72
2023-10-06T21:02:40.726Z,6.78
2023-10-06T21:05:10.795Z,8.18
2023-10-06T21:07:39.860Z,6.65
2023-10-06T21:10:09.636Z,14.65
2023-10-06T21:12:38.729Z,6.32
2023-10-06T21:15:12.257Z,5.13
2023-10-06T21:17:44.144Z,7.53
2023-10-06T21:20:16.423Z,10.50
2023-10-06T21:22:45.363Z,6.60
2023-10-06T21:25:15.181Z,4.18
2023-10-06T21:27:43.695Z,3.97
2023-10-06T21:30:16.694Z,3.90
2023-10-06T21:32:47.297Z,7.18
2023-10-06T21:35:16.235Z,7.55
2023-10-06T21:37:45.962Z,6.78
2023-10-06T21:40:14.822Z,4.93
2023-10-06T21:42:43.188Z,4.53
2023-10-06T21:45:12.407Z,4.88
2023-10-06T21:47:40.791Z,4.40
2023-10-06T21:50:11.386Z,4.25
2023-10-06T21:52:41.779Z,3.63
2023-10-06T21:55:12.098Z,3.88
2023-10-06T21:57:40.651Z,3.33
2023-10-06T22:00:26.201Z,5.32
2023-10-06T22:02:56.055Z,6.45
2023-10-06T22:05:25.943Z,7.70
2023-10-06T22:07:54.384Z,8.80
2023-10-06T22:10:25.394Z,6.70
2023-10-06T22:12:54.477Z,5.70
2023-10-06T22:15:22.950Z,4.10
2023-10-06T22:17:51.317Z,4.70
2023-10-06T22:20:21.162Z,6.18
2023-10-06T22:22:51.821Z,5.18
2023-10-06T22:25:20.771Z,4.05
2023-10-06T22:27:49.191Z,5.53
2023-10-06T22:30:18.859Z,5.82
2023-10-06T22:32:47.732Z,8.38
2023-10-06T22:35:17.493Z,8.48
2023-10-06T22:37:46.948Z,6.07
2023-10-06T22:40:18.706Z,5.43
2023-10-06T22:42:48.923Z,4.70
2023-10-06T22:45:20.340Z,5.30
2023-10-06T22:47:50.172Z,4.63
2023-10-06T22:50:20.691Z,8.35
2023-10-06T22:52:50.511Z,4.90
2023-10-06T22:55:20.742Z,6.00
2023-10-06T22:57:49.685Z,7.35
2023-10-06T23:00:19.149Z,11.98
2023-10-06T23:02:49.170Z,14.35
2023-10-06T23:05:17.848Z,9.55
2023-10-06T23:07:48.239Z,11.43
2023-10-06T23:10:19.249Z,7.95
2023-10-06T23:12:50.593Z,6.25
2023-10-06T23:15:19.429Z,7.22
2023-10-06T23:17:47.998Z,5.95
2023-10-06T23:20:25.326Z,3.80
2023-10-06T23:22:59.197Z,5.63
2023-10-06T23:25:37.597Z,6.68
2023-10-06T23:28:08.567Z,7.30
2023-10-06T23:30:37.988Z,7.35
2023-10-06T23:33:07.081Z,8.07
2023-10-06T23:35:36.099Z,7.30
2023-10-06T23:38:07.851Z,10.20
2023-10-06T23:40:39.455Z,5.90
2023-10-06T23:43:10.135Z,6.80
2023-10-06T23:45:39.026Z,5.30
2023-10-06T23:48:12.534Z,4.07
2023-10-06T23:50:52.702Z,4.22
2023-10-06T23:53:24.089Z,3.85
2023-10-06T23:55:54.283Z,3.92
2023-10-06T23:58:24.298Z,4.60
