createdAt,value
2018-12-26T00:01:15.659Z,3.20
2018-12-26T00:03:45.250Z,3.30
2018-12-26T00:06:14.916Z,2.87
2018-12-26T00:08:44.557Z,3.27
2018-12-26T00:11:14.253Z,3.87
2018-12-26T00:13:44.942Z,2.77
2018-12-26T00:16:14.737Z,3.10
2018-12-26T00:18:44.501Z,3.03
2018-12-26T00:21:14.141Z,3.47
2018-12-26T00:23:43.778Z,2.97
2018-12-26T00:26:13.444Z,3.17
2018-12-26T00:28:43.201Z,2.93
2018-12-26T00:31:12.906Z,2.90
2018-12-26T00:33:42.671Z,3.13
2018-12-26T00:36:12.317Z,3.23
2018-12-26T00:38:41.985Z,2.97
2018-12-26T00:41:13.177Z,2.23
2018-12-26T00:43:42.842Z,2.53
2018-12-26T00:46:12.486Z,3.00
2018-12-26T00:48:42.185Z,2.50
2018-12-26T00:51:11.863Z,3.23
2018-12-26T00:53:41.566Z,3.10
2018-12-26T00:56:11.262Z,2.33
2018-12-26T00:58:41.106Z,2.90
2018-12-26T01:01:10.774Z,3.93
2018-12-26T01:03:40.477Z,2.67
2018-12-26T01:06:11.410Z,3.10
2018-12-26T01:08:41.071Z,2.67
2018-12-26T01:11:10.730Z,2.60
2018-12-26T01:13:40.400Z,2.73
2018-12-26T01:16:10.062Z,3.17
2018-12-26T01:18:39.849Z,2.97
2018-12-26T01:21:09.470Z,2.70
2018-12-26T01:23:39.160Z,2.93
2018-12-26T01:26:08.865Z,2.70
2018-12-26T01:28:38.529Z,2.90
2018-12-26T01:31:08.230Z,2.23
2018-12-26T01:33:37.970Z,2.93
2018-12-26T01:36:07.701Z,2.87
2018-12-26T01:38:37.344Z,3.00
2018-12-26T01:41:08.246Z,2.50
2018-12-26T01:43:37.942Z,2.60
2018-12-26T01:46:07.665Z,2.30
2018-12-26T01:48:37.348Z,2.40
2018-12-26T01:51:07.013Z,2.50
2018-12-26T01:53:37.898Z,2.50
2018-12-26T01:56:07.522Z,2.17
2018-12-26T01:58:38.416Z,2.37
2018-12-26T02:01:08.094Z,3.00
2018-12-26T02:03:37.729Z,2.73
2018-12-26T02:06:07.356Z,2.40
2018-12-26T02:08:37.027Z,2.37
2018-12-26T02:11:06.694Z,2.47
2018-12-26T02:13:36.438Z,2.67
2018-12-26T02:16:06.105Z,2.60
2018-12-26T02:18:35.815Z,2.20
2018-12-26T02:21:05.501Z,2.53
2018-12-26T02:23:35.178Z,2.37
2018-12-26T02:26:04.873Z,2.43
2018-12-26T02:28:34.571Z,3.03
2018-12-26T02:31:04.275Z,2.50
2018-12-26T02:33:34.035Z,2.67
2018-12-26T02:36:03.716Z,2.50
2018-12-26T02:38:33.399Z,2.10
2018-12-26T02:41:03.031Z,2.43
2018-12-26T02:43:32.823Z,2.10
2018-12-26T02:46:02.463Z,2.87
2018-12-26T02:48:32.322Z,2.67
2018-12-26T02:51:01.986Z,2.13
2018-12-26T02:53:31.696Z,2.63
2018-12-26T02:56:01.408Z,2.20
2018-12-26T02:58:31.030Z,2.40
2018-12-26T03:01:00.759Z,2.70
2018-12-26T03:03:30.401Z,2.30
2018-12-26T03:06:00.044Z,2.30
2018-12-26T03:08:29.753Z,1.83
2018-12-26T03:10:59.398Z,2.90
2018-12-26T03:13:29.133Z,2.20
2018-12-26T03:15:58.745Z,2.70
2018-12-26T03:18:28.376Z,2.50
2018-12-26T03:20:58.061Z,2.43
2018-12-26T03:23:27.919Z,1.93
2018-12-26T03:25:57.555Z,2.40
2018-12-26T03:28:27.232Z,2.27
2018-12-26T03:30:56.918Z,2.43
2018-12-26T03:33:26.612Z,2.20
2018-12-26T03:35:56.299Z,2.27
2018-12-26T03:38:26.025Z,2.40
2018-12-26T03:40:55.668Z,2.80
2018-12-26T03:43:25.311Z,2.10
2018-12-26T03:45:55.056Z,2.27
2018-12-26T03:48:24.789Z,2.27
2018-12-26T03:50:54.554Z,2.60
2018-12-26T03:53:24.203Z,2.57
2018-12-26T03:55:53.972Z,2.70
2018-12-26T03:58:23.625Z,2.23
2018-12-26T04:00:53.267Z,2.13
2018-12-26T04:03:23.022Z,2.37
2018-12-26T04:05:52.717Z,2.10
2018-12-26T04:08:22.429Z,2.17
2018-12-26T04:10:52.061Z,2.30
2018-12-26T04:13:21.747Z,2.50
2018-12-26T04:15:51.379Z,2.50
2018-12-26T04:18:21.065Z,2.37
2018-12-26T04:20:50.695Z,2.20
2018-12-26T04:23:20.410Z,2.57
2018-12-26T04:25:50.049Z,2.27
2018-12-26T04:28:20.029Z,2.27
2018-12-26T04:30:49.736Z,2.07
2018-12-26T04:33:19.406Z,2.00
2018-12-26T04:35:49.158Z,2.30
2018-12-26T04:38:18.808Z,1.97
2018-12-26T04:40:48.438Z,2.83
2018-12-26T04:43:18.115Z,1.97
2018-12-26T04:45:48.001Z,1.70
2018-12-26T04:48:17.660Z,2.40
2018-12-26T04:50:47.290Z,2.17
2018-12-26T04:53:17.005Z,2.13
2018-12-26T04:55:46.635Z,2.13
2018-12-26T04:58:16.353Z,2.90
2018-12-26T05:00:46.017Z,2.63
2018-12-26T05:03:15.710Z,2.50
2018-12-26T05:05:45.351Z,2.20
2018-12-26T05:08:15.041Z,2.40
2018-12-26T05:10:44.769Z,2.67
2018-12-26T05:13:14.478Z,2.20
2018-12-26T05:15:44.232Z,2.63
2018-12-26T05:18:14.061Z,2.53
2018-12-26T05:20:43.769Z,2.27
2018-12-26T05:23:13.430Z,1.87
2018-12-26T05:25:43.061Z,2.27
2018-12-26T05:28:12.789Z,2.60
2018-12-26T05:30:42.438Z,2.63
2018-12-26T05:33:12.132Z,2.33
2018-12-26T05:35:41.765Z,2.47
2018-12-26T05:38:11.414Z,2.57
2018-12-26T05:40:41.130Z,2.63
2018-12-26T05:43:10.794Z,2.20
2018-12-26T05:45:40.529Z,2.27
2018-12-26T05:48:10.167Z,2.70
2018-12-26T05:50:39.834Z,2.17
2018-12-26T05:53:09.491Z,2.23
2018-12-26T05:55:39.137Z,3.40
2018-12-26T05:58:08.833Z,2.77
2018-12-26T06:00:38.505Z,2.93
2018-12-26T06:03:08.159Z,2.53
2018-12-26T06:05:37.875Z,2.47
2018-12-26T06:08:09.539Z,2.40
2018-12-26T06:10:39.264Z,2.37
2018-12-26T06:13:08.930Z,2.73
2018-12-26T06:15:38.690Z,3.13
2018-12-26T06:18:08.420Z,2.50
2018-12-26T06:20:37.969Z,2.50
2018-12-26T06:23:07.703Z,2.80
2018-12-26T06:25:37.339Z,2.67
2018-12-26T06:28:07.130Z,2.43
2018-12-26T06:30:37.426Z,2.90
2018-12-26T06:33:07.247Z,2.60
2018-12-26T06:35:36.824Z,2.57
2018-12-26T06:38:06.519Z,2.73
2018-12-26T06:40:36.142Z,2.90
2018-12-26T06:43:05.813Z,3.00
2018-12-26T06:45:36.712Z,3.10
2018-12-26T06:48:06.385Z,3.30
2018-12-26T06:50:36.264Z,3.00
2018-12-26T06:53:05.984Z,3.57
2018-12-26T06:55:37.272Z,2.60
2018-12-26T06:58:08.547Z,2.97
2018-12-26T07:00:39.474Z,2.97
2018-12-26T07:03:09.117Z,3.40
2018-12-26T07:05:38.874Z,2.40
2018-12-26T07:08:08.548Z,2.37
2018-12-26T07:10:38.177Z,2.20
2018-12-26T07:13:10.403Z,2.87
2018-12-26T07:15:40.059Z,2.90
2018-12-26T07:18:09.717Z,2.70
2018-12-26T07:20:40.642Z,2.50
2018-12-26T07:23:10.268Z,2.80
2018-12-26T07:25:42.427Z,3.03
2018-12-26T07:28:12.094Z,2.87
2018-12-26T07:30:41.774Z,3.67
2018-12-26T07:33:11.419Z,3.00
2018-12-26T07:35:41.091Z,2.80
2018-12-26T07:38:10.817Z,3.47
2018-12-26T07:40:40.514Z,3.17
2018-12-26T07:43:10.194Z,3.33
2018-12-26T07:45:39.896Z,3.87
2018-12-26T07:48:09.546Z,3.30
2018-12-26T07:50:39.305Z,2.77
2018-12-26T07:53:08.977Z,3.20
2018-12-26T07:55:38.620Z,2.60
2018-12-26T07:58:17.406Z,3.10
2018-12-26T08:00:39.138Z,3.27
2018-12-26T08:03:08.787Z,3.60
2018-12-26T08:05:39.729Z,3.63
2018-12-26T08:08:09.379Z,3.77
2018-12-26T08:10:39.014Z,4.33
2018-12-26T08:13:09.984Z,3.77
2018-12-26T08:15:39.634Z,6.03
2018-12-26T08:18:09.356Z,4.70
2018-12-26T08:20:40.380Z,4.50
2018-12-26T08:23:11.387Z,5.10
2018-12-26T08:25:42.313Z,5.00
2018-12-26T08:28:11.982Z,5.23
2018-12-26T08:30:41.615Z,5.07
2018-12-26T08:33:11.263Z,5.60
2018-12-26T08:35:47.542Z,4.63
2018-12-26T08:38:17.254Z,4.20
2018-12-26T08:40:46.905Z,4.63
2018-12-26T08:43:17.835Z,5.60
2018-12-26T08:45:47.495Z,5.50
2018-12-26T08:48:17.129Z,6.17
2018-12-26T08:50:51.143Z,5.40
2018-12-26T08:53:20.857Z,4.40
2018-12-26T08:55:50.486Z,4.93
2018-12-26T08:58:20.195Z,5.07
2018-12-26T09:00:49.858Z,5.13
2018-12-26T09:03:19.708Z,5.10
2018-12-26T09:05:49.348Z,6.07
2018-12-26T09:08:19.062Z,5.33
2018-12-26T09:10:48.717Z,5.30
2018-12-26T09:13:18.735Z,6.33
2018-12-26T09:15:48.393Z,4.53
2018-12-26T09:18:18.055Z,5.53
2018-12-26T09:20:49.056Z,5.00
2018-12-26T09:23:18.710Z,5.63
2018-12-26T09:25:54.326Z,5.37
2018-12-26T09:28:24.079Z,5.57
2018-12-26T09:30:53.750Z,5.43
2018-12-26T09:33:24.518Z,5.33
2018-12-26T09:35:54.770Z,5.47
2018-12-26T09:38:26.134Z,5.53
2018-12-26T09:40:55.792Z,6.40
2018-12-26T09:43:25.836Z,6.57
2018-12-26T09:45:55.486Z,7.27
2018-12-26T09:48:25.204Z,5.83
2018-12-26T09:50:56.211Z,5.63
2018-12-26T09:53:25.887Z,5.47
2018-12-26T09:55:55.581Z,6.57
2018-12-26T09:58:26.546Z,7.27
2018-12-26T10:00:56.256Z,6.60
2018-12-26T10:03:26.033Z,6.90
2018-12-26T10:05:55.702Z,7.00
2018-12-26T10:08:30.754Z,6.17
2018-12-26T10:11:00.428Z,6.37
2018-12-26T10:13:30.092Z,5.87
2018-12-26T10:15:59.754Z,6.20
2018-12-26T10:18:29.462Z,5.77
2018-12-26T10:20:59.139Z,5.07
2018-12-26T10:23:28.882Z,4.90
2018-12-26T10:25:58.522Z,4.63
2018-12-26T10:28:28.288Z,5.20
2018-12-26T10:30:59.446Z,5.53
2018-12-26T10:33:29.248Z,4.00
2018-12-26T10:35:58.901Z,4.93
2018-12-26T10:38:29.847Z,5.07
2018-12-26T10:40:59.509Z,4.47
2018-12-26T10:43:29.205Z,4.40
2018-12-26T10:45:58.904Z,4.00
2018-12-26T10:48:30.295Z,4.80
2018-12-26T10:50:59.929Z,4.47
2018-12-26T10:53:29.621Z,4.60
2018-12-26T10:55:59.306Z,4.17
2018-12-26T10:58:28.926Z,4.50
2018-12-26T11:00:59.938Z,4.40
2018-12-26T11:03:29.568Z,4.47
2018-12-26T11:05:59.221Z,5.07
2018-12-26T11:08:31.529Z,4.73
2018-12-26T11:11:01.224Z,5.50
2018-12-26T11:13:30.997Z,5.23
2018-12-26T11:16:00.702Z,7.40
2018-12-26T11:18:30.614Z,6.27
2018-12-26T11:21:00.325Z,6.40
2018-12-26T11:23:30.076Z,6.63
2018-12-26T11:25:59.734Z,6.27
2018-12-26T11:28:30.087Z,5.67
2018-12-26T11:30:59.858Z,6.13
2018-12-26T11:33:29.937Z,6.57
2018-12-26T11:36:00.080Z,5.80
2018-12-26T11:38:29.773Z,8.17
2018-12-26T11:41:05.141Z,6.50
2018-12-26T11:43:32.784Z,6.53
2018-12-26T11:46:02.508Z,6.73
2018-12-26T11:48:35.084Z,6.63
2018-12-26T11:51:07.244Z,6.47
2018-12-26T11:53:36.870Z,6.43
2018-12-26T11:56:06.516Z,5.70
2018-12-26T11:58:36.220Z,6.47
2018-12-26T12:01:05.943Z,6.10
2018-12-26T12:03:35.585Z,6.07
2018-12-26T12:06:05.349Z,4.97
2018-12-26T12:08:35.006Z,6.10
2018-12-26T12:11:04.649Z,6.13
2018-12-26T12:13:36.938Z,5.80
2018-12-26T12:16:06.586Z,6.00
2018-12-26T12:18:38.745Z,6.17
2018-12-26T12:21:08.534Z,5.90
2018-12-26T12:23:38.283Z,5.40
2018-12-26T12:26:08.099Z,5.20
2018-12-26T12:28:37.774Z,5.37
2018-12-26T12:31:07.498Z,5.43
2018-12-26T12:33:37.199Z,5.10
2018-12-26T12:36:06.874Z,5.10
2018-12-26T12:38:36.659Z,4.20
2018-12-26T12:41:06.324Z,4.30
2018-12-26T12:43:35.993Z,5.17
2018-12-26T12:46:05.725Z,4.67
2018-12-26T12:48:35.393Z,5.07
2018-12-26T12:51:05.033Z,5.03
2018-12-26T12:53:34.692Z,5.20
2018-12-26T12:56:11.701Z,5.53
2018-12-26T13:00:04.502Z,5.80
2018-12-26T13:02:34.210Z,6.60
2018-12-26T13:05:04.177Z,5.27
2018-12-26T13:07:34.006Z,5.20
2018-12-26T13:10:03.907Z,4.63
2018-12-26T13:12:33.615Z,6.20
2018-12-26T13:15:03.380Z,11.70
2018-12-26T13:17:33.025Z,5.33
2018-12-26T13:20:02.718Z,4.77
2018-12-26T13:22:32.458Z,5.47
2018-12-26T13:25:02.109Z,5.40
2018-12-26T13:27:31.793Z,5.50
2018-12-26T13:30:01.493Z,6.00
2018-12-26T13:32:31.180Z,5.00
2018-12-26T13:35:00.834Z,5.50
2018-12-26T13:37:42.883Z,4.30
2018-12-26T13:40:13.309Z,4.93
2018-12-26T13:42:44.243Z,5.40
2018-12-26T13:45:13.956Z,5.00
2018-12-26T13:47:43.612Z,5.30
2018-12-26T13:50:13.243Z,5.27
2018-12-26T13:52:45.443Z,5.63
2018-12-26T13:55:18.289Z,5.50
2018-12-26T13:57:48.266Z,6.37
2018-12-26T14:00:17.940Z,5.07
2018-12-26T14:02:48.038Z,6.00
2018-12-26T14:05:17.756Z,5.80
2018-12-26T14:07:47.413Z,9.27
2018-12-26T14:10:17.057Z,13.83
2018-12-26T14:12:46.700Z,8.60
2018-12-26T14:15:16.510Z,16.47
2018-12-26T14:17:46.186Z,9.63
2018-12-26T14:20:15.822Z,7.97
2018-12-26T14:22:45.478Z,9.07
2018-12-26T14:25:15.167Z,8.60
2018-12-26T14:27:46.030Z,7.00
2018-12-26T14:30:15.733Z,9.30
2018-12-26T14:32:45.386Z,8.80
2018-12-26T14:35:15.114Z,8.97
2018-12-26T14:37:44.834Z,7.93
2018-12-26T14:40:14.632Z,7.30
2018-12-26T14:42:44.322Z,6.43
2018-12-26T14:45:15.288Z,6.60
2018-12-26T14:47:45.003Z,7.43
2018-12-26T14:50:14.672Z,8.33
2018-12-26T14:52:44.295Z,6.37
2018-12-26T14:55:14.008Z,8.50
2018-12-26T14:57:46.161Z,6.63
2018-12-26T15:00:19.829Z,7.10
2018-12-26T15:02:45.596Z,7.17
2018-12-26T15:05:16.568Z,7.30
2018-12-26T15:07:46.250Z,6.63
2018-12-26T15:10:17.192Z,6.43
2018-12-26T15:12:48.355Z,6.40
2018-12-26T15:15:17.988Z,6.17
2018-12-26T15:17:47.673Z,4.77
2018-12-26T15:20:17.386Z,4.93
2018-12-26T15:22:48.500Z,4.80
2018-12-26T15:25:18.454Z,6.00
2018-12-26T15:27:48.187Z,4.70
2018-12-26T15:30:18.123Z,3.73
2018-12-26T15:32:47.801Z,3.43
2018-12-26T15:35:17.529Z,3.47
2018-12-26T15:37:47.284Z,3.60
2018-12-26T15:40:16.946Z,3.13
2018-12-26T15:42:46.695Z,4.17
2018-12-26T15:45:16.427Z,3.97
2018-12-26T15:47:46.173Z,4.17
2018-12-26T15:50:18.343Z,4.33
2018-12-26T15:52:47.998Z,5.50
2018-12-26T15:55:20.155Z,4.43
2018-12-26T15:57:49.852Z,5.27
2018-12-26T16:00:19.644Z,5.23
2018-12-26T16:02:49.337Z,4.50
2018-12-26T16:05:19.080Z,4.27
2018-12-26T16:07:50.069Z,4.43
2018-12-26T16:10:19.762Z,4.50
2018-12-26T16:12:49.533Z,4.67
2018-12-26T16:15:19.234Z,4.87
2018-12-26T16:17:50.204Z,4.73
2018-12-26T16:20:19.980Z,4.93
2018-12-26T16:22:49.650Z,4.43
2018-12-26T16:25:23.309Z,4.97
2018-12-26T16:27:52.992Z,4.10
2018-12-26T16:30:22.653Z,4.80
2018-12-26T16:32:52.566Z,5.50
2018-12-26T16:35:22.749Z,4.33
2018-12-26T16:38:01.204Z,5.13
2018-12-26T16:40:22.285Z,4.53
2018-12-26T16:42:51.937Z,5.10
2018-12-26T16:45:21.610Z,5.23
2018-12-26T16:47:51.352Z,4.77
2018-12-26T16:50:26.993Z,4.37
2018-12-26T16:52:50.738Z,5.00
2018-12-26T16:55:20.462Z,5.23
2018-12-26T16:57:50.244Z,4.83
2018-12-26T17:00:20.062Z,4.17
2018-12-26T17:02:49.834Z,4.57
2018-12-26T17:05:19.546Z,4.47
2018-12-26T17:07:49.210Z,4.70
2018-12-26T17:10:19.890Z,4.40
2018-12-26T17:12:50.879Z,4.30
2018-12-26T17:15:20.626Z,4.77
2018-12-26T17:17:50.350Z,4.10
2018-12-26T17:20:21.278Z,5.00
2018-12-26T17:22:51.079Z,4.47
2018-12-26T17:25:20.843Z,4.83
2018-12-26T17:27:50.604Z,4.90
2018-12-26T17:30:20.335Z,5.20
2018-12-26T17:32:50.057Z,4.83
2018-12-26T17:35:21.022Z,5.70
2018-12-26T17:37:50.786Z,6.30
2018-12-26T17:40:20.498Z,8.03
2018-12-26T17:42:50.409Z,7.67
2018-12-26T17:45:23.357Z,4.80
2018-12-26T17:47:53.191Z,5.73
2018-12-26T17:50:34.636Z,6.20
2018-12-26T17:53:05.825Z,7.27
2018-12-26T17:55:48.707Z,4.83
2018-12-26T17:58:20.065Z,5.77
2018-12-26T18:02:29.379Z,5.10
2018-12-26T18:05:00.457Z,4.40
2018-12-26T18:07:30.242Z,6.10
2018-12-26T18:10:01.319Z,5.00
2018-12-26T18:12:30.996Z,4.80
2018-12-26T18:15:00.862Z,4.97
2018-12-26T18:17:30.703Z,4.67
2018-12-26T18:20:00.413Z,9.53
2018-12-26T18:22:34.158Z,6.87
2018-12-26T18:25:04.245Z,7.10
2018-12-26T18:27:35.376Z,8.10
2018-12-26T18:30:08.676Z,8.60
2018-12-26T18:32:38.415Z,6.03
2018-12-26T18:35:09.433Z,6.30
2018-12-26T18:37:39.163Z,5.27
2018-12-26T18:40:09.701Z,8.30
2018-12-26T18:42:40.172Z,5.47
2018-12-26T18:45:10.012Z,5.50
2018-12-26T18:47:39.735Z,6.53
2018-12-26T18:50:10.819Z,5.07
2018-12-26T18:52:41.228Z,6.87
2018-12-26T18:55:10.953Z,5.87
2018-12-26T18:57:40.649Z,4.70
2018-12-26T19:00:11.672Z,5.63
2018-12-26T19:02:41.579Z,6.60
2018-12-26T19:05:12.275Z,5.80
2018-12-26T19:07:43.236Z,5.37
2018-12-26T19:10:13.470Z,5.63
2018-12-26T19:12:43.476Z,7.13
2018-12-26T19:15:15.902Z,6.63
2018-12-26T19:17:45.719Z,6.80
2018-12-26T19:20:15.363Z,6.70
2018-12-26T19:22:45.111Z,7.23
2018-12-26T19:25:16.233Z,12.20
2018-12-26T19:27:46.021Z,11.77
2018-12-26T19:30:16.027Z,9.27
2018-12-26T19:32:47.581Z,8.23
2018-12-26T19:35:17.429Z,9.73
2018-12-26T19:37:47.247Z,7.60
2018-12-26T19:40:18.233Z,8.10
2018-12-26T19:42:49.330Z,6.83
2018-12-26T19:45:19.357Z,7.97
2018-12-26T19:47:49.036Z,7.87
2018-12-26T19:50:22.550Z,8.27
2018-12-26T19:52:52.539Z,9.23
2018-12-26T19:55:22.359Z,8.87
2018-12-26T19:57:52.360Z,9.43
2018-12-26T20:00:24.608Z,9.03
2018-12-26T20:02:55.754Z,8.70
2018-12-26T20:05:26.857Z,7.50
2018-12-26T20:07:58.404Z,8.27
2018-12-26T20:10:29.286Z,7.23
2018-12-26T20:12:59.125Z,9.57
2018-12-26T20:15:29.559Z,7.57
2018-12-26T20:18:01.009Z,8.50
2018-12-26T20:20:31.894Z,8.10
2018-12-26T20:23:01.728Z,6.47
2018-12-26T20:25:33.339Z,7.17
2018-12-26T20:28:04.611Z,6.87
2018-12-26T20:30:36.357Z,7.57
2018-12-26T20:33:06.174Z,7.17
2018-12-26T20:35:36.319Z,5.97
2018-12-26T20:38:06.284Z,7.50
2018-12-26T20:40:36.049Z,6.60
2018-12-26T20:43:07.582Z,6.03
2018-12-26T20:45:38.923Z,6.40
2018-12-26T20:48:08.721Z,7.13
2018-12-26T20:50:40.039Z,5.93
2018-12-26T20:53:10.687Z,5.80
2018-12-26T20:55:40.412Z,5.93
2018-12-26T20:58:10.320Z,6.47
2018-12-26T21:00:41.224Z,6.00
2018-12-26T21:03:12.146Z,6.53
2018-12-26T21:05:41.876Z,6.53
2018-12-26T21:08:11.972Z,6.00
2018-12-26T21:10:45.096Z,6.57
2018-12-26T21:13:14.835Z,6.83
2018-12-26T21:15:46.097Z,5.97
2018-12-26T21:18:16.425Z,6.17
2018-12-26T21:20:46.130Z,6.33
2018-12-26T21:23:16.666Z,5.53
2018-12-26T21:25:46.826Z,5.37
2018-12-26T21:28:16.237Z,6.40
2018-12-26T21:30:46.635Z,6.43
2018-12-26T21:33:17.631Z,5.50
2018-12-26T21:35:47.600Z,6.50
2018-12-26T21:38:17.729Z,7.03
2018-12-26T21:40:47.636Z,7.30
2018-12-26T21:43:18.627Z,6.13
2018-12-26T21:45:49.666Z,5.57
2018-12-26T21:48:20.149Z,5.80
2018-12-26T21:50:50.668Z,5.87
2018-12-26T21:53:21.739Z,5.67
2018-12-26T21:55:53.634Z,5.40
2018-12-26T21:58:21.665Z,5.87
2018-12-26T22:00:51.425Z,5.50
2018-12-26T22:03:26.203Z,6.17
2018-12-26T22:05:56.078Z,6.57
2018-12-26T22:08:26.221Z,6.00
2018-12-26T22:10:57.619Z,6.17
2018-12-26T22:13:27.695Z,6.00
2018-12-26T22:15:57.980Z,5.63
2018-12-26T22:18:27.898Z,6.13
2018-12-26T22:20:58.134Z,6.07
2018-12-26T22:23:27.894Z,6.33
2018-12-26T22:25:57.652Z,6.00
2018-12-26T22:28:28.850Z,5.60
2018-12-26T22:30:59.869Z,6.20
2018-12-26T22:33:31.966Z,5.37
2018-12-26T22:36:01.993Z,5.40
2018-12-26T22:38:32.979Z,6.43
2018-12-26T22:41:04.349Z,6.80
2018-12-26T22:43:34.194Z,5.77
2018-12-26T22:46:03.871Z,5.67
2018-12-26T22:48:34.807Z,6.20
2018-12-26T22:51:04.491Z,5.77
2018-12-26T22:53:38.126Z,5.03
2018-12-26T22:56:07.766Z,6.43
2018-12-26T22:58:37.474Z,6.33
2018-12-26T23:01:08.394Z,5.40
2018-12-26T23:03:38.102Z,5.63
2018-12-26T23:06:07.980Z,5.50
2018-12-26T23:08:37.719Z,5.60
2018-12-26T23:11:07.671Z,5.93
2018-12-26T23:13:37.718Z,6.33
2018-12-26T23:16:09.040Z,5.63
2018-12-26T23:18:38.735Z,5.90
2018-12-26T23:21:08.387Z,7.07
2018-12-26T23:23:39.429Z,5.83
2018-12-26T23:26:09.306Z,7.03
2018-12-26T23:28:39.368Z,6.63
2018-12-26T23:31:09.013Z,7.10
2018-12-26T23:33:38.698Z,6.27
2018-12-26T23:36:08.383Z,6.37
2018-12-26T23:38:39.348Z,6.63
2018-12-26T23:41:08.997Z,6.67
2018-12-26T23:43:38.704Z,6.70
2018-12-26T23:46:08.475Z,6.10
2018-12-26T23:48:38.133Z,6.73
2018-12-26T23:51:07.953Z,7.17
2018-12-26T23:53:37.647Z,6.63
2018-12-26T23:56:10.020Z,6.47
2018-12-26T23:58:41.020Z,7.87
