createdAt,value
2019-01-08T00:00:45.081Z,6.47
2019-01-08T00:03:11.330Z,5.93
2019-01-08T00:05:37.528Z,5.53
2019-01-08T00:08:04.010Z,5.43
2019-01-08T00:10:30.321Z,3.87
2019-01-08T00:12:56.574Z,4.50
2019-01-08T00:15:22.809Z,3.97
2019-01-08T00:17:49.060Z,3.80
2019-01-08T00:20:15.434Z,4.43
2019-01-08T00:22:41.684Z,4.30
2019-01-08T00:25:08.709Z,4.43
2019-01-08T00:27:35.093Z,4.13
2019-01-08T00:30:01.574Z,4.60
2019-01-08T00:32:27.974Z,5.20
2019-01-08T00:34:55.700Z,5.23
2019-01-08T00:37:22.065Z,5.20
2019-01-08T00:39:48.475Z,4.90
2019-01-08T00:42:15.089Z,4.87
2019-01-08T00:44:41.477Z,4.93
2019-01-08T00:47:07.937Z,4.53
2019-01-08T00:49:34.454Z,5.10
2019-01-08T00:52:00.875Z,5.20
2019-01-08T00:54:27.401Z,5.80
2019-01-08T00:56:54.057Z,5.93
2019-01-08T00:59:20.463Z,5.20
2019-01-08T01:01:46.754Z,5.63
2019-01-08T01:04:13.797Z,6.30
2019-01-08T01:06:40.134Z,6.57
2019-01-08T01:09:07.128Z,5.67
2019-01-08T01:11:33.760Z,5.77
2019-01-08T01:13:59.996Z,6.27
2019-01-08T01:16:26.307Z,6.20
2019-01-08T01:18:52.736Z,5.13
2019-01-08T01:21:19.214Z,5.73
2019-01-08T01:23:45.503Z,5.93
2019-01-08T01:26:11.730Z,5.73
2019-01-08T01:28:38.128Z,5.17
2019-01-08T01:31:05.545Z,5.50
2019-01-08T01:33:31.889Z,5.00
2019-01-08T01:35:58.102Z,5.00
2019-01-08T01:38:24.482Z,4.63
2019-01-08T01:40:50.917Z,3.80
2019-01-08T01:43:17.361Z,3.90
2019-01-08T01:45:43.786Z,3.57
2019-01-08T01:48:10.116Z,3.90
2019-01-08T01:50:36.389Z,3.03
2019-01-08T01:53:02.828Z,3.00
2019-01-08T01:55:29.208Z,3.07
2019-01-08T01:57:55.409Z,3.27
2019-01-08T02:00:21.773Z,3.63
2019-01-08T02:02:48.229Z,3.37
2019-01-08T02:05:14.560Z,3.53
2019-01-08T02:07:40.779Z,2.80
2019-01-08T02:10:07.095Z,2.70
2019-01-08T02:12:33.561Z,2.90
2019-01-08T02:14:59.839Z,2.83
2019-01-08T02:17:26.466Z,2.60
2019-01-08T02:19:52.829Z,2.20
2019-01-08T02:22:19.073Z,1.83
2019-01-08T02:24:45.544Z,2.13
2019-01-08T02:27:11.750Z,2.10
2019-01-08T02:29:37.953Z,1.90
2019-01-08T02:32:04.571Z,1.80
2019-01-08T02:34:30.903Z,1.80
2019-01-08T02:36:57.324Z,1.63
2019-01-08T02:39:23.741Z,1.50
2019-01-08T02:41:50.103Z,1.50
2019-01-08T02:44:22.512Z,1.53
2019-01-08T02:46:49.111Z,1.53
2019-01-08T02:49:15.501Z,1.47
2019-01-08T02:51:41.796Z,1.60
2019-01-08T02:54:08.020Z,1.20
2019-01-08T02:56:34.449Z,1.27
2019-01-08T02:59:00.741Z,1.60
2019-01-08T03:01:27.040Z,1.33
2019-01-08T03:03:53.368Z,1.50
2019-01-08T03:06:19.580Z,1.40
2019-01-08T03:08:45.825Z,1.50
2019-01-08T03:11:12.245Z,1.40
2019-01-08T03:13:38.433Z,1.43
2019-01-08T03:16:07.932Z,1.73
2019-01-08T03:18:34.153Z,1.87
2019-01-08T03:21:01.217Z,1.80
2019-01-08T03:23:27.720Z,1.70
2019-01-08T03:25:54.182Z,2.00
2019-01-08T03:28:20.674Z,1.73
2019-01-08T03:30:47.019Z,1.90
2019-01-08T03:33:13.812Z,1.80
2019-01-08T03:35:40.115Z,1.90
2019-01-08T03:38:06.551Z,2.40
2019-01-08T03:40:34.181Z,2.10
2019-01-08T03:43:00.670Z,2.27
2019-01-08T03:45:27.044Z,2.73
2019-01-08T03:47:53.696Z,2.63
2019-01-08T03:50:20.030Z,3.20
2019-01-08T03:52:47.481Z,2.97
2019-01-08T03:55:14.024Z,2.60
2019-01-08T03:57:40.409Z,2.67
2019-01-08T04:00:07.791Z,2.20
2019-01-08T04:02:34.052Z,2.30
2019-01-08T04:05:01.442Z,2.30
2019-01-08T04:07:27.773Z,1.90
2019-01-08T04:09:54.058Z,2.00
2019-01-08T04:12:22.561Z,1.77
2019-01-08T04:14:48.871Z,1.83
2019-01-08T04:17:15.233Z,1.80
2019-01-08T04:19:41.480Z,2.07
2019-01-08T04:22:07.821Z,1.90
2019-01-08T04:24:34.145Z,2.10
2019-01-08T04:27:01.569Z,2.30
2019-01-08T04:29:27.808Z,2.40
2019-01-08T04:31:54.228Z,2.57
2019-01-08T04:34:20.477Z,2.20
2019-01-08T04:36:49.053Z,2.70
2019-01-08T04:39:15.466Z,2.70
2019-01-08T04:41:41.931Z,2.50
2019-01-08T04:44:08.345Z,2.70
2019-01-08T04:46:34.817Z,2.60
2019-01-08T04:49:01.216Z,2.67
2019-01-08T04:51:27.708Z,2.80
2019-01-08T04:53:54.155Z,2.90
2019-01-08T04:56:20.512Z,3.03
2019-01-08T04:58:47.046Z,2.70
2019-01-08T05:01:13.407Z,2.80
2019-01-08T05:03:39.941Z,2.67
2019-01-08T05:06:06.422Z,2.97
2019-01-08T05:08:32.872Z,3.30
2019-01-08T05:10:59.309Z,2.57
2019-01-08T05:13:30.624Z,2.90
2019-01-08T05:15:56.861Z,3.20
2019-01-08T05:18:23.205Z,2.80
2019-01-08T05:20:49.589Z,3.03
2019-01-08T05:23:15.879Z,2.93
2019-01-08T05:25:42.089Z,3.20
2019-01-08T05:28:08.812Z,3.10
2019-01-08T05:30:35.122Z,3.40
2019-01-08T05:33:01.491Z,3.30
2019-01-08T05:35:29.872Z,4.07
2019-01-08T05:37:56.112Z,3.57
2019-01-08T05:40:22.445Z,3.90
2019-01-08T05:42:48.776Z,4.40
2019-01-08T05:45:15.104Z,3.87
2019-01-08T05:47:41.412Z,4.00
2019-01-08T05:50:07.752Z,4.23
2019-01-08T05:52:33.972Z,4.20
2019-01-08T05:55:00.271Z,4.57
2019-01-08T05:57:26.524Z,4.83
2019-01-08T05:59:52.847Z,4.20
2019-01-08T06:02:19.189Z,4.40
2019-01-08T06:04:45.436Z,4.70
2019-01-08T06:07:11.796Z,4.30
2019-01-08T06:09:38.289Z,3.80
2019-01-08T06:12:04.604Z,4.40
2019-01-08T06:14:31.206Z,4.00
2019-01-08T06:16:57.930Z,4.20
2019-01-08T06:19:24.298Z,4.50
2019-01-08T06:21:50.873Z,3.83
2019-01-08T06:24:17.369Z,3.97
2019-01-08T06:26:43.862Z,3.73
2019-01-08T06:29:10.604Z,3.43
2019-01-08T06:31:37.370Z,3.57
2019-01-08T06:34:04.638Z,3.97
2019-01-08T06:36:31.055Z,3.40
2019-01-08T06:38:57.906Z,3.13
2019-01-08T06:41:24.805Z,3.67
2019-01-08T06:43:51.458Z,3.90
2019-01-08T06:46:22.388Z,3.53
2019-01-08T06:49:01.427Z,3.97
2019-01-08T06:52:23.582Z,3.33
2019-01-08T06:55:22.876Z,3.50
2019-01-08T07:01:27.874Z,3.10
2019-01-08T07:03:58.674Z,3.13
2019-01-08T07:06:52.572Z,3.30
2019-01-08T07:12:40.309Z,2.97
2019-01-08T07:15:17.779Z,2.80
2019-01-08T07:18:03.083Z,2.93
2019-01-08T07:20:46.203Z,3.13
2019-01-08T07:26:39.371Z,2.60
2019-01-08T07:29:20.872Z,3.33
2019-01-08T07:31:47.664Z,3.13
2019-01-08T07:34:21.309Z,2.80
2019-01-08T07:37:13.046Z,3.50
2019-01-08T07:39:42.638Z,3.17
2019-01-08T07:42:21.835Z,3.00
2019-01-08T07:44:54.839Z,3.57
2019-01-08T07:47:33.969Z,3.50
2019-01-08T07:50:04.105Z,3.57
2019-01-08T07:57:21.880Z,3.13
2019-01-08T07:58:19.511Z,3.53
2019-01-08T08:01:26.060Z,3.93
2019-01-08T08:01:51.223Z,3.57
2019-01-08T08:03:53.426Z,3.50
2019-01-08T08:06:41.175Z,4.13
2019-01-08T08:09:09.644Z,4.10
2019-01-08T08:11:50.844Z,4.07
2019-01-08T08:14:49.383Z,3.77
2019-01-08T08:17:46.276Z,3.90
2019-01-08T08:20:36.922Z,4.60
2019-01-08T08:23:46.822Z,3.97
2019-01-08T08:26:51.355Z,3.87
2019-01-08T08:29:58.437Z,4.20
2019-01-08T08:32:36.731Z,4.87
2019-01-08T08:35:38.110Z,4.37
2019-01-08T08:40:46.796Z,6.13
2019-01-08T08:44:08.667Z,4.20
2019-01-08T08:50:29.902Z,4.30
2019-01-08T08:53:06.561Z,3.97
2019-01-08T09:02:05.196Z,4.13
2019-01-08T09:10:13.627Z,4.57
2019-01-08T09:13:24.246Z,3.40
2019-01-08T09:16:26.926Z,3.67
2019-01-08T09:22:26.852Z,3.17
2019-01-08T09:41:15.922Z,2.10
2019-01-08T09:44:08.471Z,2.30
2019-01-08T09:47:02.958Z,2.17
2019-01-08T09:49:21.167Z,2.90
2019-01-08T09:51:48.317Z,2.10
2019-01-08T09:54:55.197Z,2.00
2019-01-08T09:57:25.669Z,2.17
2019-01-08T09:59:52.875Z,1.80
2019-01-08T10:02:25.422Z,1.90
2019-01-08T10:04:54.514Z,2.10
2019-01-08T10:07:28.295Z,2.30
2019-01-08T10:09:54.774Z,1.80
2019-01-08T10:12:29.352Z,1.90
2019-01-08T10:14:56.101Z,2.13
2019-01-08T10:17:22.728Z,1.80
2019-01-08T10:19:51.702Z,2.33
2019-01-08T10:22:18.504Z,2.13
2019-01-08T10:24:46.505Z,2.20
2019-01-08T10:27:21.654Z,2.13
2019-01-08T10:29:54.106Z,2.10
2019-01-08T10:32:20.685Z,2.40
2019-01-08T10:34:47.227Z,2.27
2019-01-08T10:37:14.061Z,2.60
2019-01-08T10:39:54.973Z,2.27
2019-01-08T10:42:22.150Z,2.57
2019-01-08T10:44:51.070Z,2.30
2019-01-08T10:47:24.402Z,2.73
2019-01-08T10:50:18.830Z,2.30
2019-01-08T10:52:48.405Z,2.57
2019-01-08T10:55:38.521Z,2.00
2019-01-08T10:58:12.666Z,2.10
2019-01-08T11:00:48.323Z,2.67
2019-01-08T11:03:27.246Z,2.07
2019-01-08T11:06:05.974Z,2.87
2019-01-08T11:08:40.563Z,2.10
2019-01-08T11:11:30.617Z,2.70
2019-01-08T11:17:03.864Z,2.53
2019-01-08T11:19:30.690Z,2.30
2019-01-08T11:21:57.202Z,2.43
2019-01-08T11:24:23.548Z,2.30
2019-01-08T11:26:50.531Z,2.20
2019-01-08T11:29:17.253Z,2.27
2019-01-08T11:31:49.963Z,2.10
2019-01-08T11:34:16.767Z,2.23
2019-01-08T11:36:43.289Z,1.77
2019-01-08T11:39:10.631Z,2.37
2019-01-08T11:41:37.226Z,2.03
2019-01-08T11:44:03.821Z,2.00
2019-01-08T11:46:30.492Z,1.87
2019-01-08T11:48:56.967Z,1.80
2019-01-08T11:51:23.500Z,1.70
2019-01-08T11:53:50.271Z,1.73
2019-01-08T11:56:20.050Z,1.60
2019-01-08T11:58:46.755Z,1.63
2019-01-08T12:01:13.333Z,1.50
2019-01-08T12:03:40.850Z,1.73
2019-01-08T12:06:07.456Z,1.70
2019-01-08T12:08:37.045Z,1.83
2019-01-08T12:11:03.671Z,1.30
2019-01-08T12:13:37.350Z,1.60
2019-01-08T12:16:03.974Z,1.63
2019-01-08T12:18:30.668Z,1.53
2019-01-08T12:20:57.287Z,1.70
2019-01-08T12:23:24.033Z,1.70
2019-01-08T12:26:08.805Z,1.60
2019-01-08T12:28:32.750Z,1.47
2019-01-08T12:31:02.330Z,1.80
2019-01-08T12:33:28.985Z,1.77
2019-01-08T12:36:00.712Z,1.80
2019-01-08T12:38:28.717Z,1.73
2019-01-08T12:40:55.165Z,1.70
2019-01-08T12:43:22.251Z,1.50
2019-01-08T12:45:49.160Z,1.30
2019-01-08T12:48:25.123Z,2.07
2019-01-08T12:51:16.171Z,1.30
2019-01-08T12:53:46.066Z,1.27
2019-01-08T12:56:12.695Z,2.37
2019-01-08T12:58:39.394Z,2.00
2019-01-08T13:01:09.154Z,1.97
2019-01-08T13:03:36.120Z,1.87
2019-01-08T13:06:08.625Z,2.10
2019-01-08T13:08:35.214Z,1.60
2019-01-08T13:11:01.739Z,1.83
2019-01-08T13:13:28.328Z,1.80
2019-01-08T13:15:54.869Z,2.10
2019-01-08T13:18:22.417Z,1.90
2019-01-08T13:20:49.258Z,1.63
2019-01-08T13:23:18.021Z,1.60
2019-01-08T13:25:55.378Z,1.60
2019-01-08T13:28:44.094Z,1.40
2019-01-08T13:31:11.950Z,1.60
2019-01-08T13:33:40.255Z,1.40
2019-01-08T13:36:24.092Z,1.97
2019-01-08T13:38:46.697Z,1.70
2019-01-08T13:41:19.504Z,1.70
2019-01-08T13:43:46.275Z,1.50
2019-01-08T13:46:18.583Z,1.20
2019-01-08T13:48:45.285Z,1.50
2019-01-08T13:51:11.815Z,1.40
2019-01-08T13:53:38.541Z,1.50
2019-01-08T13:56:07.115Z,1.80
2019-01-08T13:58:33.741Z,1.40
2019-01-08T14:01:02.382Z,1.63
2019-01-08T14:03:29.029Z,1.80
2019-01-08T14:05:55.502Z,1.30
2019-01-08T14:08:28.724Z,1.40
2019-01-08T14:10:57.972Z,1.70
2019-01-08T14:13:25.158Z,1.63
2019-01-08T14:15:55.000Z,2.33
2019-01-08T14:18:23.514Z,1.40
2019-01-08T14:20:49.996Z,1.73
2019-01-08T14:23:16.716Z,1.80
2019-01-08T14:25:43.335Z,1.77
2019-01-08T14:28:09.857Z,1.60
2019-01-08T14:30:36.347Z,1.83
2019-01-08T14:33:02.742Z,1.70
2019-01-08T14:35:29.355Z,1.43
2019-01-08T14:37:59.312Z,1.80
2019-01-08T14:40:25.856Z,2.20
2019-01-08T14:42:52.865Z,2.10
2019-01-08T14:45:20.216Z,1.87
2019-01-08T14:47:47.282Z,1.90
2019-01-08T14:50:14.063Z,2.60
2019-01-08T14:52:50.770Z,2.87
2019-01-08T14:55:17.586Z,3.20
2019-01-08T14:57:53.728Z,3.37
2019-01-08T15:00:20.706Z,2.83
2019-01-08T15:02:49.621Z,3.80
2019-01-08T15:05:19.014Z,3.67
2019-01-08T15:07:48.723Z,3.77
2019-01-08T15:10:20.491Z,3.90
2019-01-08T15:12:46.955Z,4.27
2019-01-08T15:15:13.891Z,4.30
2019-01-08T15:17:45.618Z,3.50
2019-01-08T15:20:24.060Z,3.20
2019-01-08T15:22:59.725Z,3.33
2019-01-08T15:25:27.565Z,2.23
2019-01-08T15:27:57.696Z,2.40
2019-01-08T15:30:27.188Z,1.87
2019-01-08T15:32:58.180Z,2.47
2019-01-08T15:35:22.472Z,2.40
2019-01-08T15:37:49.281Z,2.20
2019-01-08T15:40:29.117Z,2.30
2019-01-08T15:42:56.826Z,2.17
2019-01-08T15:45:27.639Z,1.73
2019-01-08T15:47:54.343Z,2.10
2019-01-08T15:50:20.995Z,2.10
2019-01-08T15:52:47.677Z,1.80
2019-01-08T15:55:14.363Z,2.20
2019-01-08T15:57:41.253Z,2.07
2019-01-08T16:00:07.992Z,2.27
2019-01-08T16:02:34.622Z,2.20
2019-01-08T16:05:03.376Z,1.50
2019-01-08T16:07:33.118Z,2.27
2019-01-08T16:09:59.873Z,2.97
2019-01-08T16:12:26.412Z,8.70
2019-01-08T16:14:52.972Z,3.20
2019-01-08T16:17:19.572Z,2.87
2019-01-08T16:19:46.631Z,2.87
2019-01-08T16:22:13.015Z,3.17
2019-01-08T16:24:39.501Z,2.40
2019-01-08T16:27:07.110Z,2.40
2019-01-08T16:29:33.793Z,2.57
2019-01-08T16:32:00.421Z,2.70
2019-01-08T16:44:56.989Z,1.70
2019-01-08T16:48:31.659Z,1.87
2019-01-08T16:54:52.239Z,1.60
2019-01-08T16:57:29.140Z,2.13
2019-01-08T16:59:56.255Z,1.70
2019-01-08T17:40:09.312Z,3.50
2019-01-08T17:45:51.183Z,3.37
2019-01-08T17:49:12.955Z,2.97
2019-01-08T17:52:01.153Z,3.30
2019-01-08T17:55:20.337Z,3.40
2019-01-08T18:04:42.161Z,4.80
2019-01-08T18:07:59.886Z,2.93
2019-01-08T18:11:27.135Z,3.40
2019-01-08T18:14:12.252Z,3.40
2019-01-08T18:20:12.474Z,3.37
2019-01-08T18:23:37.335Z,3.13
2019-01-08T18:26:06.199Z,3.20
2019-01-08T18:29:09.120Z,2.30
2019-01-08T18:42:24.216Z,3.00
2019-01-08T19:01:14.131Z,2.50
2019-01-08T19:01:29.376Z,2.90
2019-01-08T19:03:46.820Z,3.07
2019-01-08T19:06:18.031Z,2.67
2019-01-08T19:09:55.618Z,2.67
2019-01-08T19:12:11.567Z,2.83
2019-01-08T19:14:46.792Z,3.03
2019-01-08T19:17:30.713Z,2.63
2019-01-08T19:21:09.277Z,2.50
2019-01-08T19:24:23.914Z,2.33
2019-01-08T19:31:18.404Z,1.83
2019-01-08T19:34:45.452Z,1.50
2019-01-08T21:06:45.189Z,3.17
2019-01-08T21:09:19.773Z,2.60
2019-01-08T21:11:50.469Z,1.73
2019-01-08T21:14:20.106Z,2.40
2019-01-08T21:16:57.086Z,2.20
2019-01-08T21:19:45.536Z,2.07
2019-01-08T21:22:13.608Z,2.77
2019-01-08T21:24:48.004Z,2.30
2019-01-08T21:27:14.750Z,2.10
2019-01-08T21:29:42.171Z,2.23
2019-01-08T21:32:08.857Z,2.60
2019-01-08T21:34:44.034Z,2.53
2019-01-08T21:37:10.025Z,1.87
2019-01-08T21:39:37.801Z,2.00
2019-01-08T21:42:04.516Z,2.90
2019-01-08T21:44:31.307Z,2.87
2019-01-08T21:46:59.410Z,2.43
2019-01-08T21:49:29.096Z,2.50
2019-01-08T21:51:55.842Z,2.47
2019-01-08T21:54:23.968Z,2.63
2019-01-08T21:57:04.049Z,2.37
2019-01-08T21:59:32.020Z,2.20
2019-01-08T22:01:58.792Z,2.50
2019-01-08T22:04:25.346Z,2.50
2019-01-08T22:07:00.542Z,2.70
2019-01-08T22:09:28.345Z,2.60
2019-01-08T22:11:55.010Z,2.37
2019-01-08T22:14:21.524Z,2.30
2019-01-08T22:16:48.209Z,2.60
2019-01-08T22:19:15.062Z,2.30
2019-01-08T22:21:44.625Z,2.60
2019-01-08T22:24:22.043Z,2.00
2019-01-08T22:26:48.402Z,2.77
2019-01-08T22:29:14.941Z,2.37
2019-01-08T22:31:41.508Z,1.97
2019-01-08T22:34:07.858Z,2.33
2019-01-08T22:36:34.267Z,2.20
2019-01-08T22:39:04.309Z,1.63
2019-01-08T22:41:30.853Z,1.93
2019-01-08T22:43:57.324Z,2.50
2019-01-08T22:46:23.769Z,2.27
2019-01-08T22:48:51.795Z,2.30
2019-01-08T22:51:18.462Z,2.03
2019-01-08T22:53:48.275Z,2.40
2019-01-08T22:56:19.867Z,2.33
2019-01-08T22:58:46.836Z,1.80
2019-01-08T23:01:26.805Z,1.83
2019-01-08T23:04:00.959Z,1.40
2019-01-08T23:06:32.755Z,1.60
2019-01-08T23:08:59.336Z,1.60
2019-01-08T23:11:29.231Z,1.60
2019-01-08T23:13:55.742Z,1.70
2019-01-08T23:16:22.752Z,1.50
2019-01-08T23:18:57.015Z,1.50
2019-01-08T23:21:25.365Z,1.53
2019-01-08T23:23:52.309Z,1.67
2019-01-08T23:26:24.031Z,1.50
2019-01-08T23:28:50.862Z,2.07
2019-01-08T23:31:27.916Z,2.20
2019-01-08T23:33:57.000Z,1.83
2019-01-08T23:36:24.340Z,1.80
2019-01-08T23:38:51.462Z,1.70
2019-01-08T23:41:21.200Z,2.03
2019-01-08T23:43:48.189Z,1.83
2019-01-08T23:46:14.802Z,1.70
2019-01-08T23:48:41.614Z,2.10
2019-01-08T23:51:11.730Z,1.87
2019-01-08T23:53:38.872Z,1.80
2019-01-08T23:56:06.400Z,1.87
2019-01-08T23:58:33.064Z,2.00
