createdAt,value
2019-04-01T15:45:56.235Z,16.00
2019-04-01T15:48:47.682Z,16.47
2019-04-01T15:51:39.728Z,18.40
2019-04-01T15:54:32.475Z,17.50
2019-04-01T15:57:24.289Z,17.87
2019-04-01T16:00:19.501Z,16.03
2019-04-01T16:03:11.106Z,16.63
2019-04-01T16:06:03.174Z,16.07
2019-04-01T16:08:55.044Z,18.10
2019-04-01T16:11:47.466Z,16.70
2019-04-01T16:14:40.235Z,16.57
2019-04-01T16:17:33.116Z,18.17
2019-04-01T16:20:26.209Z,17.70
2019-04-01T16:23:19.155Z,16.23
2019-04-01T16:26:11.794Z,16.80
2019-04-01T16:29:03.392Z,18.10
2019-04-01T16:31:55.557Z,16.20
2019-04-01T16:34:47.895Z,17.33
2019-04-01T16:37:40.109Z,17.67
2019-04-01T16:40:31.540Z,16.40
2019-04-01T16:43:23.083Z,16.70
2019-04-01T16:46:14.672Z,17.47
2019-04-01T16:49:07.544Z,18.33
2019-04-01T16:52:00.250Z,16.90
2019-04-01T16:55:12.298Z,16.80
2019-04-01T16:58:05.038Z,17.10
2019-04-01T17:00:56.397Z,16.60
2019-04-01T17:03:48.121Z,16.73
2019-04-01T17:06:40.474Z,16.93
2019-04-01T17:09:32.141Z,16.50
2019-04-01T17:12:23.798Z,16.93
2019-04-01T17:15:15.237Z,16.20
2019-04-01T17:18:07.014Z,15.73
2019-04-01T17:20:58.482Z,17.83
2019-04-01T17:23:50.392Z,17.30
2019-04-01T17:27:03.387Z,17.20
2019-04-01T17:29:55.538Z,16.97
2019-04-01T17:32:46.833Z,17.07
2019-04-01T17:35:38.485Z,16.50
2019-04-01T17:38:30.706Z,17.37
2019-04-01T17:41:22.370Z,16.77
2019-04-01T17:44:14.228Z,16.57
2019-04-01T17:47:06.932Z,17.23
2019-04-01T17:49:59.372Z,17.77
2019-04-01T17:52:51.711Z,17.37
2019-04-01T17:55:45.765Z,17.17
2019-04-01T17:58:37.395Z,17.67
2019-04-01T18:01:29.034Z,16.90
2019-04-01T18:04:21.463Z,17.57
2019-04-01T18:07:13.924Z,17.23
2019-04-01T18:10:06.180Z,17.43
2019-04-01T18:12:58.190Z,17.37
2019-04-01T18:15:49.877Z,17.30
2019-04-01T18:18:41.358Z,17.53
2019-04-01T18:21:32.944Z,18.03
2019-04-01T18:24:24.583Z,17.10
2019-04-01T18:27:16.153Z,18.63
2019-04-01T18:30:09.390Z,18.73
2019-04-01T18:33:01.043Z,17.47
2019-04-01T18:35:54.256Z,17.97
2019-04-01T18:38:46.497Z,17.63
2019-04-01T18:41:38.428Z,19.50
2019-04-01T18:44:30.155Z,19.17
2019-04-01T18:47:21.861Z,18.53
2019-04-01T18:50:14.269Z,19.57
2019-04-01T18:53:07.361Z,19.87
2019-04-01T18:56:00.212Z,20.67
2019-04-01T18:58:53.148Z,19.50
2019-04-01T19:01:45.779Z,18.90
2019-04-01T19:04:37.402Z,19.93
2019-04-01T19:07:29.173Z,18.93
2019-04-01T19:10:21.011Z,18.87
2019-04-01T19:13:13.145Z,18.77
2019-04-01T19:16:05.897Z,19.80
2019-04-01T19:18:58.877Z,19.23
2019-04-01T19:21:50.568Z,18.53
2019-04-01T19:24:42.192Z,19.17
2019-04-01T19:27:33.882Z,19.70
2019-04-01T19:30:25.547Z,19.57
2019-04-01T19:33:17.257Z,19.70
2019-04-01T19:36:08.837Z,19.30
2019-04-01T19:39:00.787Z,20.23
2019-04-01T19:41:53.787Z,20.60
2019-04-01T19:44:45.513Z,20.17
2019-04-01T19:47:37.267Z,20.97
2019-04-01T19:50:29.088Z,20.37
2019-04-01T19:53:20.914Z,20.70
2019-04-01T19:56:12.752Z,19.13
2019-04-01T19:59:04.742Z,21.27
2019-04-01T20:01:56.364Z,19.13
2019-04-01T20:04:49.142Z,18.77
2019-04-01T20:07:41.080Z,19.67
2019-04-01T20:10:32.566Z,18.57
2019-04-01T20:13:24.847Z,18.77
2019-04-01T20:16:16.426Z,18.27
2019-04-01T20:19:08.251Z,17.53
2019-04-01T20:21:59.930Z,18.47
2019-04-01T20:24:51.594Z,18.30
2019-04-01T20:27:43.226Z,17.97
2019-04-01T20:30:37.963Z,19.10
2019-04-01T20:33:31.952Z,19.03
2019-04-01T20:36:28.778Z,18.10
2019-04-01T20:39:16.518Z,19.00
2019-04-01T20:42:08.238Z,18.00
2019-04-01T20:45:00.259Z,19.37
2019-04-01T20:47:51.621Z,19.10
2019-04-01T20:50:43.235Z,18.57
2019-04-01T20:53:34.670Z,17.97
2019-04-01T20:56:26.942Z,19.77
2019-04-01T20:59:18.431Z,19.60
2019-04-01T21:02:09.773Z,18.30
2019-04-01T21:05:01.975Z,18.50
2019-04-01T21:07:53.467Z,18.33
2019-04-01T21:10:45.000Z,20.23
2019-04-01T21:13:36.415Z,18.97
2019-04-01T21:16:28.101Z,18.60
2019-04-01T21:19:19.918Z,19.23
2019-04-01T21:22:11.490Z,18.53
2019-04-01T21:25:02.942Z,19.80
2019-04-01T21:27:54.817Z,19.63
2019-04-01T21:30:46.361Z,18.80
2019-04-01T21:33:37.872Z,20.00
2019-04-01T21:36:29.616Z,18.37
2019-04-01T21:39:21.312Z,19.03
2019-04-01T21:42:12.857Z,18.23
2019-04-01T21:45:06.018Z,18.67
2019-04-01T21:47:57.565Z,18.63
